sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68433;DHT22;55412;51.350;17.056;2023-08-30T00:01:17;16.90;84.50
68433;DHT22;55412;51.350;17.056;2023-08-30T00:03:43;16.80;84.40
68433;DHT22;55412;51.350;17.056;2023-08-30T00:06:09;16.80;84.40
68433;DHT22;55412;51.350;17.056;2023-08-30T00:08:35;16.80;84.40
68433;DHT22;55412;51.350;17.056;2023-08-30T00:11:02;16.80;84.40
68433;DHT22;55412;51.350;17.056;2023-08-30T00:13:31;16.80;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T00:15:58;16.80;84.20
68433;DHT22;55412;51.350;17.056;2023-08-30T00:18:24;16.80;84.10
68433;DHT22;55412;51.350;17.056;2023-08-30T00:20:50;16.80;84.00
68433;DHT22;55412;51.350;17.056;2023-08-30T00:23:17;16.80;84.00
68433;DHT22;55412;51.350;17.056;2023-08-30T00:25:43;16.90;83.90
68433;DHT22;55412;51.350;17.056;2023-08-30T00:28:09;16.80;83.90
68433;DHT22;55412;51.350;17.056;2023-08-30T00:30:36;16.90;83.80
68433;DHT22;55412;51.350;17.056;2023-08-30T00:33:02;16.90;83.90
68433;DHT22;55412;51.350;17.056;2023-08-30T00:35:30;16.90;83.80
68433;DHT22;55412;51.350;17.056;2023-08-30T00:37:56;16.90;83.70
68433;DHT22;55412;51.350;17.056;2023-08-30T00:40:25;16.90;83.60
68433;DHT22;55412;51.350;17.056;2023-08-30T00:42:52;16.90;83.50
68433;DHT22;55412;51.350;17.056;2023-08-30T00:45:18;16.90;83.50
68433;DHT22;55412;51.350;17.056;2023-08-30T00:47:47;16.90;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T00:50:13;17.00;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T00:52:41;17.00;83.30
68433;DHT22;55412;51.350;17.056;2023-08-30T00:55:08;17.00;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T00:57:34;17.00;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T01:00:00;17.00;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T01:02:29;16.90;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T01:04:56;16.90;83.50
68433;DHT22;55412;51.350;17.056;2023-08-30T01:07:23;16.90;83.50
68433;DHT22;55412;51.350;17.056;2023-08-30T01:09:49;16.90;83.60
68433;DHT22;55412;51.350;17.056;2023-08-30T01:12:40;16.90;83.70
68433;DHT22;55412;51.350;17.056;2023-08-30T01:15:13;16.80;83.70
68433;DHT22;55412;51.350;17.056;2023-08-30T01:17:42;16.80;83.90
68433;DHT22;55412;51.350;17.056;2023-08-30T01:20:10;16.80;84.00
68433;DHT22;55412;51.350;17.056;2023-08-30T01:22:55;16.80;84.20
68433;DHT22;55412;51.350;17.056;2023-08-30T01:25:48;16.80;84.20
68433;DHT22;55412;51.350;17.056;2023-08-30T01:28:37;16.80;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T01:31:07;16.80;84.40
68433;DHT22;55412;51.350;17.056;2023-08-30T01:33:35;16.80;84.40
68433;DHT22;55412;51.350;17.056;2023-08-30T01:36:03;16.80;84.50
68433;DHT22;55412;51.350;17.056;2023-08-30T01:38:32;16.80;84.40
68433;DHT22;55412;51.350;17.056;2023-08-30T01:40:59;16.70;84.50
68433;DHT22;55412;51.350;17.056;2023-08-30T01:43:29;16.80;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T01:45:57;16.70;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T01:48:26;16.70;84.20
68433;DHT22;55412;51.350;17.056;2023-08-30T01:50:54;16.80;84.20
68433;DHT22;55412;51.350;17.056;2023-08-30T01:53:24;16.80;84.00
68433;DHT22;55412;51.350;17.056;2023-08-30T01:55:51;16.80;83.90
68433;DHT22;55412;51.350;17.056;2023-08-30T01:58:19;16.80;83.80
68433;DHT22;55412;51.350;17.056;2023-08-30T02:00:45;16.80;83.60
68433;DHT22;55412;51.350;17.056;2023-08-30T02:03:15;16.80;83.50
68433;DHT22;55412;51.350;17.056;2023-08-30T02:08:44;16.90;83.20
68433;DHT22;55412;51.350;17.056;2023-08-30T02:11:27;16.90;83.20
68433;DHT22;55412;51.350;17.056;2023-08-30T02:13:57;16.90;82.90
68433;DHT22;55412;51.350;17.056;2023-08-30T02:16:25;16.90;82.90
68433;DHT22;55412;51.350;17.056;2023-08-30T02:18:52;16.90;82.80
68433;DHT22;55412;51.350;17.056;2023-08-30T02:21:19;16.90;82.60
68433;DHT22;55412;51.350;17.056;2023-08-30T02:23:52;16.90;82.50
68433;DHT22;55412;51.350;17.056;2023-08-30T02:26:19;16.90;82.50
68433;DHT22;55412;51.350;17.056;2023-08-30T02:28:46;16.90;82.20
68433;DHT22;55412;51.350;17.056;2023-08-30T02:31:12;16.90;82.20
68433;DHT22;55412;51.350;17.056;2023-08-30T02:33:38;16.90;82.00
68433;DHT22;55412;51.350;17.056;2023-08-30T02:36:05;16.90;81.90
68433;DHT22;55412;51.350;17.056;2023-08-30T02:38:31;16.90;81.60
68433;DHT22;55412;51.350;17.056;2023-08-30T02:40:57;16.90;81.60
68433;DHT22;55412;51.350;17.056;2023-08-30T02:43:23;16.90;81.50
68433;DHT22;55412;51.350;17.056;2023-08-30T02:45:50;16.90;81.70
68433;DHT22;55412;51.350;17.056;2023-08-30T02:48:18;16.90;81.60
68433;DHT22;55412;51.350;17.056;2023-08-30T02:50:44;16.90;81.60
68433;DHT22;55412;51.350;17.056;2023-08-30T02:53:10;16.90;81.50
68433;DHT22;55412;51.350;17.056;2023-08-30T02:55:36;16.90;81.60
68433;DHT22;55412;51.350;17.056;2023-08-30T02:58:03;16.80;81.60
68433;DHT22;55412;51.350;17.056;2023-08-30T03:00:29;16.80;81.70
68433;DHT22;55412;51.350;17.056;2023-08-30T03:02:55;16.80;81.60
68433;DHT22;55412;51.350;17.056;2023-08-30T03:05:22;16.80;81.70
68433;DHT22;55412;51.350;17.056;2023-08-30T03:07:48;16.80;81.70
68433;DHT22;55412;51.350;17.056;2023-08-30T03:10:14;16.80;81.90
68433;DHT22;55412;51.350;17.056;2023-08-30T03:12:40;16.80;81.80
68433;DHT22;55412;51.350;17.056;2023-08-30T03:15:06;16.80;81.90
68433;DHT22;55412;51.350;17.056;2023-08-30T03:17:34;16.70;81.80
68433;DHT22;55412;51.350;17.056;2023-08-30T03:20:00;16.70;81.90
68433;DHT22;55412;51.350;17.056;2023-08-30T03:22:29;16.70;82.00
68433;DHT22;55412;51.350;17.056;2023-08-30T03:24:57;16.70;82.20
68433;DHT22;55412;51.350;17.056;2023-08-30T03:27:24;16.70;82.20
68433;DHT22;55412;51.350;17.056;2023-08-30T03:29:50;16.70;82.20
68433;DHT22;55412;51.350;17.056;2023-08-30T03:32:17;16.70;81.90
68433;DHT22;55412;51.350;17.056;2023-08-30T03:34:45;16.60;82.00
68433;DHT22;55412;51.350;17.056;2023-08-30T03:37:16;16.60;81.90
68433;DHT22;55412;51.350;17.056;2023-08-30T03:39:43;16.60;82.10
68433;DHT22;55412;51.350;17.056;2023-08-30T03:42:10;16.60;82.00
68433;DHT22;55412;51.350;17.056;2023-08-30T03:44:38;16.60;81.90
68433;DHT22;55412;51.350;17.056;2023-08-30T03:47:05;16.50;81.90
68433;DHT22;55412;51.350;17.056;2023-08-30T03:49:35;16.50;82.30
68433;DHT22;55412;51.350;17.056;2023-08-30T03:52:01;16.50;82.30
68433;DHT22;55412;51.350;17.056;2023-08-30T03:54:27;16.50;82.30
68433;DHT22;55412;51.350;17.056;2023-08-30T03:56:53;16.50;82.60
68433;DHT22;55412;51.350;17.056;2023-08-30T03:59:20;16.40;82.80
68433;DHT22;55412;51.350;17.056;2023-08-30T04:01:48;16.40;82.90
68433;DHT22;55412;51.350;17.056;2023-08-30T04:04:15;16.40;83.00
68433;DHT22;55412;51.350;17.056;2023-08-30T04:06:41;16.40;82.90
68433;DHT22;55412;51.350;17.056;2023-08-30T04:09:07;16.40;82.90
68433;DHT22;55412;51.350;17.056;2023-08-30T04:11:34;16.40;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T04:14:00;16.40;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T04:16:29;16.40;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T04:18:55;16.40;83.20
68433;DHT22;55412;51.350;17.056;2023-08-30T04:21:23;16.30;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T04:23:49;16.40;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T04:26:15;16.40;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T04:28:41;16.40;83.50
68433;DHT22;55412;51.350;17.056;2023-08-30T04:31:08;16.30;83.50
68433;DHT22;55412;51.350;17.056;2023-08-30T04:33:34;16.30;83.70
68433;DHT22;55412;51.350;17.056;2023-08-30T04:36:00;16.30;83.90
68433;DHT22;55412;51.350;17.056;2023-08-30T04:38:29;16.30;83.80
68433;DHT22;55412;51.350;17.056;2023-08-30T04:40:57;16.30;83.80
68433;DHT22;55412;51.350;17.056;2023-08-30T04:43:28;16.30;84.10
68433;DHT22;55412;51.350;17.056;2023-08-30T04:45:54;16.20;84.20
68433;DHT22;55412;51.350;17.056;2023-08-30T04:48:22;16.20;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T04:51:04;16.20;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T04:53:31;16.30;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T04:55:57;16.30;84.20
68433;DHT22;55412;51.350;17.056;2023-08-30T04:58:23;16.30;84.10
68433;DHT22;55412;51.350;17.056;2023-08-30T05:00:49;16.30;83.90
68433;DHT22;55412;51.350;17.056;2023-08-30T05:03:16;16.30;83.50
68433;DHT22;55412;51.350;17.056;2023-08-30T05:05:45;16.30;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T05:08:15;16.30;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T05:10:44;16.30;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T05:13:15;16.40;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T05:15:42;16.40;83.30
68433;DHT22;55412;51.350;17.056;2023-08-30T05:18:09;16.40;83.30
68433;DHT22;55412;51.350;17.056;2023-08-30T05:20:41;16.40;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T05:23:08;16.50;83.20
68433;DHT22;55412;51.350;17.056;2023-08-30T05:25:38;16.50;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T05:28:16;16.50;82.80
68433;DHT22;55412;51.350;17.056;2023-08-30T05:30:46;16.40;82.40
68433;DHT22;55412;51.350;17.056;2023-08-30T05:33:12;16.40;82.50
68433;DHT22;55412;51.350;17.056;2023-08-30T05:35:38;16.40;82.50
68433;DHT22;55412;51.350;17.056;2023-08-30T05:38:05;16.40;82.80
68433;DHT22;55412;51.350;17.056;2023-08-30T05:40:31;16.40;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T05:42:58;16.40;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T05:45:24;16.50;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T05:47:50;16.40;82.90
68433;DHT22;55412;51.350;17.056;2023-08-30T05:50:17;16.40;82.80
68433;DHT22;55412;51.350;17.056;2023-08-30T05:52:43;16.40;82.90
68433;DHT22;55412;51.350;17.056;2023-08-30T05:55:10;16.40;82.70
68433;DHT22;55412;51.350;17.056;2023-08-30T05:57:40;16.40;82.70
68433;DHT22;55412;51.350;17.056;2023-08-30T06:00:09;16.40;82.80
68433;DHT22;55412;51.350;17.056;2023-08-30T06:02:35;16.40;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T06:05:02;16.40;83.30
68433;DHT22;55412;51.350;17.056;2023-08-30T06:07:28;16.40;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T06:09:54;16.40;83.50
68433;DHT22;55412;51.350;17.056;2023-08-30T06:12:21;16.40;83.70
68433;DHT22;55412;51.350;17.056;2023-08-30T06:14:47;16.40;83.90
68433;DHT22;55412;51.350;17.056;2023-08-30T06:17:19;16.40;84.10
68433;DHT22;55412;51.350;17.056;2023-08-30T06:19:46;16.40;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T06:22:12;16.40;84.50
68433;DHT22;55412;51.350;17.056;2023-08-30T06:24:39;16.40;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T06:27:06;16.40;84.20
68433;DHT22;55412;51.350;17.056;2023-08-30T06:29:32;16.50;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T06:31:59;16.50;84.20
68433;DHT22;55412;51.350;17.056;2023-08-30T06:34:25;16.50;84.10
68433;DHT22;55412;51.350;17.056;2023-08-30T06:36:51;16.50;83.80
68433;DHT22;55412;51.350;17.056;2023-08-30T06:39:18;16.40;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T06:41:44;16.40;83.50
68433;DHT22;55412;51.350;17.056;2023-08-30T06:44:10;16.40;83.30
68433;DHT22;55412;51.350;17.056;2023-08-30T06:46:37;16.40;83.40
68433;DHT22;55412;51.350;17.056;2023-08-30T06:49:07;16.40;83.20
68433;DHT22;55412;51.350;17.056;2023-08-30T06:51:35;16.40;83.60
68433;DHT22;55412;51.350;17.056;2023-08-30T06:54:01;16.40;84.00
68433;DHT22;55412;51.350;17.056;2023-08-30T06:56:28;16.40;84.30
68433;DHT22;55412;51.350;17.056;2023-08-30T06:59:00;16.40;83.70
68433;DHT22;55412;51.350;17.056;2023-08-30T07:01:31;16.50;83.80
68433;DHT22;55412;51.350;17.056;2023-08-30T07:03:57;16.50;83.90
68433;DHT22;55412;51.350;17.056;2023-08-30T07:06:23;16.50;83.80
68433;DHT22;55412;51.350;17.056;2023-08-30T07:09:06;16.60;83.10
68433;DHT22;55412;51.350;17.056;2023-08-30T07:11:34;16.60;81.90
68433;DHT22;55412;51.350;17.056;2023-08-30T07:14:01;16.50;81.60
68433;DHT22;55412;51.350;17.056;2023-08-30T07:16:31;16.60;81.90
68433;DHT22;55412;51.350;17.056;2023-08-30T07:19:01;16.60;82.00
68433;DHT22;55412;51.350;17.056;2023-08-30T07:21:28;16.60;81.70
68433;DHT22;55412;51.350;17.056;2023-08-30T07:23:55;16.60;81.20
68433;DHT22;55412;51.350;17.056;2023-08-30T07:26:21;16.60;81.00
68433;DHT22;55412;51.350;17.056;2023-08-30T07:28:56;16.60;80.70
68433;DHT22;55412;51.350;17.056;2023-08-30T07:31:27;16.50;80.50
68433;DHT22;55412;51.350;17.056;2023-08-30T07:33:56;16.50;80.70
68433;DHT22;55412;51.350;17.056;2023-08-30T07:36:24;16.50;80.90
68433;DHT22;55412;51.350;17.056;2023-08-30T07:38:51;16.50;81.20
68433;DHT22;55412;51.350;17.056;2023-08-30T07:41:17;16.50;81.00
68433;DHT22;55412;51.350;17.056;2023-08-30T07:43:43;16.50;80.60
68433;DHT22;55412;51.350;17.056;2023-08-30T07:46:10;16.60;80.70
68433;DHT22;55412;51.350;17.056;2023-08-30T07:48:36;16.60;80.80
68433;DHT22;55412;51.350;17.056;2023-08-30T07:51:04;16.50;80.70
68433;DHT22;55412;51.350;17.056;2023-08-30T07:53:31;16.60;80.60
68433;DHT22;55412;51.350;17.056;2023-08-30T07:56:00;16.60;80.00
68433;DHT22;55412;51.350;17.056;2023-08-30T07:58:26;16.60;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T08:00:53;16.50;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T08:03:30;16.50;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T08:05:59;16.50;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T08:08:25;16.50;80.20
68433;DHT22;55412;51.350;17.056;2023-08-30T08:10:52;16.50;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T08:13:20;16.50;80.20
68433;DHT22;55412;51.350;17.056;2023-08-30T08:15:46;16.50;79.90
68433;DHT22;55412;51.350;17.056;2023-08-30T08:18:13;16.50;80.20
68433;DHT22;55412;51.350;17.056;2023-08-30T08:20:41;16.50;80.70
68433;DHT22;55412;51.350;17.056;2023-08-30T08:23:10;16.50;80.70
68433;DHT22;55412;51.350;17.056;2023-08-30T08:25:38;16.60;80.80
68433;DHT22;55412;51.350;17.056;2023-08-30T08:28:05;16.60;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T08:30:32;16.60;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T08:32:58;16.60;79.50
68433;DHT22;55412;51.350;17.056;2023-08-30T08:35:25;16.60;79.70
68433;DHT22;55412;51.350;17.056;2023-08-30T08:37:52;16.60;79.50
68433;DHT22;55412;51.350;17.056;2023-08-30T08:40:20;16.60;79.70
68433;DHT22;55412;51.350;17.056;2023-08-30T08:42:51;16.50;80.00
68433;DHT22;55412;51.350;17.056;2023-08-30T08:45:22;16.50;79.80
68433;DHT22;55412;51.350;17.056;2023-08-30T08:47:51;16.50;79.70
68433;DHT22;55412;51.350;17.056;2023-08-30T08:50:18;16.50;79.90
68433;DHT22;55412;51.350;17.056;2023-08-30T08:52:44;16.50;80.00
68433;DHT22;55412;51.350;17.056;2023-08-30T08:55:11;16.50;80.10
68433;DHT22;55412;51.350;17.056;2023-08-30T08:57:42;16.50;80.70
68433;DHT22;55412;51.350;17.056;2023-08-30T09:00:09;16.60;80.70
68433;DHT22;55412;51.350;17.056;2023-08-30T09:02:39;16.60;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T09:05:09;16.60;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T09:07:42;16.60;80.00
68433;DHT22;55412;51.350;17.056;2023-08-30T09:10:09;16.60;79.70
68433;DHT22;55412;51.350;17.056;2023-08-30T09:12:36;16.60;79.90
68433;DHT22;55412;51.350;17.056;2023-08-30T09:15:08;16.60;79.90
68433;DHT22;55412;51.350;17.056;2023-08-30T09:17:37;16.60;80.10
68433;DHT22;55412;51.350;17.056;2023-08-30T09:20:11;16.60;79.90
68433;DHT22;55412;51.350;17.056;2023-08-30T09:22:40;16.60;80.50
68433;DHT22;55412;51.350;17.056;2023-08-30T09:25:09;16.60;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T09:27:37;16.60;80.20
68433;DHT22;55412;51.350;17.056;2023-08-30T09:30:10;16.60;80.20
68433;DHT22;55412;51.350;17.056;2023-08-30T09:32:40;16.60;80.00
68433;DHT22;55412;51.350;17.056;2023-08-30T09:35:10;16.60;80.30
68433;DHT22;55412;51.350;17.056;2023-08-30T09:37:36;16.60;79.70
68433;DHT22;55412;51.350;17.056;2023-08-30T09:40:05;16.70;79.90
68433;DHT22;55412;51.350;17.056;2023-08-30T09:42:41;16.70;80.10
68433;DHT22;55412;51.350;17.056;2023-08-30T09:45:23;16.70;79.90
68433;DHT22;55412;51.350;17.056;2023-08-30T09:47:53;16.70;79.90
68433;DHT22;55412;51.350;17.056;2023-08-30T09:50:24;16.80;80.50
68433;DHT22;55412;51.350;17.056;2023-08-30T09:52:50;16.90;80.60
68433;DHT22;55412;51.350;17.056;2023-08-30T09:55:19;16.90;80.60
68433;DHT22;55412;51.350;17.056;2023-08-30T09:57:48;17.00;79.50
68433;DHT22;55412;51.350;17.056;2023-08-30T10:00:15;17.00;79.90
68433;DHT22;55412;51.350;17.056;2023-08-30T10:02:43;17.10;79.60
68433;DHT22;55412;51.350;17.056;2023-08-30T10:05:10;17.10;79.50
68433;DHT22;55412;51.350;17.056;2023-08-30T10:07:40;17.20;79.20
68433;DHT22;55412;51.350;17.056;2023-08-30T10:10:06;17.20;78.80
68433;DHT22;55412;51.350;17.056;2023-08-30T10:12:36;17.20;78.70
68433;DHT22;55412;51.350;17.056;2023-08-30T10:15:05;17.30;78.50
68433;DHT22;55412;51.350;17.056;2023-08-30T10:17:38;17.30;78.80
68433;DHT22;55412;51.350;17.056;2023-08-30T10:20:10;17.30;78.80
68433;DHT22;55412;51.350;17.056;2023-08-30T10:22:40;17.40;79.10
68433;DHT22;55412;51.350;17.056;2023-08-30T10:25:11;17.40;78.50
68433;DHT22;55412;51.350;17.056;2023-08-30T10:27:46;17.40;78.60
68433;DHT22;55412;51.350;17.056;2023-08-30T10:30:15;17.40;78.40
68433;DHT22;55412;51.350;17.056;2023-08-30T10:32:43;17.40;78.30
68433;DHT22;55412;51.350;17.056;2023-08-30T10:35:15;17.50;78.30
68433;DHT22;55412;51.350;17.056;2023-08-30T10:37:59;17.50;78.20
68433;DHT22;55412;51.350;17.056;2023-08-30T10:40:29;17.50;78.60
68433;DHT22;55412;51.350;17.056;2023-08-30T10:43:11;17.50;78.90
68433;DHT22;55412;51.350;17.056;2023-08-30T10:45:37;17.60;78.10
68433;DHT22;55412;51.350;17.056;2023-08-30T10:48:05;17.50;78.20
68433;DHT22;55412;51.350;17.056;2023-08-30T10:50:33;17.60;78.60
68433;DHT22;55412;51.350;17.056;2023-08-30T10:53:00;17.50;78.20
68433;DHT22;55412;51.350;17.056;2023-08-30T10:55:26;17.50;79.00
68433;DHT22;55412;51.350;17.056;2023-08-30T10:58:03;17.50;79.30
68433;DHT22;55412;51.350;17.056;2023-08-30T11:00:33;17.50;79.50
68433;DHT22;55412;51.350;17.056;2023-08-30T11:03:01;17.50;79.70
68433;DHT22;55412;51.350;17.056;2023-08-30T11:05:29;17.50;80.00
68433;DHT22;55412;51.350;17.056;2023-08-30T11:07:55;17.50;80.40
68433;DHT22;55412;51.350;17.056;2023-08-30T11:10:22;17.50;80.90
68433;DHT22;55412;51.350;17.056;2023-08-30T11:12:49;17.50;81.30
68433;DHT22;55412;51.350;17.056;2023-08-30T11:15:18;17.50;81.60
68433;DHT22;55412;51.350;17.056;2023-08-30T11:17:49;17.60;81.80
68433;DHT22;55412;51.350;17.056;2023-08-30T11:20:17;17.70;81.70
68433;DHT22;55412;51.350;17.056;2023-08-30T11:22:47;17.70;80.50
68433;DHT22;55412;51.350;17.056;2023-08-30T11:25:15;17.70;79.50
68433;DHT22;55412;51.350;17.056;2023-08-30T11:27:43;17.70;79.10
68433;DHT22;55412;51.350;17.056;2023-08-30T11:30:14;17.60;79.40
68433;DHT22;55412;51.350;17.056;2023-08-30T11:32:42;17.60;79.30
68433;DHT22;55412;51.350;17.056;2023-08-30T11:35:08;17.50;79.30
68433;DHT22;55412;51.350;17.056;2023-08-30T11:37:35;17.50;79.50
68433;DHT22;55412;51.350;17.056;2023-08-30T11:40:03;17.50;79.50
68433;DHT22;55412;51.350;17.056;2023-08-30T11:42:32;17.50;79.40
68433;DHT22;55412;51.350;17.056;2023-08-30T11:44:59;17.50;80.00
68433;DHT22;55412;51.350;17.056;2023-08-30T11:47:27;17.50;80.40
68433;DHT22;55412;51.350;17.056;2023-08-30T11:49:57;17.40;80.40
68433;DHT22;55412;51.350;17.056;2023-08-30T11:52:32;17.40;80.90
68433;DHT22;55412;51.350;17.056;2023-08-30T11:55:04;17.50;81.40
68433;DHT22;55412;51.350;17.056;2023-08-30T11:57:44;17.50;82.30
68433;DHT22;55412;51.350;17.056;2023-08-30T12:00:19;17.60;81.10
68433;DHT22;55412;51.350;17.056;2023-08-30T12:02:46;17.70;80.80
68433;DHT22;55412;51.350;17.056;2023-08-30T12:05:13;17.80;80.60
68433;DHT22;55412;51.350;17.056;2023-08-30T12:07:40;17.90;79.20
68433;DHT22;55412;51.350;17.056;2023-08-30T12:10:08;18.00;79.00
68433;DHT22;55412;51.350;17.056;2023-08-30T12:12:37;18.00;77.10
68433;DHT22;55412;51.350;17.056;2023-08-30T12:15:12;18.10;77.20
68433;DHT22;55412;51.350;17.056;2023-08-30T12:17:40;18.10;77.00
68433;DHT22;55412;51.350;17.056;2023-08-30T12:20:18;18.10;76.20
68433;DHT22;55412;51.350;17.056;2023-08-30T12:22:49;18.20;76.00
68433;DHT22;55412;51.350;17.056;2023-08-30T12:25:23;18.20;76.30
68433;DHT22;55412;51.350;17.056;2023-08-30T12:28:01;18.20;75.10
68433;DHT22;55412;51.350;17.056;2023-08-30T12:30:29;18.20;74.50
68433;DHT22;55412;51.350;17.056;2023-08-30T12:33:08;18.10;74.90
68433;DHT22;55412;51.350;17.056;2023-08-30T12:35:36;18.10;73.90
68433;DHT22;55412;51.350;17.056;2023-08-30T12:38:03;18.10;73.90
68433;DHT22;55412;51.350;17.056;2023-08-30T12:40:33;18.10;74.00
68433;DHT22;55412;51.350;17.056;2023-08-30T12:42:59;18.10;74.30
68433;DHT22;55412;51.350;17.056;2023-08-30T12:45:27;18.00;74.70
68433;DHT22;55412;51.350;17.056;2023-08-30T12:47:53;18.00;75.20
68433;DHT22;55412;51.350;17.056;2023-08-30T12:50:20;18.00;75.50
68433;DHT22;55412;51.350;17.056;2023-08-30T12:52:52;18.00;75.60
68433;DHT22;55412;51.350;17.056;2023-08-30T12:55:20;18.10;76.20
68433;DHT22;55412;51.350;17.056;2023-08-30T12:57:46;18.10;75.60
68433;DHT22;55412;51.350;17.056;2023-08-30T13:00:15;18.10;74.90
68433;DHT22;55412;51.350;17.056;2023-08-30T13:02:42;18.10;74.60
68433;DHT22;55412;51.350;17.056;2023-08-30T13:05:09;18.20;74.30
68433;DHT22;55412;51.350;17.056;2023-08-30T13:08:04;18.20;74.20
68433;DHT22;55412;51.350;17.056;2023-08-30T13:10:30;18.20;73.80
68433;DHT22;55412;51.350;17.056;2023-08-30T13:12:59;18.20;74.30
68433;DHT22;55412;51.350;17.056;2023-08-30T13:15:26;18.10;75.00
68433;DHT22;55412;51.350;17.056;2023-08-30T13:17:52;18.20;75.20
68433;DHT22;55412;51.350;17.056;2023-08-30T13:20:18;18.20;74.70
68433;DHT22;55412;51.350;17.056;2023-08-30T13:22:45;18.20;75.10
68433;DHT22;55412;51.350;17.056;2023-08-30T13:25:11;18.20;75.30
68433;DHT22;55412;51.350;17.056;2023-08-30T13:27:41;18.20;75.40
68433;DHT22;55412;51.350;17.056;2023-08-30T13:30:08;18.20;74.50
68433;DHT22;55412;51.350;17.056;2023-08-30T13:32:40;18.30;73.50
68433;DHT22;55412;51.350;17.056;2023-08-30T13:35:09;18.30;73.10
68433;DHT22;55412;51.350;17.056;2023-08-30T13:37:35;18.20;72.80
68433;DHT22;55412;51.350;17.056;2023-08-30T13:40:01;18.20;73.00
68433;DHT22;55412;51.350;17.056;2023-08-30T13:42:34;18.20;73.60
68433;DHT22;55412;51.350;17.056;2023-08-30T13:45:05;18.20;73.70
68433;DHT22;55412;51.350;17.056;2023-08-30T13:47:35;18.20;74.20
68433;DHT22;55412;51.350;17.056;2023-08-30T13:50:01;18.10;73.90
68433;DHT22;55412;51.350;17.056;2023-08-30T13:52:29;18.10;74.20
68433;DHT22;55412;51.350;17.056;2023-08-30T13:54:56;18.10;74.50
68433;DHT22;55412;51.350;17.056;2023-08-30T13:57:22;18.10;75.40
68433;DHT22;55412;51.350;17.056;2023-08-30T13:59:48;18.10;75.90
68433;DHT22;55412;51.350;17.056;2023-08-30T14:02:14;18.20;75.40
68433;DHT22;55412;51.350;17.056;2023-08-30T14:04:40;18.20;75.10
68433;DHT22;55412;51.350;17.056;2023-08-30T14:07:08;18.20;75.20
68433;DHT22;55412;51.350;17.056;2023-08-30T14:09:36;18.30;73.40
68433;DHT22;55412;51.350;17.056;2023-08-30T14:12:02;18.30;73.40
68433;DHT22;55412;51.350;17.056;2023-08-30T14:14:29;18.30;73.90
68433;DHT22;55412;51.350;17.056;2023-08-30T14:16:55;18.30;74.10
68433;DHT22;55412;51.350;17.056;2023-08-30T14:19:22;18.40;73.50
68433;DHT22;55412;51.350;17.056;2023-08-30T14:21:50;18.40;73.70
68433;DHT22;55412;51.350;17.056;2023-08-30T14:24:20;18.50;73.80
68433;DHT22;55412;51.350;17.056;2023-08-30T14:26:46;18.50;73.30
68433;DHT22;55412;51.350;17.056;2023-08-30T14:29:12;18.50;73.20
68433;DHT22;55412;51.350;17.056;2023-08-30T14:31:45;18.50;73.70
68433;DHT22;55412;51.350;17.056;2023-08-30T14:34:11;18.50;73.80
68433;DHT22;55412;51.350;17.056;2023-08-30T14:36:38;18.50;73.10
68433;DHT22;55412;51.350;17.056;2023-08-30T14:39:06;18.60;73.50
68433;DHT22;55412;51.350;17.056;2023-08-30T14:41:42;18.50;73.40
68433;DHT22;55412;51.350;17.056;2023-08-30T14:44:09;18.60;72.80
68433;DHT22;55412;51.350;17.056;2023-08-30T14:46:35;18.60;72.20
68433;DHT22;55412;51.350;17.056;2023-08-30T14:49:02;18.60;71.70
68433;DHT22;55412;51.350;17.056;2023-08-30T14:51:28;18.60;71.10
68433;DHT22;55412;51.350;17.056;2023-08-30T14:53:54;18.50;71.30
68433;DHT22;55412;51.350;17.056;2023-08-30T14:56:22;18.50;72.00
68433;DHT22;55412;51.350;17.056;2023-08-30T14:58:48;18.50;72.20
68433;DHT22;55412;51.350;17.056;2023-08-30T15:01:16;18.50;72.00
68433;DHT22;55412;51.350;17.056;2023-08-30T15:03:42;18.50;72.60
68433;DHT22;55412;51.350;17.056;2023-08-30T15:06:09;18.50;72.40
68433;DHT22;55412;51.350;17.056;2023-08-30T15:08:35;18.50;72.10
68433;DHT22;55412;51.350;17.056;2023-08-30T15:11:08;18.50;72.30
68433;DHT22;55412;51.350;17.056;2023-08-30T15:13:35;18.50;72.60
68433;DHT22;55412;51.350;17.056;2023-08-30T15:16:14;18.50;73.10
68433;DHT22;55412;51.350;17.056;2023-08-30T15:18:52;18.60;72.90
68433;DHT22;55412;51.350;17.056;2023-08-30T15:21:18;18.50;72.40
68433;DHT22;55412;51.350;17.056;2023-08-30T15:23:47;18.50;71.80
68433;DHT22;55412;51.350;17.056;2023-08-30T15:26:13;18.50;72.00