sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6198;BME280;3132;42.622;23.328;2022-09-12T00:02:20;92660.19;;;14.13;91.16
6198;BME280;3132;42.622;23.328;2022-09-12T00:04:46;92651.28;;;14.22;91.31
6198;BME280;3132;42.622;23.328;2022-09-12T00:07:11;92640.25;;;14.12;92.26
6198;BME280;3132;42.622;23.328;2022-09-12T00:09:37;92657.56;;;14.13;90.00
6198;BME280;3132;42.622;23.328;2022-09-12T00:12:02;92650.59;;;14.08;91.18
6198;BME280;3132;42.622;23.328;2022-09-12T00:14:28;92645.44;;;14.03;92.58
6198;BME280;3132;42.622;23.328;2022-09-12T00:16:57;92674.31;;;14.03;89.28
6198;BME280;3132;42.622;23.328;2022-09-12T00:19:24;92681.00;;;14.09;88.68
6198;BME280;3132;42.622;23.328;2022-09-12T00:21:49;92675.22;;;14.21;87.66
6198;BME280;3132;42.622;23.328;2022-09-12T00:24:15;92677.97;;;14.16;87.10
6198;BME280;3132;42.622;23.328;2022-09-12T00:26:40;92678.56;;;14.13;86.92
6198;BME280;3132;42.622;23.328;2022-09-12T00:29:05;92685.16;;;14.10;86.42
6198;BME280;3132;42.622;23.328;2022-09-12T00:31:31;92683.63;;;14.09;86.68
6198;BME280;3132;42.622;23.328;2022-09-12T00:33:58;92678.72;;;14.16;87.02
6198;BME280;3132;42.622;23.328;2022-09-12T00:36:25;92674.66;;;14.10;87.57
6198;BME280;3132;42.622;23.328;2022-09-12T00:38:51;92684.41;;;14.10;86.35
6198;BME280;3132;42.622;23.328;2022-09-12T00:43:51;92667.28;;;14.12;88.16
6198;BME280;3132;42.622;23.328;2022-09-12T00:54:35;92671.69;;;14.03;86.60
6198;BME280;3132;42.622;23.328;2022-09-12T00:57:04;92657.59;;;13.99;86.78
6198;BME280;3132;42.622;23.328;2022-09-12T01:00:11;92653.72;;;13.97;83.62
6198;BME280;3132;42.622;23.328;2022-09-12T01:02:29;92662.44;;;14.06;85.66
6198;BME280;3132;42.622;23.328;2022-09-12T01:04:55;92659.16;;;14.00;85.38
6198;BME280;3132;42.622;23.328;2022-09-12T01:07:21;92652.91;;;14.10;84.75
6198;BME280;3132;42.622;23.328;2022-09-12T01:09:46;92654.91;;;13.91;84.25
6198;BME280;3132;42.622;23.328;2022-09-12T01:12:15;92653.66;;;13.88;83.44
6198;BME280;3132;42.622;23.328;2022-09-12T01:14:41;92657.91;;;13.98;83.31
6198;BME280;3132;42.622;23.328;2022-09-12T01:17:11;92647.59;;;14.01;82.13
6198;BME280;3132;42.622;23.328;2022-09-12T01:19:56;92645.22;;;13.91;83.33
6198;BME280;3132;42.622;23.328;2022-09-12T01:22:58;92646.84;;;13.87;84.60
6198;BME280;3132;42.622;23.328;2022-09-12T01:31:34;92607.81;;;13.50;83.22
6198;BME280;3132;42.622;23.328;2022-09-12T01:34:23;92652.81;;;13.79;84.26
6198;BME280;3132;42.622;23.328;2022-09-12T01:37:26;92631.06;;;13.65;84.50
6198;BME280;3132;42.622;23.328;2022-09-12T01:40:02;92651.31;;;13.51;84.79
6198;BME280;3132;42.622;23.328;2022-09-12T01:48:26;92649.28;;;13.48;85.75
6198;BME280;3132;42.622;23.328;2022-09-12T01:51:14;92655.38;;;13.57;86.13
6198;BME280;3132;42.622;23.328;2022-09-12T01:53:50;92635.03;;;13.41;84.74
6198;BME280;3132;42.622;23.328;2022-09-12T01:56:25;92648.59;;;13.56;83.65
6198;BME280;3132;42.622;23.328;2022-09-12T01:59:02;92637.75;;;13.49;83.19
6198;BME280;3132;42.622;23.328;2022-09-12T02:01:34;92639.94;;;13.56;83.86
6198;BME280;3132;42.622;23.328;2022-09-12T02:04:17;92638.78;;;13.62;83.08
6198;BME280;3132;42.622;23.328;2022-09-12T02:09:32;92652.00;;;13.57;82.97
6198;BME280;3132;42.622;23.328;2022-09-12T02:12:00;92649.84;;;13.59;82.88
6198;BME280;3132;42.622;23.328;2022-09-12T02:14:28;92640.84;;;13.51;83.06
6198;BME280;3132;42.622;23.328;2022-09-12T02:16:57;92644.50;;;13.64;83.70
6198;BME280;3132;42.622;23.328;2022-09-12T02:19:32;92636.75;;;13.45;81.83
6198;BME280;3132;42.622;23.328;2022-09-12T02:22:01;92650.91;;;13.58;81.85
6198;BME280;3132;42.622;23.328;2022-09-12T02:24:31;92651.47;;;13.68;80.60
6198;BME280;3132;42.622;23.328;2022-09-12T02:27:15;92636.16;;;13.62;82.34
6198;BME280;3132;42.622;23.328;2022-09-12T02:29:43;92648.97;;;13.63;82.46
6198;BME280;3132;42.622;23.328;2022-09-12T02:32:42;92661.59;;;13.61;82.41
6198;BME280;3132;42.622;23.328;2022-09-12T02:35:24;92653.94;;;13.51;83.16
6198;BME280;3132;42.622;23.328;2022-09-12T02:40:21;92656.69;;;13.46;83.38
6198;BME280;3132;42.622;23.328;2022-09-12T02:42:47;92654.44;;;13.53;83.31
6198;BME280;3132;42.622;23.328;2022-09-12T02:45:14;92646.06;;;13.51;83.76
6198;BME280;3132;42.622;23.328;2022-09-12T02:48:00;92639.19;;;13.42;83.76
6198;BME280;3132;42.622;23.328;2022-09-12T02:50:27;92648.44;;;13.39;84.31
6198;BME280;3132;42.622;23.328;2022-09-12T02:52:53;92658.53;;;13.46;85.94
6198;BME280;3132;42.622;23.328;2022-09-12T02:55:25;92644.34;;;13.47;85.15
6198;BME280;3132;42.622;23.328;2022-09-12T02:57:51;92636.41;;;13.38;86.30
6198;BME280;3132;42.622;23.328;2022-09-12T03:00:16;92638.50;;;13.50;85.29
6198;BME280;3132;42.622;23.328;2022-09-12T03:05:30;92651.03;;;13.53;84.61
6198;BME280;3132;42.622;23.328;2022-09-12T03:13:32;92666.50;;;13.41;86.54
6198;BME280;3132;42.622;23.328;2022-09-12T03:21:32;92674.97;;;13.38;87.34
6198;BME280;3132;42.622;23.328;2022-09-12T03:24:28;92678.38;;;13.38;88.27
6198;BME280;3132;42.622;23.328;2022-09-12T03:27:07;92670.41;;;13.30;88.52
6198;BME280;3132;42.622;23.328;2022-09-12T03:29:36;92665.84;;;13.35;88.63
6198;BME280;3132;42.622;23.328;2022-09-12T03:32:03;92650.41;;;13.20;88.58
6198;BME280;3132;42.622;23.328;2022-09-12T03:34:28;92648.25;;;13.22;88.70
6198;BME280;3132;42.622;23.328;2022-09-12T03:36:54;92654.38;;;13.31;88.51
6198;BME280;3132;42.622;23.328;2022-09-12T03:39:20;92652.91;;;13.25;88.96
6198;BME280;3132;42.622;23.328;2022-09-12T03:41:48;92645.34;;;13.24;87.70
6198;BME280;3132;42.622;23.328;2022-09-12T03:44:14;92657.78;;;13.32;87.66
6198;BME280;3132;42.622;23.328;2022-09-12T03:46:39;92661.66;;;13.34;88.19
6198;BME280;3132;42.622;23.328;2022-09-12T03:49:04;92653.31;;;13.32;87.86
6198;BME280;3132;42.622;23.328;2022-09-12T03:51:30;92662.63;;;13.38;86.67
6198;BME280;3132;42.622;23.328;2022-09-12T03:53:55;92661.66;;;13.34;86.65
6198;BME280;3132;42.622;23.328;2022-09-12T03:56:20;92655.72;;;13.42;85.91
6198;BME280;3132;42.622;23.328;2022-09-12T03:58:46;92640.75;;;13.29;86.06
6198;BME280;3132;42.622;23.328;2022-09-12T04:01:14;92663.28;;;13.44;86.57
6198;BME280;3132;42.622;23.328;2022-09-12T04:03:41;92665.13;;;13.43;85.44
6198;BME280;3132;42.622;23.328;2022-09-12T04:06:08;92671.56;;;13.51;86.07
6198;BME280;3132;42.622;23.328;2022-09-12T04:08:35;92670.66;;;13.55;86.37
6198;BME280;3132;42.622;23.328;2022-09-12T04:11:08;92667.56;;;13.53;85.91
6198;BME280;3132;42.622;23.328;2022-09-12T04:13:35;92669.97;;;13.50;86.05
6198;BME280;3132;42.622;23.328;2022-09-12T04:16:01;92671.41;;;13.56;85.88
6198;BME280;3132;42.622;23.328;2022-09-12T04:18:27;92680.72;;;13.75;85.94
6198;BME280;3132;42.622;23.328;2022-09-12T04:20:52;92669.78;;;13.60;85.31
6198;BME280;3132;42.622;23.328;2022-09-12T04:23:18;92673.03;;;13.79;85.64
6198;BME280;3132;42.622;23.328;2022-09-12T04:25:43;92671.28;;;13.74;85.93
6198;BME280;3132;42.622;23.328;2022-09-12T04:28:09;92677.00;;;13.76;85.98
6198;BME280;3132;42.622;23.328;2022-09-12T04:30:34;92667.13;;;13.73;85.61
6198;BME280;3132;42.622;23.328;2022-09-12T04:32:59;92684.28;;;13.93;85.62
6198;BME280;3132;42.622;23.328;2022-09-12T04:35:25;92676.69;;;13.91;85.76
6198;BME280;3132;42.622;23.328;2022-09-12T04:37:51;92689.16;;;13.86;86.41
6198;BME280;3132;42.622;23.328;2022-09-12T04:40:17;92683.19;;;13.94;86.45
6198;BME280;3132;42.622;23.328;2022-09-12T04:42:43;92677.25;;;13.88;85.51
6198;BME280;3132;42.622;23.328;2022-09-12T04:45:08;92673.00;;;13.92;85.36
6198;BME280;3132;42.622;23.328;2022-09-12T04:47:34;92669.97;;;13.99;84.94
6198;BME280;3132;42.622;23.328;2022-09-12T04:49:59;92681.00;;;14.09;85.15
6198;BME280;3132;42.622;23.328;2022-09-12T04:52:24;92653.19;;;13.86;85.12
6198;BME280;3132;42.622;23.328;2022-09-12T04:54:50;92687.03;;;14.10;85.44
6198;BME280;3132;42.622;23.328;2022-09-12T04:57:15;92700.50;;;14.17;84.75
6198;BME280;3132;42.622;23.328;2022-09-12T04:59:41;92691.41;;;14.14;85.02
6198;BME280;3132;42.622;23.328;2022-09-12T05:02:06;92687.25;;;14.35;84.01
6198;BME280;3132;42.622;23.328;2022-09-12T05:04:32;92683.00;;;14.26;84.33
6198;BME280;3132;42.622;23.328;2022-09-12T05:06:58;92671.28;;;14.32;83.97
6198;BME280;3132;42.622;23.328;2022-09-12T05:09:24;92674.63;;;14.46;83.77
6198;BME280;3132;42.622;23.328;2022-09-12T05:11:49;92673.38;;;14.43;82.87
6198;BME280;3132;42.622;23.328;2022-09-12T05:14:15;92673.56;;;14.47;83.11
6198;BME280;3132;42.622;23.328;2022-09-12T05:16:40;92672.44;;;14.39;82.32
6198;BME280;3132;42.622;23.328;2022-09-12T05:19:06;92688.53;;;14.69;82.39
6198;BME280;3132;42.622;23.328;2022-09-12T05:21:31;92682.16;;;14.61;82.58
6198;BME280;3132;42.622;23.328;2022-09-12T05:23:57;92681.25;;;14.66;81.97
6198;BME280;3132;42.622;23.328;2022-09-12T05:26:26;92689.72;;;14.63;81.63
6198;BME280;3132;42.622;23.328;2022-09-12T05:28:52;92694.28;;;14.71;81.86
6198;BME280;3132;42.622;23.328;2022-09-12T05:31:20;92686.03;;;14.64;81.14
6198;BME280;3132;42.622;23.328;2022-09-12T05:33:47;92698.66;;;14.84;81.70
6198;BME280;3132;42.622;23.328;2022-09-12T05:36:18;92696.50;;;14.86;80.70
6198;BME280;3132;42.622;23.328;2022-09-12T05:38:45;92697.38;;;15.03;80.05
6198;BME280;3132;42.622;23.328;2022-09-12T05:41:13;92696.91;;;15.10;80.05
6198;BME280;3132;42.622;23.328;2022-09-12T05:43:40;92688.66;;;14.94;79.64
6198;BME280;3132;42.622;23.328;2022-09-12T05:46:13;92699.22;;;15.03;80.06
6198;BME280;3132;42.622;23.328;2022-09-12T05:48:41;92692.34;;;14.93;79.18
6198;BME280;3132;42.622;23.328;2022-09-12T05:51:09;92701.50;;;14.96;79.86
6198;BME280;3132;42.622;23.328;2022-09-12T05:53:36;92684.41;;;15.15;79.24
6198;BME280;3132;42.622;23.328;2022-09-12T05:56:13;92674.06;;;15.19;78.01
6198;BME280;3132;42.622;23.328;2022-09-12T05:58:41;92690.47;;;15.16;78.07
6198;BME280;3132;42.622;23.328;2022-09-12T06:01:09;92685.38;;;15.28;77.22
6198;BME280;3132;42.622;23.328;2022-09-12T06:03:43;92683.66;;;15.62;76.36
6198;BME280;3132;42.622;23.328;2022-09-12T06:06:09;92687.25;;;15.92;74.20
6198;BME280;3132;42.622;23.328;2022-09-12T06:08:40;92675.34;;;16.20;74.02
6198;BME280;3132;42.622;23.328;2022-09-12T06:11:07;92673.00;;;16.27;71.91
6198;BME280;3132;42.622;23.328;2022-09-12T06:13:35;92679.31;;;16.69;71.99
6198;BME280;3132;42.622;23.328;2022-09-12T06:16:06;92672.88;;;17.04;69.48
6198;BME280;3132;42.622;23.328;2022-09-12T06:18:33;92681.06;;;17.11;69.04
6198;BME280;3132;42.622;23.328;2022-09-12T06:21:08;92677.69;;;17.10;68.58
6198;BME280;3132;42.622;23.328;2022-09-12T06:23:34;92682.06;;;16.98;68.88
6198;BME280;3132;42.622;23.328;2022-09-12T06:26:01;92672.03;;;16.74;68.26
6198;BME280;3132;42.622;23.328;2022-09-12T06:28:28;92683.28;;;16.92;68.40
6198;BME280;3132;42.622;23.328;2022-09-12T06:33:29;92697.03;;;16.26;70.96
6198;BME280;3132;42.622;23.328;2022-09-12T06:36:01;92695.00;;;16.14;71.62
6198;BME280;3132;42.622;23.328;2022-09-12T06:38:27;92698.13;;;16.50;70.96
6198;BME280;3132;42.622;23.328;2022-09-12T06:40:52;92704.00;;;16.13;71.03
6198;BME280;3132;42.622;23.328;2022-09-12T06:43:17;92708.97;;;16.15;71.51
6198;BME280;3132;42.622;23.328;2022-09-12T06:45:48;92713.28;;;16.02;72.18
6198;BME280;3132;42.622;23.328;2022-09-12T06:48:14;92701.50;;;15.91;72.98
6198;BME280;3132;42.622;23.328;2022-09-12T06:50:39;92711.75;;;16.35;71.95
6198;BME280;3132;42.622;23.328;2022-09-12T06:53:05;92709.25;;;16.30;72.15
6198;BME280;3132;42.622;23.328;2022-09-12T06:55:31;92714.38;;;16.44;72.03
6198;BME280;3132;42.622;23.328;2022-09-12T06:57:56;92674.53;;;16.11;72.65
6198;BME280;3132;42.622;23.328;2022-09-12T07:00:22;92710.66;;;16.70;71.97
6198;BME280;3132;42.622;23.328;2022-09-12T07:02:47;92727.56;;;16.69;72.54
6198;BME280;3132;42.622;23.328;2022-09-12T07:05:12;92729.34;;;17.11;71.05
6198;BME280;3132;42.622;23.328;2022-09-12T07:07:39;92737.03;;;17.33;69.77
6198;BME280;3132;42.622;23.328;2022-09-12T07:10:04;92731.97;;;17.11;70.16
6198;BME280;3132;42.622;23.328;2022-09-12T07:12:31;92734.44;;;17.16;69.87
6198;BME280;3132;42.622;23.328;2022-09-12T07:14:56;92742.63;;;17.32;68.96
6198;BME280;3132;42.622;23.328;2022-09-12T07:17:21;92745.25;;;17.32;69.50
6198;BME280;3132;42.622;23.328;2022-09-12T07:19:47;92737.84;;;17.17;70.02
6198;BME280;3132;42.622;23.328;2022-09-12T07:22:12;92703.75;;;17.03;69.37
6198;BME280;3132;42.622;23.328;2022-09-12T07:24:38;92710.28;;;16.97;70.00
6198;BME280;3132;42.622;23.328;2022-09-12T07:27:04;92737.66;;;17.30;70.17
6198;BME280;3132;42.622;23.328;2022-09-12T07:29:29;92743.19;;;16.91;68.64
6198;BME280;3132;42.622;23.328;2022-09-12T07:31:54;92743.50;;;16.90;68.77
6198;BME280;3132;42.622;23.328;2022-09-12T07:34:20;92729.38;;;16.94;68.16
6198;BME280;3132;42.622;23.328;2022-09-12T07:36:45;92740.78;;;17.15;68.51
6198;BME280;3132;42.622;23.328;2022-09-12T07:39:11;92743.03;;;16.96;68.39
6198;BME280;3132;42.622;23.328;2022-09-12T07:41:36;92744.72;;;17.01;68.88
6198;BME280;3132;42.622;23.328;2022-09-12T07:44:02;92734.44;;;17.16;68.00
6198;BME280;3132;42.622;23.328;2022-09-12T07:46:31;92732.44;;;17.13;68.33
6198;BME280;3132;42.622;23.328;2022-09-12T07:48:58;92740.38;;;17.51;68.73
6198;BME280;3132;42.622;23.328;2022-09-12T07:51:26;92736.34;;;17.53;67.76
6198;BME280;3132;42.622;23.328;2022-09-12T07:53:52;92740.56;;;17.37;66.63
6198;BME280;3132;42.622;23.328;2022-09-12T07:56:19;92738.56;;;17.34;65.53
6198;BME280;3132;42.622;23.328;2022-09-12T07:58:46;92734.94;;;17.10;65.10
6198;BME280;3132;42.622;23.328;2022-09-12T08:01:21;92726.91;;;17.52;65.92
6198;BME280;3132;42.622;23.328;2022-09-12T08:03:53;92743.16;;;17.92;64.63
6198;BME280;3132;42.622;23.328;2022-09-12T08:06:21;92738.00;;;17.96;62.99
6198;BME280;3132;42.622;23.328;2022-09-12T08:08:48;92740.38;;;18.38;61.82
6198;BME280;3132;42.622;23.328;2022-09-12T08:11:16;92749.63;;;17.74;63.77
6198;BME280;3132;42.622;23.328;2022-09-12T08:13:42;92729.78;;;18.59;62.94
6198;BME280;3132;42.622;23.328;2022-09-12T08:18:38;92752.75;;;18.46;60.93
6198;BME280;3132;42.622;23.328;2022-09-12T08:21:15;92745.50;;;18.14;62.72
6198;BME280;3132;42.622;23.328;2022-09-12T08:23:41;92747.94;;;17.99;63.37
6198;BME280;3132;42.622;23.328;2022-09-12T08:26:08;92739.91;;;18.16;63.10
6198;BME280;3132;42.622;23.328;2022-09-12T08:28:35;92748.97;;;18.06;62.97
6198;BME280;3132;42.622;23.328;2022-09-12T08:31:09;92745.31;;;17.90;63.52
6198;BME280;3132;42.622;23.328;2022-09-12T08:33:35;92745.28;;;17.99;62.00
6198;BME280;3132;42.622;23.328;2022-09-12T08:36:17;92729.16;;;17.92;62.18
6198;BME280;3132;42.622;23.328;2022-09-12T08:38:47;92744.91;;;18.09;61.26
6198;BME280;3132;42.622;23.328;2022-09-12T08:41:42;92743.22;;;17.84;63.66
6198;BME280;3132;42.622;23.328;2022-09-12T08:55:50;92736.34;;;18.41;61.48
6198;BME280;3132;42.622;23.328;2022-09-12T08:58:18;92733.25;;;18.10;62.22
6198;BME280;3132;42.622;23.328;2022-09-12T09:01:09;92733.75;;;18.03;62.32
6198;BME280;3132;42.622;23.328;2022-09-12T09:14:56;92726.91;;;18.52;61.06
6198;BME280;3132;42.622;23.328;2022-09-12T09:20:03;92716.69;;;18.83;58.68
6198;BME280;3132;42.622;23.328;2022-09-12T09:22:39;92705.56;;;19.46;57.78
6198;BME280;3132;42.622;23.328;2022-09-12T09:25:12;92711.00;;;19.50;58.22
6198;BME280;3132;42.622;23.328;2022-09-12T09:28:04;92718.34;;;19.32;58.84
6198;BME280;3132;42.622;23.328;2022-09-12T09:30:32;92723.31;;;18.89;59.13
6198;BME280;3132;42.622;23.328;2022-09-12T09:33:02;92715.81;;;18.91;59.19
6198;BME280;3132;42.622;23.328;2022-09-12T09:43:44;92711.28;;;18.59;59.52
6198;BME280;3132;42.622;23.328;2022-09-12T09:46:10;92711.09;;;18.43;61.13
6198;BME280;3132;42.622;23.328;2022-09-12T09:48:48;92699.25;;;18.29;61.33
6198;BME280;3132;42.622;23.328;2022-09-12T09:51:22;92703.47;;;18.62;60.18
6198;BME280;3132;42.622;23.328;2022-09-12T09:53:55;92708.63;;;18.59;60.53
6198;BME280;3132;42.622;23.328;2022-09-12T09:58:47;92705.25;;;18.38;59.11
6198;BME280;3132;42.622;23.328;2022-09-12T10:01:16;92699.22;;;18.08;59.96
6198;BME280;3132;42.622;23.328;2022-09-12T10:03:53;92696.09;;;18.68;60.31
6198;BME280;3132;42.622;23.328;2022-09-12T10:08:48;92708.44;;;19.29;58.87
6198;BME280;3132;42.622;23.328;2022-09-12T10:16:21;92696.50;;;18.78;58.54
6198;BME280;3132;42.622;23.328;2022-09-12T10:18:47;92681.91;;;18.72;59.10
6198;BME280;3132;42.622;23.328;2022-09-12T10:21:37;92689.91;;;18.96;59.09
6198;BME280;3132;42.622;23.328;2022-09-12T10:26:39;92661.66;;;18.76;57.56
6198;BME280;3132;42.622;23.328;2022-09-12T10:29:17;92684.50;;;18.60;57.66
6198;BME280;3132;42.622;23.328;2022-09-12T10:31:50;92695.34;;;18.67;58.31
6198;BME280;3132;42.622;23.328;2022-09-12T10:36:51;92688.25;;;19.49;57.34
6198;BME280;3132;42.622;23.328;2022-09-12T10:39:18;92688.16;;;19.45;56.89
6198;BME280;3132;42.622;23.328;2022-09-12T10:41:44;92698.06;;;19.72;56.19
6198;BME280;3132;42.622;23.328;2022-09-12T10:44:17;92687.03;;;19.58;55.79
6198;BME280;3132;42.622;23.328;2022-09-12T10:46:43;92699.63;;;19.49;57.35
6198;BME280;3132;42.622;23.328;2022-09-12T10:49:29;92680.47;;;19.07;58.12
6198;BME280;3132;42.622;23.328;2022-09-12T10:51:57;92641.63;;;19.11;58.06
6198;BME280;3132;42.622;23.328;2022-09-12T10:54:26;92686.38;;;19.49;56.80
6198;BME280;3132;42.622;23.328;2022-09-12T11:00:06;92687.41;;;19.00;56.72
6198;BME280;3132;42.622;23.328;2022-09-12T11:05:57;92687.34;;;19.21;55.80
6198;BME280;3132;42.622;23.328;2022-09-12T11:08:50;92689.94;;;19.08;55.77
6198;BME280;3132;42.622;23.328;2022-09-12T11:11:48;92690.25;;;19.07;55.48
6198;BME280;3132;42.622;23.328;2022-09-12T11:17:35;92691.25;;;19.59;55.80
6198;BME280;3132;42.622;23.328;2022-09-12T11:20:08;92688.16;;;19.57;54.29
6198;BME280;3132;42.622;23.328;2022-09-12T11:25:31;92670.28;;;19.42;55.52
6198;BME280;3132;42.622;23.328;2022-09-12T11:28:22;92675.91;;;19.41;54.27
6198;BME280;3132;42.622;23.328;2022-09-12T11:33:54;92685.63;;;19.61;53.47
6198;BME280;3132;42.622;23.328;2022-09-12T11:36:35;92683.50;;;19.30;55.36
6198;BME280;3132;42.622;23.328;2022-09-12T11:39:12;92670.56;;;18.72;57.17
6198;BME280;3132;42.622;23.328;2022-09-12T11:41:59;92677.03;;;19.07;58.61
6198;BME280;3132;42.622;23.328;2022-09-12T11:44:39;92681.00;;;19.01;59.28
6198;BME280;3132;42.622;23.328;2022-09-12T11:47:09;92688.41;;;18.63;59.67
6198;BME280;3132;42.622;23.328;2022-09-12T11:49:39;92688.44;;;18.34;61.28
6198;BME280;3132;42.622;23.328;2022-09-12T12:00:19;92688.97;;;18.48;59.08
6198;BME280;3132;42.622;23.328;2022-09-12T12:03:05;92691.34;;;18.20;59.68
6198;BME280;3132;42.622;23.328;2022-09-12T12:05:34;92691.72;;;18.31;57.36
6198;BME280;3132;42.622;23.328;2022-09-12T12:08:05;92689.44;;;18.50;57.43
6198;BME280;3132;42.622;23.328;2022-09-12T12:10:39;92686.91;;;18.74;57.34
6198;BME280;3132;42.622;23.328;2022-09-12T12:13:22;92681.44;;;18.58;53.98
6198;BME280;3132;42.622;23.328;2022-09-12T12:15:54;92685.25;;;18.81;54.86
6198;BME280;3132;42.622;23.328;2022-09-12T12:18:26;92685.91;;;18.78;55.14
6198;BME280;3132;42.622;23.328;2022-09-12T12:20:53;92666.75;;;18.93;54.81
6198;BME280;3132;42.622;23.328;2022-09-12T12:23:33;92682.44;;;18.66;54.77
6198;BME280;3132;42.622;23.328;2022-09-12T12:26:00;92688.41;;;18.42;55.54
6198;BME280;3132;42.622;23.328;2022-09-12T12:31:13;92670.97;;;18.62;56.84
6198;BME280;3132;42.622;23.328;2022-09-12T12:36:07;92670.09;;;19.02;55.73
6198;BME280;3132;42.622;23.328;2022-09-12T12:38:39;92667.19;;;19.40;56.02
6198;BME280;3132;42.622;23.328;2022-09-12T12:43:49;92673.69;;;19.31;53.74
6198;BME280;3132;42.622;23.328;2022-09-12T12:46:19;92675.78;;;19.37;53.35
6198;BME280;3132;42.622;23.328;2022-09-12T12:52:00;92670.09;;;18.58;55.23
6198;BME280;3132;42.622;23.328;2022-09-12T12:57:16;92675.16;;;18.01;57.06
6198;BME280;3132;42.622;23.328;2022-09-12T13:05:41;92669.59;;;18.44;58.31
6198;BME280;3132;42.622;23.328;2022-09-12T13:10:53;92679.84;;;18.78;57.08
6198;BME280;3132;42.622;23.328;2022-09-12T13:13:40;92684.38;;;18.57;57.38
6198;BME280;3132;42.622;23.328;2022-09-12T13:16:10;92689.19;;;18.22;57.76
6198;BME280;3132;42.622;23.328;2022-09-12T13:18:45;92692.69;;;18.06;58.78
6198;BME280;3132;42.622;23.328;2022-09-12T13:21:16;92695.94;;;18.32;58.49
6198;BME280;3132;42.622;23.328;2022-09-12T13:23:42;92664.41;;;17.86;58.92
6198;BME280;3132;42.622;23.328;2022-09-12T13:26:21;92670.59;;;17.90;59.36
6198;BME280;3132;42.622;23.328;2022-09-12T13:28:46;92660.91;;;17.73;59.76
6198;BME280;3132;42.622;23.328;2022-09-12T13:31:22;92664.25;;;17.82;60.43
6198;BME280;3132;42.622;23.328;2022-09-12T13:33:57;92669.97;;;17.93;59.96
6198;BME280;3132;42.622;23.328;2022-09-12T13:39:36;92658.72;;;17.75;60.94
6198;BME280;3132;42.622;23.328;2022-09-12T13:44:56;92656.94;;;18.29;61.22
6198;BME280;3132;42.622;23.328;2022-09-12T13:47:35;92620.19;;;17.95;60.11
6198;BME280;3132;42.622;23.328;2022-09-12T13:50:04;92670.91;;;18.29;60.91
6198;BME280;3132;42.622;23.328;2022-09-12T13:52:33;92664.78;;;18.58;58.97
6198;BME280;3132;42.622;23.328;2022-09-12T13:54:59;92660.75;;;18.72;58.17
6198;BME280;3132;42.622;23.328;2022-09-12T13:57:38;92651.59;;;18.70;56.14
6198;BME280;3132;42.622;23.328;2022-09-12T14:00:13;92668.19;;;18.91;57.38
6198;BME280;3132;42.622;23.328;2022-09-12T14:02:45;92664.78;;;18.58;57.83
6198;BME280;3132;42.622;23.328;2022-09-12T14:05:19;92663.13;;;18.98;56.13
6198;BME280;3132;42.622;23.328;2022-09-12T14:07:56;92674.72;;;19.05;54.03
6198;BME280;3132;42.622;23.328;2022-09-12T14:10:34;92670.38;;;18.89;53.55
6198;BME280;3132;42.622;23.328;2022-09-12T14:13:02;92674.28;;;18.71;53.27
6198;BME280;3132;42.622;23.328;2022-09-12T14:15:31;92661.94;;;18.95;53.02
6198;BME280;3132;42.622;23.328;2022-09-12T14:18:00;92662.28;;;19.06;52.95
6198;BME280;3132;42.622;23.328;2022-09-12T14:20:28;92658.09;;;19.05;53.79
6198;BME280;3132;42.622;23.328;2022-09-12T14:23:17;92666.28;;;18.79;52.69
6198;BME280;3132;42.622;23.328;2022-09-12T14:25:46;92668.31;;;18.62;53.08
6198;BME280;3132;42.622;23.328;2022-09-12T14:28:13;92668.13;;;18.67;53.20
6198;BME280;3132;42.622;23.328;2022-09-12T14:30:56;92664.00;;;18.90;53.79
6198;BME280;3132;42.622;23.328;2022-09-12T14:33:22;92665.13;;;19.01;53.88
6198;BME280;3132;42.622;23.328;2022-09-12T14:35:51;92656.97;;;19.06;52.64
6198;BME280;3132;42.622;23.328;2022-09-12T14:38:35;92670.16;;;19.39;52.71
6198;BME280;3132;42.622;23.328;2022-09-12T14:41:09;92680.19;;;19.33;52.66
6198;BME280;3132;42.622;23.328;2022-09-12T14:43:37;92677.28;;;19.14;53.57
6198;BME280;3132;42.622;23.328;2022-09-12T14:46:07;92672.88;;;19.18;54.06
6198;BME280;3132;42.622;23.328;2022-09-12T14:48:45;92670.63;;;18.96;54.66
6198;BME280;3132;42.622;23.328;2022-09-12T14:51:21;92659.56;;;18.82;56.11
6198;BME280;3132;42.622;23.328;2022-09-12T14:53:49;92673.91;;;18.81;56.09
6198;BME280;3132;42.622;23.328;2022-09-12T14:56:14;92674.88;;;18.44;56.55
6198;BME280;3132;42.622;23.328;2022-09-12T14:58:40;92656.69;;;18.01;57.57
6198;BME280;3132;42.622;23.328;2022-09-12T15:06:29;92679.22;;;18.60;58.35
6198;BME280;3132;42.622;23.328;2022-09-12T15:09:05;92681.59;;;17.92;59.15
6198;BME280;3132;42.622;23.328;2022-09-12T15:11:31;92667.63;;;17.71;59.28
6198;BME280;3132;42.622;23.328;2022-09-12T15:13:57;92666.78;;;17.49;60.47
6198;BME280;3132;42.622;23.328;2022-09-12T15:16:23;92681.63;;;17.25;61.31
6198;BME280;3132;42.622;23.328;2022-09-12T15:18:48;92670.19;;;17.21;61.23
6198;BME280;3132;42.622;23.328;2022-09-12T15:21:18;92665.44;;;16.97;61.14
6198;BME280;3132;42.622;23.328;2022-09-12T15:26:15;92673.19;;;17.02;61.04
6198;BME280;3132;42.622;23.328;2022-09-12T15:28:41;92667.13;;;17.02;61.72
6198;BME280;3132;42.622;23.328;2022-09-12T15:31:14;92661.38;;;17.08;62.34
6198;BME280;3132;42.622;23.328;2022-09-12T15:33:43;92661.09;;;17.01;61.92
6198;BME280;3132;42.622;23.328;2022-09-12T15:36:14;92661.09;;;17.01;62.50
6198;BME280;3132;42.622;23.328;2022-09-12T15:38:40;92668.66;;;17.11;61.14
6198;BME280;3132;42.622;23.328;2022-09-12T15:41:30;92672.34;;;17.19;61.61
6198;BME280;3132;42.622;23.328;2022-09-12T15:43:55;92668.19;;;17.09;60.98
6198;BME280;3132;42.622;23.328;2022-09-12T15:46:21;92667.28;;;17.05;61.24
6198;BME280;3132;42.622;23.328;2022-09-12T15:48:46;92664.03;;;17.00;61.28
6198;BME280;3132;42.622;23.328;2022-09-12T15:51:14;92660.75;;;17.11;60.77
6198;BME280;3132;42.622;23.328;2022-09-12T15:53:40;92658.09;;;17.11;60.11
6198;BME280;3132;42.622;23.328;2022-09-12T15:56:05;92655.16;;;17.04;59.75
6198;BME280;3132;42.622;23.328;2022-09-12T15:58:31;92655.94;;;17.05;60.33
6198;BME280;3132;42.622;23.328;2022-09-12T16:00:56;92650.09;;;16.99;59.87
6198;BME280;3132;42.622;23.328;2022-09-12T16:03:24;92654.91;;;16.97;59.65