sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48920;DHT22;34730;50.894;6.052;2022-09-06T00:00:14;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:00:48;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:01:18;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:01:49;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:02:20;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:02:51;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:03:22;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:03:53;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:04:24;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:04:54;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:05:27;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:05:58;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:06:29;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:07:00;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:07:31;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:08:03;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:08:37;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:09:08;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:09:39;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:10:12;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:10:44;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:11:18;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:11:49;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:12:20;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:12:52;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:13:23;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:13:54;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:14:29;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:15:01;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:15:33;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:16:22;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:16:53;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:17:24;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:17:58;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:18:30;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:19:03;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:19:36;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:20:07;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:20:38;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:21:29;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:22:01;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:22:32;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:23:05;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:23:35;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:24:07;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:24:37;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:25:08;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:25:41;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:26:13;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:26:43;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:27:15;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:27:45;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:28:16;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:28:47;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:29:18;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:29:49;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:30:23;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:30:54;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:31:27;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:31:58;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:32:29;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:33:00;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:33:31;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:34:02;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:34:32;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:35:06;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:35:37;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:36:11;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:36:43;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:37:13;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:37:44;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:38:15;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:38:46;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:39:17;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:39:48;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:40:19;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:40:50;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:41:23;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:41:54;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:42:25;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:42:56;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:43:27;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:43:58;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:44:30;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:45:01;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:45:33;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:46:05;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:46:39;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:47:11;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:47:42;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:48:13;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:48:47;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:49:28;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:50:00;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:50:32;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:51:06;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:51:41;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:52:14;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:52:47;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:53:22;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:53:56;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:54:30;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:55:02;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:55:34;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:56:07;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:56:42;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:57:14;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:57:47;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:58:21;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:58:54;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T00:59:30;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:00:07;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:00:38;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:01:09;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:01:40;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:02:14;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:02:47;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:03:20;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:04:00;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:04:34;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:05:06;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:06:27;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:07:17;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:08:22;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:09:04;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:11:36;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:13:14;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:16:16;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:19:00;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:20:48;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:24:11;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:24:59;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:26:46;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:27:51;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:28:41;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:30:19;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:31:53;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:32:29;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:33:12;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:34:37;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:35:26;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:36:05;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:36:43;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:37:21;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:37:53;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:38:24;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:38:55;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:39:31;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:40:02;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:40:35;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:41:06;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:41:39;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:42:28;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:43:01;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:43:38;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:44:10;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:44:47;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:45:27;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:47:07;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:48:58;17.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:51:52;17.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:53:15;17.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:55:26;17.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:56:16;17.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T01:57:39;17.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:00:07;17.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:02:01;17.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:04:17;17.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:04:35;17.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:06:05;17.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:06:48;17.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:07:25;17.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:08:16;17.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:08:56;17.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:09:36;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:10:13;17.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:10:59;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:11:36;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:12:11;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:12:44;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:13:18;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:13:56;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:14:44;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:15:21;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:15:58;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:16:31;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:17:10;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:17:49;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:18:27;16.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:19:23;16.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:20:08;16.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:20:41;16.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:21:17;16.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:21:52;16.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:22:27;16.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:23:04;16.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:23:38;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:24:16;16.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:24:50;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:25:28;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:26:12;16.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:26:47;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:27:18;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:27:52;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:28:26;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:28:56;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:29:30;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:30:01;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:30:41;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:31:20;16.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:32:02;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:32:43;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:33:21;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:33:52;16.70;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:34:23;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:34:58;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:35:41;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:36:12;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:36:45;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:37:17;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:37:49;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:38:23;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:38:59;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:39:30;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:40:02;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:40:34;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:41:07;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:41:43;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:42:21;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:42:52;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:43:23;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:43:54;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:44:25;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:44:56;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:45:29;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:46:01;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:46:32;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:47:03;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:47:36;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:48:08;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:48:38;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:49:11;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:49:42;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:50:13;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:50:44;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:51:19;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:51:52;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:52:25;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:53:01;16.60;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:53:32;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:54:04;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:54:35;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:55:08;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:55:41;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:56:12;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:56:43;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:57:15;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:57:45;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:58:16;16.50;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:58:47;16.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:59:19;16.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T02:59:52;16.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:00:24;16.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:00:58;16.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:01:29;16.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:02:02;16.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:02:33;16.40;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:03:04;16.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:03:35;16.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:04:06;16.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:04:37;16.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:05:09;16.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:05:40;16.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:06:11;16.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:06:45;16.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:07:16;16.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:07:47;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:08:21;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:08:55;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:09:25;16.30;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:09:56;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:10:28;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:11:01;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:11:32;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:12:03;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:12:33;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:13:06;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:13:37;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:14:09;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:14:40;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:15:12;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:15:43;16.20;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:16:17;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:16:48;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:17:19;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:17:56;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:18:29;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:19:03;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:19:33;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:20:08;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:20:39;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:21:10;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:21:41;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:22:12;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:22:43;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:23:14;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:23:47;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:24:18;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:24:52;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:25:23;16.10;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:25:55;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:26:25;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:26:59;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:27:31;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:28:02;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:28:33;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:29:04;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:29:38;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:30:11;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:30:47;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:31:19;16.00;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:31:50;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:32:22;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:32:52;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:33:23;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:33:54;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:34:25;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:34:56;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:35:26;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:35:59;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:36:32;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:37:04;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:37:35;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:38:08;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:38:39;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:39:10;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:39:53;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:40:24;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:40:55;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:41:25;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:41:58;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:42:29;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:43:00;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:43:31;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:44:02;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:44:34;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:45:06;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:45:37;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:46:08;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:46:39;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:47:12;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:47:43;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:48:15;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:48:46;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:49:17;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:49:48;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:50:20;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:50:53;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:51:24;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:51:56;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:52:29;15.80;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:53:02;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:53:33;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:54:04;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:54:38;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:55:11;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:55:49;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:56:20;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:56:51;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:57:22;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:57:53;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:58:27;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:59:01;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T03:59:32;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T04:00:03;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T04:00:42;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T04:01:15;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T04:01:46;15.90;99.90
48920;DHT22;34730;50.894;6.052;2022-09-06T04:02:17;15.90;99.90