sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61806;SDS011;47726;52.766;6.606;2022-10-17T00:00:19;8.90;;;4.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:02:45;5.78;;;3.25;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:05:10;6.72;;;3.33;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:07:36;8.40;;;3.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:10:02;6.68;;;3.47;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:12:29;7.68;;;3.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:14:55;6.90;;;3.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:17:20;7.95;;;3.75;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:19:46;7.22;;;4.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:22:12;7.63;;;3.55;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:24:37;8.45;;;3.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:27:03;8.30;;;3.85;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:29:28;7.03;;;3.72;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:31:55;8.90;;;4.25;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:34:21;8.48;;;4.07;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:36:47;10.10;;;4.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:39:12;7.85;;;3.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:41:38;8.13;;;3.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:46:52;7.85;;;3.63;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:49:18;5.15;;;3.47;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:51:46;7.45;;;3.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:54:15;6.78;;;3.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:56:43;8.15;;;4.05;;
61806;SDS011;47726;52.766;6.606;2022-10-17T00:59:11;6.47;;;3.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:01:40;6.88;;;3.97;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:04:07;8.23;;;4.57;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:06:33;6.65;;;4.22;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:08:58;7.95;;;4.13;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:11:31;7.10;;;4.05;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:14:20;6.22;;;4.32;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:22:29;7.35;;;4.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:25:17;6.60;;;4.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:36:11;8.48;;;4.85;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:38:47;8.13;;;5.03;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:47:12;8.48;;;5.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:49:43;8.30;;;5.18;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:52:12;7.55;;;5.20;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:54:57;7.82;;;5.65;;
61806;SDS011;47726;52.766;6.606;2022-10-17T01:57:48;10.07;;;5.55;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:00:18;8.90;;;5.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:02:47;7.22;;;5.55;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:05:16;8.20;;;5.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:07:45;8.85;;;5.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:10:21;10.68;;;5.75;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:27:52;9.57;;;6.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:33:22;9.80;;;6.43;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:35:57;7.57;;;6.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:38:25;9.43;;;6.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:40:53;8.52;;;6.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:43:18;9.10;;;6.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:45:45;10.80;;;6.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:48:14;7.63;;;6.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:51:01;8.32;;;6.82;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:56:35;8.65;;;7.03;;
61806;SDS011;47726;52.766;6.606;2022-10-17T02:59:05;9.10;;;7.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:01:34;9.18;;;7.03;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:04:04;10.27;;;6.97;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:06:34;9.90;;;6.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:09:01;8.73;;;6.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:11:27;8.95;;;7.13;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:13:52;9.07;;;6.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:16:18;9.40;;;7.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:18:43;9.13;;;7.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:21:09;8.82;;;7.28;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:23:35;9.00;;;7.18;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:26:05;9.88;;;7.55;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:28:31;10.57;;;7.47;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:30:57;10.93;;;7.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:33:23;9.85;;;7.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:35:48;10.05;;;7.65;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:38:14;11.35;;;8.20;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:40:40;12.10;;;8.23;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:43:05;9.48;;;7.47;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:45:31;10.00;;;7.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:48:00;10.10;;;7.25;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:50:25;9.85;;;7.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:52:51;11.35;;;8.23;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:55:17;9.98;;;7.72;;
61806;SDS011;47726;52.766;6.606;2022-10-17T03:57:42;10.27;;;8.18;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:00:08;8.65;;;7.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:02:34;10.60;;;7.53;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:05:00;10.48;;;7.78;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:07:26;11.68;;;8.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:09:52;11.18;;;8.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:12:17;13.80;;;9.18;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:14:43;11.20;;;8.85;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:17:08;12.70;;;9.27;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:19:34;10.20;;;9.13;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:22:00;10.95;;;8.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:24:27;12.88;;;8.73;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:26:52;10.45;;;8.85;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:29:19;10.80;;;8.93;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:31:45;11.10;;;8.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:34:11;12.65;;;9.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:36:38;12.20;;;10.18;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:39:04;13.13;;;10.55;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:41:30;12.82;;;9.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:43:55;11.02;;;9.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:46:21;12.43;;;10.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:48:47;13.68;;;10.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:51:13;12.15;;;10.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:53:41;12.48;;;10.32;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:56:08;15.00;;;11.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T04:58:35;13.48;;;10.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:01:06;13.40;;;11.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:03:33;12.77;;;10.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:06:06;12.13;;;10.43;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:08:33;12.93;;;10.23;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:10:59;14.88;;;11.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:13:25;12.95;;;10.73;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:15:50;12.27;;;10.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:18:16;15.00;;;10.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:20:42;13.63;;;10.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:23:07;11.35;;;10.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:25:33;14.05;;;10.32;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:27:58;13.80;;;10.73;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:30:24;11.63;;;10.35;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:32:53;14.23;;;9.93;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:35:19;11.43;;;10.18;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:37:45;13.98;;;10.73;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:40:11;12.88;;;11.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:42:37;12.13;;;10.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:45:03;12.35;;;10.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:47:29;13.55;;;10.82;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:49:54;14.52;;;10.63;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:52:20;12.25;;;9.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:54:45;13.60;;;10.23;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:57:11;14.07;;;10.38;;
61806;SDS011;47726;52.766;6.606;2022-10-17T05:59:36;13.75;;;10.65;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:02:02;13.88;;;10.93;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:04:27;15.15;;;11.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:06:53;13.48;;;10.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:09:20;14.77;;;11.18;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:11:47;12.95;;;10.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:14:12;15.50;;;11.13;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:16:38;14.63;;;11.07;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:19:03;13.45;;;11.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:21:29;13.73;;;11.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:23:58;17.83;;;12.55;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:26:23;14.02;;;11.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:28:49;15.73;;;11.13;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:31:15;16.17;;;11.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:33:41;13.68;;;11.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:36:08;12.98;;;10.73;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:38:36;17.02;;;12.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:41:03;17.35;;;11.85;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:43:33;15.25;;;11.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:46:00;13.63;;;11.23;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:48:25;15.30;;;11.35;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:50:51;15.10;;;11.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:53:16;14.90;;;11.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:55:42;14.38;;;11.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T06:58:07;14.88;;;11.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:00:33;15.02;;;11.27;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:02:58;14.00;;;11.25;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:05:24;13.40;;;10.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:07:49;15.77;;;11.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:10:15;14.35;;;10.48;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:12:41;16.55;;;11.20;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:15:08;15.10;;;11.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:17:34;13.52;;;10.55;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:20:00;13.63;;;10.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:22:25;13.35;;;10.75;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:24:51;14.52;;;10.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:27:17;17.08;;;10.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:29:42;14.15;;;10.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:32:08;14.35;;;10.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:34:34;12.98;;;10.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:37:00;13.48;;;10.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:39:26;13.23;;;11.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:41:52;13.38;;;10.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:44:17;14.85;;;11.27;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:46:43;14.90;;;11.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:49:08;11.77;;;10.32;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:51:34;14.68;;;10.02;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:54:00;15.02;;;10.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:56:25;13.00;;;10.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T07:58:51;12.98;;;10.05;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:01:17;13.80;;;9.88;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:03:43;12.32;;;9.77;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:06:10;16.25;;;10.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:08:36;12.32;;;9.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:11:05;14.25;;;10.23;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:13:32;13.98;;;9.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:16:02;14.35;;;9.57;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:18:29;13.97;;;9.47;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:20:58;13.15;;;9.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:23:24;16.63;;;9.77;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:25:49;13.07;;;9.27;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:28:15;13.77;;;9.88;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:30:41;14.55;;;8.82;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:33:06;13.05;;;9.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:35:32;12.85;;;8.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:37:58;12.18;;;8.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:40:26;12.55;;;8.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:45:39;11.60;;;8.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:48:21;10.25;;;8.52;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:50:55;12.23;;;8.52;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:53:32;13.32;;;8.38;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:56:00;12.77;;;8.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T08:58:37;12.65;;;8.43;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:01:13;11.77;;;8.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:06:54;11.35;;;8.75;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:09:54;13.75;;;9.07;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:20:11;12.52;;;8.20;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:22:58;13.85;;;8.07;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:25:30;12.45;;;8.27;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:33:10;12.55;;;8.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:35:40;10.85;;;8.20;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:38:12;13.48;;;9.02;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:40:41;12.48;;;8.48;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:43:09;12.70;;;8.77;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:45:42;11.05;;;8.07;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:48:28;13.43;;;8.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:51:00;13.85;;;8.35;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:53:32;14.02;;;8.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:56:05;11.32;;;8.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T09:58:48;11.30;;;8.02;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:03:43;12.85;;;7.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:06:19;10.52;;;7.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:08:49;13.27;;;8.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:11:17;12.38;;;8.52;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:13:47;11.98;;;8.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:18:48;11.15;;;8.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:21:24;11.02;;;8.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:24:05;12.65;;;7.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:26:44;11.07;;;8.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:29:28;12.07;;;7.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:32:08;14.43;;;8.82;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:34:34;12.05;;;8.35;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:37:15;12.93;;;8.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:40:06;10.23;;;7.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:42:44;13.25;;;7.75;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:47:58;12.98;;;8.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:50:37;14.45;;;8.82;;
61806;SDS011;47726;52.766;6.606;2022-10-17T10:58:40;11.70;;;8.48;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:06:43;12.90;;;8.45;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:09:16;12.35;;;8.98;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:15:27;10.40;;;7.65;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:18:01;10.95;;;8.35;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:20:44;11.13;;;8.52;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:23:33;12.77;;;8.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:26:06;14.23;;;8.43;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:28:37;10.88;;;8.93;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:31:08;11.88;;;8.88;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:33:44;12.98;;;8.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:36:19;10.18;;;8.05;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:44:06;10.82;;;8.20;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:46:37;11.07;;;8.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:49:16;11.25;;;8.27;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:51:47;10.15;;;8.45;;
61806;SDS011;47726;52.766;6.606;2022-10-17T11:57:01;11.30;;;8.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:03:06;9.70;;;8.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:08:32;11.02;;;7.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:11:09;9.10;;;7.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:13:58;8.77;;;7.32;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:21:25;9.90;;;7.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:23:53;9.13;;;6.68;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:26:26;9.80;;;6.85;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:28:54;11.40;;;7.03;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:31:24;8.85;;;6.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:33:51;8.60;;;7.13;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:54:53;7.85;;;6.20;;
61806;SDS011;47726;52.766;6.606;2022-10-17T12:57:26;8.93;;;6.33;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:00:51;8.35;;;6.07;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:06:06;7.90;;;6.45;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:08:38;9.75;;;6.32;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:11:08;8.27;;;6.03;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:16:08;7.97;;;6.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:19:15;8.05;;;5.72;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:21:49;8.00;;;5.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:24:32;7.35;;;5.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:27:03;7.10;;;5.35;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:29:30;6.32;;;5.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:32:03;7.43;;;5.72;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:34:30;8.77;;;6.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:36:58;7.57;;;5.63;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:39:26;7.93;;;5.35;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:41:55;7.88;;;5.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:44:22;7.13;;;5.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:46:50;7.97;;;4.97;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:51:59;5.75;;;4.25;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:54:31;5.78;;;3.42;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:57:05;4.35;;;3.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T13:59:51;5.15;;;3.35;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:02:20;4.88;;;2.92;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:05:10;4.50;;;3.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:10:29;3.97;;;2.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:13:01;5.03;;;2.95;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:15:29;5.28;;;2.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:18:07;4.82;;;2.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:20:38;6.05;;;2.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:23:24;3.55;;;2.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:26:03;3.08;;;2.63;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:28:29;3.97;;;2.38;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:31:07;4.40;;;2.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:33:45;6.35;;;2.67;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:36:12;4.00;;;2.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:38:43;3.45;;;2.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:41:15;8.18;;;2.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:43:51;3.80;;;2.33;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:46:18;3.15;;;2.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:48:44;3.78;;;2.20;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:53:39;2.65;;;1.98;;
61806;SDS011;47726;52.766;6.606;2022-10-17T14:59:07;3.67;;;2.22;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:01:36;2.97;;;2.03;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:04:01;2.80;;;2.20;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:06:31;3.45;;;2.17;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:08:58;3.08;;;2.22;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:11:23;2.50;;;2.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:13:49;3.10;;;2.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:16:25;3.13;;;2.40;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:18:55;2.78;;;2.10;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:21:21;5.25;;;2.38;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:23:48;4.43;;;2.55;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:26:15;3.78;;;2.47;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:28:43;2.67;;;2.30;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:31:10;3.92;;;2.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:33:37;4.43;;;2.42;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:36:02;3.63;;;2.72;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:38:28;2.55;;;2.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:40:53;3.70;;;2.28;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:43:19;3.28;;;2.42;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:45:45;3.08;;;2.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:48:15;2.85;;;2.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:50:44;2.83;;;2.28;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:53:13;3.03;;;2.63;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:55:38;3.55;;;2.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T15:58:04;3.53;;;2.35;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:00:30;4.43;;;3.13;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:02:56;4.40;;;2.78;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:05:22;3.72;;;2.70;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:07:50;3.85;;;2.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:10:17;4.57;;;3.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:12:43;6.05;;;3.53;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:17:47;5.18;;;3.15;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:20:13;5.18;;;3.55;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:22:40;4.53;;;3.28;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:25:26;3.72;;;3.13;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:27:54;3.90;;;3.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:30:21;5.03;;;3.42;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:32:48;5.18;;;3.58;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:35:18;7.30;;;4.00;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:37:46;5.72;;;3.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:40:12;5.25;;;3.63;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:42:38;4.43;;;3.67;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:45:04;6.03;;;3.75;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:47:30;6.25;;;3.92;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:49:55;6.15;;;3.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:52:21;5.15;;;3.50;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:54:46;4.93;;;3.72;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:57:12;5.85;;;3.92;;
61806;SDS011;47726;52.766;6.606;2022-10-17T16:59:38;4.35;;;3.85;;
61806;SDS011;47726;52.766;6.606;2022-10-17T17:02:03;6.30;;;3.90;;
61806;SDS011;47726;52.766;6.606;2022-10-17T17:04:29;4.93;;;3.88;;
61806;SDS011;47726;52.766;6.606;2022-10-17T17:06:55;7.65;;;4.60;;
61806;SDS011;47726;52.766;6.606;2022-10-17T17:09:20;6.28;;;4.80;;
61806;SDS011;47726;52.766;6.606;2022-10-17T17:11:46;6.32;;;4.80;;