sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2024-02-23T00:00:26;98629.03;;;7.64;77.33
73341;BME280;61578;52.002;5.468;2024-02-23T00:00:57;98628.75;;;7.67;77.26
73341;BME280;61578;52.002;5.468;2024-02-23T00:01:28;98630.81;;;7.63;78.08
73341;BME280;61578;52.002;5.468;2024-02-23T00:01:59;98629.44;;;7.59;77.68
73341;BME280;61578;52.002;5.468;2024-02-23T00:02:30;98637.13;;;7.72;77.50
73341;BME280;61578;52.002;5.468;2024-02-23T00:03:06;98635.16;;;7.74;77.86
73341;BME280;61578;52.002;5.468;2024-02-23T00:03:38;98640.44;;;7.74;77.95
73341;BME280;61578;52.002;5.468;2024-02-23T00:04:09;98646.44;;;7.76;78.27
73341;BME280;61578;52.002;5.468;2024-02-23T00:04:40;98648.25;;;7.75;78.64
73341;BME280;61578;52.002;5.468;2024-02-23T00:05:12;98653.13;;;7.80;78.68
73341;BME280;61578;52.002;5.468;2024-02-23T00:05:42;98649.78;;;7.78;78.61
73341;BME280;61578;52.002;5.468;2024-02-23T00:06:13;98653.84;;;7.82;78.27
73341;BME280;61578;52.002;5.468;2024-02-23T00:06:45;98648.28;;;7.85;78.13
73341;BME280;61578;52.002;5.468;2024-02-23T00:07:16;98650.91;;;7.85;78.36
73341;BME280;61578;52.002;5.468;2024-02-23T00:07:46;98602.31;;;7.57;78.15
73341;BME280;61578;52.002;5.468;2024-02-23T00:08:20;98622.38;;;7.69;78.97
73341;BME280;61578;52.002;5.468;2024-02-23T00:08:51;98645.38;;;7.88;78.42
73341;BME280;61578;52.002;5.468;2024-02-23T00:09:24;98648.72;;;7.90;78.98
73341;BME280;61578;52.002;5.468;2024-02-23T00:09:54;98592.34;;;7.61;78.60
73341;BME280;61578;52.002;5.468;2024-02-23T00:10:25;98605.00;;;7.67;78.75
73341;BME280;61578;52.002;5.468;2024-02-23T00:10:56;98647.31;;;7.96;79.05
73341;BME280;61578;52.002;5.468;2024-02-23T00:11:27;98648.16;;;7.96;79.04
73341;BME280;61578;52.002;5.468;2024-02-23T00:12:01;98652.47;;;7.97;79.07
73341;BME280;61578;52.002;5.468;2024-02-23T00:12:31;98641.06;;;7.97;78.74
73341;BME280;61578;52.002;5.468;2024-02-23T00:13:02;98631.59;;;7.85;78.46
73341;BME280;61578;52.002;5.468;2024-02-23T00:13:33;98643.56;;;7.89;78.94
73341;BME280;61578;52.002;5.468;2024-02-23T00:14:03;98597.78;;;7.69;79.15
73341;BME280;61578;52.002;5.468;2024-02-23T00:14:34;98647.91;;;7.99;78.96
73341;BME280;61578;52.002;5.468;2024-02-23T00:15:08;98600.44;;;7.79;78.74
73341;BME280;61578;52.002;5.468;2024-02-23T00:15:39;98643.47;;;8.00;79.11
73341;BME280;61578;52.002;5.468;2024-02-23T00:16:09;98593.34;;;7.69;79.13
73341;BME280;61578;52.002;5.468;2024-02-23T00:16:42;98651.38;;;8.00;79.14
73341;BME280;61578;52.002;5.468;2024-02-23T00:17:12;98636.50;;;7.99;78.92
73341;BME280;61578;52.002;5.468;2024-02-23T00:17:43;98645.97;;;8.01;78.97
73341;BME280;61578;52.002;5.468;2024-02-23T00:18:14;98644.88;;;8.04;79.08
73341;BME280;61578;52.002;5.468;2024-02-23T00:18:47;98590.44;;;7.72;79.37
73341;BME280;61578;52.002;5.468;2024-02-23T00:19:18;98650.69;;;8.07;79.19
73341;BME280;61578;52.002;5.468;2024-02-23T00:19:50;98597.09;;;7.76;79.32
73341;BME280;61578;52.002;5.468;2024-02-23T00:20:23;98610.75;;;7.82;79.31
73341;BME280;61578;52.002;5.468;2024-02-23T00:20:53;98638.59;;;8.05;79.41
73341;BME280;61578;52.002;5.468;2024-02-23T00:21:24;98641.53;;;8.02;78.92
73341;BME280;61578;52.002;5.468;2024-02-23T00:21:55;98609.19;;;7.79;78.98
73341;BME280;61578;52.002;5.468;2024-02-23T00:22:25;98652.63;;;8.05;79.28
73341;BME280;61578;52.002;5.468;2024-02-23T00:22:56;98638.31;;;7.98;79.42
73341;BME280;61578;52.002;5.468;2024-02-23T00:23:27;98608.09;;;7.82;79.44
73341;BME280;61578;52.002;5.468;2024-02-23T00:23:59;98612.84;;;7.88;79.32
73341;BME280;61578;52.002;5.468;2024-02-23T00:24:29;98658.94;;;8.14;79.38
73341;BME280;61578;52.002;5.468;2024-02-23T00:25:00;98650.19;;;8.13;79.43
73341;BME280;61578;52.002;5.468;2024-02-23T00:25:31;98657.09;;;8.14;79.70
73341;BME280;61578;52.002;5.468;2024-02-23T00:26:02;98571.50;;;7.67;79.29
73341;BME280;61578;52.002;5.468;2024-02-23T00:26:33;98615.75;;;7.94;79.38
73341;BME280;61578;52.002;5.468;2024-02-23T00:27:04;98635.00;;;8.16;79.64
73341;BME280;61578;52.002;5.468;2024-02-23T00:27:34;98656.56;;;8.21;79.92
73341;BME280;61578;52.002;5.468;2024-02-23T00:28:05;98620.66;;;7.99;79.37
73341;BME280;61578;52.002;5.468;2024-02-23T00:28:37;98658.78;;;8.25;79.67
73341;BME280;61578;52.002;5.468;2024-02-23T00:29:08;98669.22;;;8.27;79.54
73341;BME280;61578;52.002;5.468;2024-02-23T00:29:39;98666.59;;;8.27;79.71
73341;BME280;61578;52.002;5.468;2024-02-23T00:30:11;98663.81;;;8.28;79.16
73341;BME280;61578;52.002;5.468;2024-02-23T00:30:44;98670.91;;;8.28;79.17
73341;BME280;61578;52.002;5.468;2024-02-23T00:31:18;98661.16;;;8.28;79.19
73341;BME280;61578;52.002;5.468;2024-02-23T00:31:49;98672.44;;;8.30;79.18
73341;BME280;61578;52.002;5.468;2024-02-23T00:32:19;98659.13;;;8.32;79.26
73341;BME280;61578;52.002;5.468;2024-02-23T00:32:50;98670.53;;;8.32;78.25
73341;BME280;61578;52.002;5.468;2024-02-23T00:33:24;98669.81;;;8.30;78.28
73341;BME280;61578;52.002;5.468;2024-02-23T00:33:58;98656.97;;;8.26;78.62
73341;BME280;61578;52.002;5.468;2024-02-23T00:34:29;98674.88;;;8.33;78.35
73341;BME280;61578;52.002;5.468;2024-02-23T00:35:02;98690.13;;;8.30;78.41
73341;BME280;61578;52.002;5.468;2024-02-23T00:35:34;98674.69;;;8.35;78.83
73341;BME280;61578;52.002;5.468;2024-02-23T00:36:04;98679.19;;;8.34;78.51
73341;BME280;61578;52.002;5.468;2024-02-23T00:36:37;98675.41;;;8.37;78.26
73341;BME280;61578;52.002;5.468;2024-02-23T00:37:09;98624.72;;;8.12;78.32
73341;BME280;61578;52.002;5.468;2024-02-23T00:37:40;98673.34;;;8.40;77.65
73341;BME280;61578;52.002;5.468;2024-02-23T00:38:10;98688.22;;;8.41;77.73
73341;BME280;61578;52.002;5.468;2024-02-23T00:38:42;98698.53;;;8.44;77.82
73341;BME280;61578;52.002;5.468;2024-02-23T00:39:12;98658.50;;;8.19;77.74
73341;BME280;61578;52.002;5.468;2024-02-23T00:39:43;98681.84;;;8.44;77.28
73341;BME280;61578;52.002;5.468;2024-02-23T00:40:14;98692.53;;;8.42;76.94
73341;BME280;61578;52.002;5.468;2024-02-23T00:40:45;98700.34;;;8.44;76.75
73341;BME280;61578;52.002;5.468;2024-02-23T00:41:15;98702.16;;;8.43;76.59
73341;BME280;61578;52.002;5.468;2024-02-23T00:41:46;98691.41;;;8.35;76.14
73341;BME280;61578;52.002;5.468;2024-02-23T00:42:17;98697.25;;;8.39;76.38
73341;BME280;61578;52.002;5.468;2024-02-23T00:42:47;98695.03;;;8.34;75.71
73341;BME280;61578;52.002;5.468;2024-02-23T00:43:19;98695.19;;;8.33;75.34
73341;BME280;61578;52.002;5.468;2024-02-23T00:43:50;98692.91;;;8.28;74.99
73341;BME280;61578;52.002;5.468;2024-02-23T00:44:20;98689.41;;;8.28;75.58
73341;BME280;61578;52.002;5.468;2024-02-23T00:44:54;98694.16;;;8.24;75.99
73341;BME280;61578;52.002;5.468;2024-02-23T00:45:25;98697.78;;;8.23;76.22
73341;BME280;61578;52.002;5.468;2024-02-23T00:45:56;98676.88;;;8.20;75.70
73341;BME280;61578;52.002;5.468;2024-02-23T00:46:27;98689.84;;;8.23;75.86
73341;BME280;61578;52.002;5.468;2024-02-23T00:46:58;98671.47;;;8.22;76.09
73341;BME280;61578;52.002;5.468;2024-02-23T00:47:31;98670.63;;;8.11;76.16
73341;BME280;61578;52.002;5.468;2024-02-23T00:48:02;98672.00;;;8.16;77.02
73341;BME280;61578;52.002;5.468;2024-02-23T00:48:33;98680.91;;;8.14;76.41
73341;BME280;61578;52.002;5.468;2024-02-23T00:49:04;98670.47;;;8.13;76.45
73341;BME280;61578;52.002;5.468;2024-02-23T00:49:36;98667.69;;;8.14;76.14
73341;BME280;61578;52.002;5.468;2024-02-23T00:50:06;98659.72;;;8.05;76.45
73341;BME280;61578;52.002;5.468;2024-02-23T00:50:37;98662.53;;;8.03;76.62
73341;BME280;61578;52.002;5.468;2024-02-23T00:51:08;98682.16;;;8.10;76.55
73341;BME280;61578;52.002;5.468;2024-02-23T00:51:39;98668.66;;;8.04;76.91
73341;BME280;61578;52.002;5.468;2024-02-23T00:52:10;98674.63;;;8.06;76.70
73341;BME280;61578;52.002;5.468;2024-02-23T00:52:41;98684.78;;;8.10;76.45
73341;BME280;61578;52.002;5.468;2024-02-23T00:53:11;98684.09;;;8.08;76.25
73341;BME280;61578;52.002;5.468;2024-02-23T00:53:42;98691.59;;;8.03;76.37
73341;BME280;61578;52.002;5.468;2024-02-23T00:54:13;98691.59;;;8.03;76.72
73341;BME280;61578;52.002;5.468;2024-02-23T00:54:44;98696.59;;;8.06;76.56
73341;BME280;61578;52.002;5.468;2024-02-23T00:55:15;98694.38;;;8.02;76.96
73341;BME280;61578;52.002;5.468;2024-02-23T00:55:46;98692.56;;;8.02;76.48
73341;BME280;61578;52.002;5.468;2024-02-23T00:56:16;98650.63;;;7.79;76.76
73341;BME280;61578;52.002;5.468;2024-02-23T00:56:47;98661.91;;;7.81;76.84
73341;BME280;61578;52.002;5.468;2024-02-23T00:57:18;98695.22;;;8.02;76.85
73341;BME280;61578;52.002;5.468;2024-02-23T00:57:53;98696.88;;;8.03;76.98
73341;BME280;61578;52.002;5.468;2024-02-23T00:58:24;98700.38;;;8.04;77.16
73341;BME280;61578;52.002;5.468;2024-02-23T00:58:55;98700.31;;;7.94;77.21
73341;BME280;61578;52.002;5.468;2024-02-23T00:59:28;98704.53;;;8.06;77.20
73341;BME280;61578;52.002;5.468;2024-02-23T00:59:59;98717.75;;;8.06;77.81
73341;BME280;61578;52.002;5.468;2024-02-23T01:00:30;98711.47;;;8.07;77.65
73341;BME280;61578;52.002;5.468;2024-02-23T01:01:00;98726.94;;;8.12;77.73
73341;BME280;61578;52.002;5.468;2024-02-23T01:01:31;98714.44;;;8.14;77.93
73341;BME280;61578;52.002;5.468;2024-02-23T01:02:02;98714.44;;;8.14;77.51
73341;BME280;61578;52.002;5.468;2024-02-23T01:02:33;98706.19;;;8.07;77.69
73341;BME280;61578;52.002;5.468;2024-02-23T01:03:04;98676.94;;;7.90;77.67
73341;BME280;61578;52.002;5.468;2024-02-23T01:03:35;98729.88;;;8.19;77.49
73341;BME280;61578;52.002;5.468;2024-02-23T01:04:06;98726.41;;;8.18;77.40
73341;BME280;61578;52.002;5.468;2024-02-23T01:04:37;98726.69;;;8.25;77.02
73341;BME280;61578;52.002;5.468;2024-02-23T01:05:07;98707.19;;;8.16;77.02
73341;BME280;61578;52.002;5.468;2024-02-23T01:05:39;98722.09;;;8.17;77.26
73341;BME280;61578;52.002;5.468;2024-02-23T01:06:13;98713.06;;;8.20;77.31
73341;BME280;61578;52.002;5.468;2024-02-23T01:06:43;98718.72;;;8.15;77.12
73341;BME280;61578;52.002;5.468;2024-02-23T01:07:14;98722.09;;;8.17;77.24
73341;BME280;61578;52.002;5.468;2024-02-23T01:07:48;98716.94;;;8.16;77.31
73341;BME280;61578;52.002;5.468;2024-02-23T01:08:19;98728.22;;;8.18;77.44
73341;BME280;61578;52.002;5.468;2024-02-23T01:08:50;98725.56;;;8.18;77.80
73341;BME280;61578;52.002;5.468;2024-02-23T01:09:21;98724.59;;;8.19;77.61
73341;BME280;61578;52.002;5.468;2024-02-23T01:09:52;98708.31;;;8.13;77.70
73341;BME280;61578;52.002;5.468;2024-02-23T01:10:23;98724.72;;;8.17;77.61
73341;BME280;61578;52.002;5.468;2024-02-23T01:10:53;98723.75;;;8.18;77.79
73341;BME280;61578;52.002;5.468;2024-02-23T01:11:24;98713.75;;;8.12;77.91
73341;BME280;61578;52.002;5.468;2024-02-23T01:11:55;98734.19;;;8.20;78.14
73341;BME280;61578;52.002;5.468;2024-02-23T01:12:25;98733.50;;;8.18;78.00
73341;BME280;61578;52.002;5.468;2024-02-23T01:12:56;98736.56;;;8.13;78.77
73341;BME280;61578;52.002;5.468;2024-02-23T01:13:27;98722.50;;;8.12;78.07
73341;BME280;61578;52.002;5.468;2024-02-23T01:13:58;98737.94;;;8.17;78.32
73341;BME280;61578;52.002;5.468;2024-02-23T01:14:29;98738.91;;;8.16;78.35
73341;BME280;61578;52.002;5.468;2024-02-23T01:14:59;98732.78;;;8.16;78.29
73341;BME280;61578;52.002;5.468;2024-02-23T01:15:30;98724.72;;;8.17;78.53
73341;BME280;61578;52.002;5.468;2024-02-23T01:16:02;98737.41;;;8.23;78.53
73341;BME280;61578;52.002;5.468;2024-02-23T01:16:32;98733.50;;;8.18;78.68
73341;BME280;61578;52.002;5.468;2024-02-23T01:17:03;98738.66;;;8.19;78.77
73341;BME280;61578;52.002;5.468;2024-02-23T01:17:34;98740.88;;;8.14;78.38
73341;BME280;61578;52.002;5.468;2024-02-23T01:18:05;98659.34;;;7.69;78.49
73341;BME280;61578;52.002;5.468;2024-02-23T01:18:38;98732.09;;;8.13;78.01
73341;BME280;61578;52.002;5.468;2024-02-23T01:19:09;98739.50;;;8.20;78.45
73341;BME280;61578;52.002;5.468;2024-02-23T01:19:41;98746.44;;;8.21;78.33
73341;BME280;61578;52.002;5.468;2024-02-23T01:20:12;98746.31;;;8.22;77.78
73341;BME280;61578;52.002;5.468;2024-02-23T01:20:43;98740.88;;;8.14;78.12
73341;BME280;61578;52.002;5.468;2024-02-23T01:21:14;98745.88;;;8.17;78.01
73341;BME280;61578;52.002;5.468;2024-02-23T01:21:45;98731.91;;;8.05;78.40
73341;BME280;61578;52.002;5.468;2024-02-23T01:22:16;98755.06;;;8.13;78.18
73341;BME280;61578;52.002;5.468;2024-02-23T01:22:47;98745.72;;;8.09;78.30
73341;BME280;61578;52.002;5.468;2024-02-23T01:23:18;98713.31;;;7.76;78.02
73341;BME280;61578;52.002;5.468;2024-02-23T01:23:49;98752.53;;;8.11;78.49
73341;BME280;61578;52.002;5.468;2024-02-23T01:24:19;98749.06;;;8.11;77.92
73341;BME280;61578;52.002;5.468;2024-02-23T01:24:50;98745.84;;;8.07;78.06
73341;BME280;61578;52.002;5.468;2024-02-23T01:25:21;98751.13;;;8.07;78.50
73341;BME280;61578;52.002;5.468;2024-02-23T01:25:52;98752.09;;;8.06;78.30
73341;BME280;61578;52.002;5.468;2024-02-23T01:26:23;98753.06;;;8.05;78.37
73341;BME280;61578;52.002;5.468;2024-02-23T01:26:58;98747.94;;;8.04;78.39
73341;BME280;61578;52.002;5.468;2024-02-23T01:27:29;98701.50;;;7.71;78.53
73341;BME280;61578;52.002;5.468;2024-02-23T01:28:00;98761.41;;;8.01;78.65
73341;BME280;61578;52.002;5.468;2024-02-23T01:28:30;98726.41;;;7.78;78.46
73341;BME280;61578;52.002;5.468;2024-02-23T01:29:01;98759.72;;;8.00;78.39
73341;BME280;61578;52.002;5.468;2024-02-23T01:29:33;98745.63;;;7.90;78.73
73341;BME280;61578;52.002;5.468;2024-02-23T01:30:05;98763.34;;;7.99;78.37
73341;BME280;61578;52.002;5.468;2024-02-23T01:30:36;98746.59;;;7.89;nan
73341;BME280;61578;52.002;5.468;2024-02-23T01:31:11;98760.13;;;7.95;78.17
73341;BME280;61578;52.002;5.468;2024-02-23T01:31:44;98761.78;;;7.96;78.10
73341;BME280;61578;52.002;5.468;2024-02-23T01:32:15;98770.69;;;7.95;78.08
73341;BME280;61578;52.002;5.468;2024-02-23T01:32:46;98762.91;;;7.94;78.07
73341;BME280;61578;52.002;5.468;2024-02-23T01:33:21;98765.41;;;7.95;78.13
73341;BME280;61578;52.002;5.468;2024-02-23T01:33:52;98762.06;;;7.93;78.10
73341;BME280;61578;52.002;5.468;2024-02-23T01:34:22;98751.75;;;7.90;77.91
73341;BME280;61578;52.002;5.468;2024-02-23T01:34:53;98764.00;;;7.91;77.86
73341;BME280;61578;52.002;5.468;2024-02-23T01:35:24;98761.25;;;7.93;77.64
73341;BME280;61578;52.002;5.468;2024-02-23T01:35:54;98760.81;;;7.97;78.14
73341;BME280;61578;52.002;5.468;2024-02-23T01:36:27;98770.13;;;7.92;77.75
73341;BME280;61578;52.002;5.468;2024-02-23T01:36:58;98773.47;;;7.94;77.97
73341;BME280;61578;52.002;5.468;2024-02-23T01:37:29;98773.88;;;7.89;78.04
73341;BME280;61578;52.002;5.468;2024-02-23T01:37:59;98777.09;;;7.93;77.68
73341;BME280;61578;52.002;5.468;2024-02-23T01:38:30;98774.28;;;7.94;77.89
73341;BME280;61578;52.002;5.468;2024-02-23T01:39:02;98767.50;;;7.92;77.95
73341;BME280;61578;52.002;5.468;2024-02-23T01:39:34;98759.94;;;7.87;78.05
73341;BME280;61578;52.002;5.468;2024-02-23T01:40:05;98712.84;;;7.62;78.18
73341;BME280;61578;52.002;5.468;2024-02-23T01:40:36;98753.28;;;7.83;78.12
73341;BME280;61578;52.002;5.468;2024-02-23T01:41:07;98766.78;;;7.90;78.11
73341;BME280;61578;52.002;5.468;2024-02-23T01:41:38;98720.91;;;7.60;77.95
73341;BME280;61578;52.002;5.468;2024-02-23T01:42:09;98776.88;;;7.85;78.37
73341;BME280;61578;52.002;5.468;2024-02-23T01:42:40;98769.81;;;7.85;77.92
73341;BME280;61578;52.002;5.468;2024-02-23T01:43:11;98782.63;;;7.90;77.82
73341;BME280;61578;52.002;5.468;2024-02-23T01:43:42;98777.22;;;7.91;77.86
73341;BME280;61578;52.002;5.468;2024-02-23T01:44:13;98770.50;;;7.87;77.82
73341;BME280;61578;52.002;5.468;2024-02-23T01:44:45;98762.47;;;7.89;77.88
73341;BME280;61578;52.002;5.468;2024-02-23T01:45:16;98773.88;;;7.89;77.92
73341;BME280;61578;52.002;5.468;2024-02-23T01:45:47;98783.72;;;7.87;78.10
73341;BME280;61578;52.002;5.468;2024-02-23T01:46:17;98781.91;;;7.88;77.74
73341;BME280;61578;52.002;5.468;2024-02-23T01:46:50;98782.16;;;7.85;77.96
73341;BME280;61578;52.002;5.468;2024-02-23T01:47:21;98780.38;;;7.85;77.97
73341;BME280;61578;52.002;5.468;2024-02-23T01:47:52;98781.91;;;7.88;77.96
73341;BME280;61578;52.002;5.468;2024-02-23T01:48:23;98780.06;;;7.79;77.79
73341;BME280;61578;52.002;5.468;2024-02-23T01:48:54;98775.78;;;7.87;77.81
73341;BME280;61578;52.002;5.468;2024-02-23T01:49:25;98788.28;;;7.85;78.24
73341;BME280;61578;52.002;5.468;2024-02-23T01:50:00;98783.84;;;7.86;77.87
73341;BME280;61578;52.002;5.468;2024-02-23T01:50:31;98772.97;;;7.79;77.68
73341;BME280;61578;52.002;5.468;2024-02-23T01:51:03;98776.88;;;7.85;77.50
73341;BME280;61578;52.002;5.468;2024-02-23T01:51:34;98775.75;;;7.78;77.63
73341;BME280;61578;52.002;5.468;2024-02-23T01:52:06;98786.06;;;7.81;77.94
73341;BME280;61578;52.002;5.468;2024-02-23T01:52:37;98786.06;;;7.81;77.94
73341;BME280;61578;52.002;5.468;2024-02-23T01:53:10;98785.59;;;7.75;77.86
73341;BME280;61578;52.002;5.468;2024-02-23T01:53:45;98779.34;;;7.76;78.05
73341;BME280;61578;52.002;5.468;2024-02-23T01:54:16;98772.41;;;7.75;78.14
73341;BME280;61578;52.002;5.468;2024-02-23T01:54:47;98777.31;;;7.80;77.79
73341;BME280;61578;52.002;5.468;2024-02-23T01:55:20;98767.78;;;7.68;77.77
73341;BME280;61578;52.002;5.468;2024-02-23T01:55:53;98784.75;;;7.75;77.95
73341;BME280;61578;52.002;5.468;2024-02-23T01:56:27;98788.53;;;7.72;78.10
73341;BME280;61578;52.002;5.468;2024-02-23T01:56:59;98786.84;;;7.71;78.01
73341;BME280;61578;52.002;5.468;2024-02-23T01:57:30;98731.84;;;7.35;77.78
73341;BME280;61578;52.002;5.468;2024-02-23T01:58:04;98734.97;;;7.40;77.89
73341;BME280;61578;52.002;5.468;2024-02-23T01:58:36;98790.72;;;7.67;77.92
73341;BME280;61578;52.002;5.468;2024-02-23T01:59:10;98782.66;;;7.69;77.95
73341;BME280;61578;52.002;5.468;2024-02-23T01:59:43;98732.69;;;7.35;77.99
73341;BME280;61578;52.002;5.468;2024-02-23T02:00:17;98783.63;;;7.68;77.75
73341;BME280;61578;52.002;5.468;2024-02-23T02:00:49;98790.34;;;7.72;77.61
73341;BME280;61578;52.002;5.468;2024-02-23T02:01:20;98796.00;;;7.67;78.05
73341;BME280;61578;52.002;5.468;2024-02-23T02:01:50;98783.50;;;7.69;78.02
73341;BME280;61578;52.002;5.468;2024-02-23T02:02:21;98745.94;;;7.45;77.83
73341;BME280;61578;52.002;5.468;2024-02-23T02:02:52;98734.50;;;7.35;77.78
73341;BME280;61578;52.002;5.468;2024-02-23T02:03:23;98794.91;;;7.70;78.24
73341;BME280;61578;52.002;5.468;2024-02-23T02:03:54;98791.28;;;7.71;77.76
73341;BME280;61578;52.002;5.468;2024-02-23T02:04:26;98791.16;;;7.72;77.70
73341;BME280;61578;52.002;5.468;2024-02-23T02:04:57;98795.03;;;7.68;77.79
73341;BME280;61578;52.002;5.468;2024-02-23T02:05:28;98801.16;;;7.69;77.91
73341;BME280;61578;52.002;5.468;2024-02-23T02:05:59;98808.34;;;7.67;77.84
73341;BME280;61578;52.002;5.468;2024-02-23T02:06:30;98799.47;;;7.68;77.55
73341;BME280;61578;52.002;5.468;2024-02-23T02:07:01;98797.78;;;7.67;77.27
73341;BME280;61578;52.002;5.468;2024-02-23T02:07:32;98796.25;;;7.64;78.02
73341;BME280;61578;52.002;5.468;2024-02-23T02:08:04;98796.66;;;7.60;77.71
73341;BME280;61578;52.002;5.468;2024-02-23T02:08:36;98796.81;;;7.68;77.50
73341;BME280;61578;52.002;5.468;2024-02-23T02:09:08;98802.81;;;7.70;77.63
73341;BME280;61578;52.002;5.468;2024-02-23T02:09:39;98796.69;;;7.69;77.36
73341;BME280;61578;52.002;5.468;2024-02-23T02:10:10;98747.75;;;7.45;77.21
73341;BME280;61578;52.002;5.468;2024-02-23T02:10:41;98797.41;;;7.71;77.01
73341;BME280;61578;52.002;5.468;2024-02-23T02:11:13;98807.97;;;7.71;77.37
73341;BME280;61578;52.002;5.468;2024-02-23T02:11:50;98794.66;;;7.73;77.01
73341;BME280;61578;52.002;5.468;2024-02-23T02:12:27;98792.50;;;7.67;77.37
73341;BME280;61578;52.002;5.468;2024-02-23T02:13:05;98807.38;;;7.68;76.98
73341;BME280;61578;52.002;5.468;2024-02-23T02:13:36;98799.47;;;7.68;76.94
73341;BME280;61578;52.002;5.468;2024-02-23T02:14:06;98748.16;;;7.40;76.86
73341;BME280;61578;52.002;5.468;2024-02-23T02:14:37;98789.03;;;7.66;76.82
73341;BME280;61578;52.002;5.468;2024-02-23T02:15:08;98789.63;;;7.70;76.76
73341;BME280;61578;52.002;5.468;2024-02-23T02:15:39;98794.31;;;7.66;76.98
73341;BME280;61578;52.002;5.468;2024-02-23T02:16:11;98792.75;;;7.64;76.62
73341;BME280;61578;52.002;5.468;2024-02-23T02:16:42;98781.31;;;7.54;77.20
73341;BME280;61578;52.002;5.468;2024-02-23T02:17:14;98794.56;;;7.63;77.02
73341;BME280;61578;52.002;5.468;2024-02-23T02:17:45;98812.09;;;7.64;76.89
73341;BME280;61578;52.002;5.468;2024-02-23T02:18:15;98784.41;;;7.59;76.45
73341;BME280;61578;52.002;5.468;2024-02-23T02:18:47;98766.81;;;7.48;76.61
73341;BME280;61578;52.002;5.468;2024-02-23T02:19:18;98792.63;;;7.65;76.52
73341;BME280;61578;52.002;5.468;2024-02-23T02:19:48;98801.41;;;7.66;76.73
73341;BME280;61578;52.002;5.468;2024-02-23T02:20:24;98798.03;;;7.64;76.95
73341;BME280;61578;52.002;5.468;2024-02-23T02:20:57;98796.41;;;7.63;77.00
73341;BME280;61578;52.002;5.468;2024-02-23T02:21:28;98780.47;;;7.53;77.04
73341;BME280;61578;52.002;5.468;2024-02-23T02:21:58;98807.09;;;7.61;76.89
73341;BME280;61578;52.002;5.468;2024-02-23T02:22:32;98803.47;;;7.62;77.02
73341;BME280;61578;52.002;5.468;2024-02-23T02:23:04;98805.06;;;7.54;76.61
73341;BME280;61578;52.002;5.468;2024-02-23T02:23:36;98802.63;;;7.62;76.68
73341;BME280;61578;52.002;5.468;2024-02-23T02:24:07;98783.25;;;7.52;76.40
73341;BME280;61578;52.002;5.468;2024-02-23T02:24:38;98805.41;;;7.60;76.53
73341;BME280;61578;52.002;5.468;2024-02-23T02:25:14;98816.94;;;7.59;76.72
73341;BME280;61578;52.002;5.468;2024-02-23T02:25:57;98754.09;;;7.32;76.16
73341;BME280;61578;52.002;5.468;2024-02-23T02:26:29;98752.41;;;7.31;76.17
73341;BME280;61578;52.002;5.468;2024-02-23T02:27:00;98812.09;;;7.64;76.18
73341;BME280;61578;52.002;5.468;2024-02-23T02:27:31;98802.75;;;7.60;76.05
73341;BME280;61578;52.002;5.468;2024-02-23T02:28:06;98807.63;;;7.65;76.62
73341;BME280;61578;52.002;5.468;2024-02-23T02:28:38;98812.09;;;7.64;76.29
73341;BME280;61578;52.002;5.468;2024-02-23T02:29:09;98800.00;;;7.62;76.49
73341;BME280;61578;52.002;5.468;2024-02-23T02:29:39;98759.81;;;7.37;76.44
73341;BME280;61578;52.002;5.468;2024-02-23T02:30:11;98806.81;;;7.64;76.10
73341;BME280;61578;52.002;5.468;2024-02-23T02:30:43;98801.53;;;7.64;76.39
73341;BME280;61578;52.002;5.468;2024-02-23T02:31:14;98808.88;;;7.61;75.91
73341;BME280;61578;52.002;5.468;2024-02-23T02:31:44;98814.59;;;7.66;76.41
73341;BME280;61578;52.002;5.468;2024-02-23T02:32:15;98802.94;;;7.68;75.98
73341;BME280;61578;52.002;5.468;2024-02-23T02:32:46;98813.38;;;7.70;75.96
73341;BME280;61578;52.002;5.468;2024-02-23T02:33:16;98795.03;;;7.68;75.97
73341;BME280;61578;52.002;5.468;2024-02-23T02:33:47;98806.31;;;7.70;75.70
73341;BME280;61578;52.002;5.468;2024-02-23T02:34:18;98805.66;;;7.78;75.93
73341;BME280;61578;52.002;5.468;2024-02-23T02:34:49;98793.22;;;7.69;75.55
73341;BME280;61578;52.002;5.468;2024-02-23T02:35:20;98808.81;;;7.72;75.46
73341;BME280;61578;52.002;5.468;2024-02-23T02:35:51;98810.50;;;7.73;75.91
73341;BME280;61578;52.002;5.468;2024-02-23T02:36:22;98805.34;;;7.71;75.64
73341;BME280;61578;52.002;5.468;2024-02-23T02:36:53;98811.47;;;7.72;75.34
73341;BME280;61578;52.002;5.468;2024-02-23T02:37:23;98763.09;;;7.51;75.60
73341;BME280;61578;52.002;5.468;2024-02-23T02:37:54;98822.72;;;7.74;75.67
73341;BME280;61578;52.002;5.468;2024-02-23T02:38:25;98785.75;;;7.53;74.96
73341;BME280;61578;52.002;5.468;2024-02-23T02:38:56;98810.75;;;7.70;75.38
73341;BME280;61578;52.002;5.468;2024-02-23T02:39:27;98817.72;;;7.71;75.89
73341;BME280;61578;52.002;5.468;2024-02-23T02:39:58;98819.22;;;7.73;75.10
73341;BME280;61578;52.002;5.468;2024-02-23T02:40:29;98811.00;;;7.67;75.06
73341;BME280;61578;52.002;5.468;2024-02-23T02:41:00;98813.38;;;7.70;75.47
73341;BME280;61578;52.002;5.468;2024-02-23T02:41:31;98824.91;;;7.69;75.40
73341;BME280;61578;52.002;5.468;2024-02-23T02:42:01;98818.53;;;7.71;75.37
73341;BME280;61578;52.002;5.468;2024-02-23T02:42:33;98823.94;;;7.70;75.23
73341;BME280;61578;52.002;5.468;2024-02-23T02:43:04;98807.97;;;7.71;75.58
73341;BME280;61578;52.002;5.468;2024-02-23T02:43:36;98828.16;;;7.72;75.33
73341;BME280;61578;52.002;5.468;2024-02-23T02:44:07;98818.66;;;7.70;75.64
73341;BME280;61578;52.002;5.468;2024-02-23T02:44:40;98815.19;;;7.69;75.14
73341;BME280;61578;52.002;5.468;2024-02-23T02:45:10;98819.56;;;7.59;75.65
73341;BME280;61578;52.002;5.468;2024-02-23T02:45:41;98808.16;;;7.59;75.71
73341;BME280;61578;52.002;5.468;2024-02-23T02:46:13;98805.22;;;7.52;75.69
73341;BME280;61578;52.002;5.468;2024-02-23T02:46:44;98814.88;;;7.63;75.64
73341;BME280;61578;52.002;5.468;2024-02-23T02:47:16;98781.75;;;7.38;75.62
73341;BME280;61578;52.002;5.468;2024-02-23T02:47:47;98821.25;;;7.60;75.71
73341;BME280;61578;52.002;5.468;2024-02-23T02:48:18;98814.09;;;7.51;76.04
73341;BME280;61578;52.002;5.468;2024-02-23T02:48:49;98825.69;;;7.60;75.68