sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5684;SDS011;2865;53.114;9.130;2022-12-29T00:00:56;4.10;;;3.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:03:21;3.30;;;3.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:05:53;3.57;;;3.37;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:08:12;4.07;;;3.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:10:38;3.40;;;3.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:13:03;3.67;;;3.47;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:15:35;3.40;;;3.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:18:02;3.73;;;3.53;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:20:28;3.70;;;3.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:22:59;4.70;;;4.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:25:30;3.60;;;3.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:28:02;4.20;;;3.53;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:30:33;4.87;;;4.37;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:33:10;3.97;;;3.73;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:35:44;4.20;;;3.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:38:10;4.53;;;4.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:40:41;4.20;;;3.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:43:13;4.00;;;3.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:45:44;5.00;;;4.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:48:09;5.27;;;4.87;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:50:35;4.57;;;4.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:53:00;5.03;;;4.67;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:55:26;5.40;;;5.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T00:57:51;5.00;;;4.63;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:00:16;5.23;;;4.73;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:02:42;4.97;;;4.57;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:05:07;5.10;;;4.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:07:33;6.53;;;4.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:09:59;5.47;;;5.07;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:12:30;5.00;;;4.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:15:01;5.10;;;4.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:17:27;5.03;;;4.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:19:52;4.60;;;4.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:22:17;3.80;;;3.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:24:43;5.47;;;4.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:27:08;4.50;;;4.17;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:29:34;4.50;;;4.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:31:59;4.77;;;4.47;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:34:24;4.50;;;4.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:36:50;4.83;;;4.43;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:39:15;4.40;;;4.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:41:41;4.73;;;4.43;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:46:44;5.97;;;4.43;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:49:12;4.17;;;3.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:51:37;4.90;;;4.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:54:02;4.00;;;3.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:56:27;5.00;;;4.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T01:58:55;4.27;;;3.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:01:19;4.70;;;4.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:03:44;5.33;;;4.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:06:12;5.17;;;4.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:08:36;4.57;;;4.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:11:01;4.53;;;4.23;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:13:27;4.70;;;4.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:15:56;4.27;;;3.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:18:25;4.30;;;4.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:24:05;3.90;;;3.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:29:46;4.10;;;3.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:31:58;4.17;;;3.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:34:26;4.27;;;3.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:39:34;4.50;;;4.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:42:03;3.80;;;3.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:44:34;3.97;;;3.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:47:14;5.83;;;4.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:49:42;4.00;;;3.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:52:06;4.03;;;3.83;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:54:32;3.97;;;3.67;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:57:07;4.07;;;3.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T02:59:29;4.03;;;3.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:03:05;4.50;;;4.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:04:51;4.37;;;4.07;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:07:24;3.97;;;3.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:09:52;4.40;;;4.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:12:23;4.00;;;3.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:15:02;4.03;;;3.73;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:17:38;4.00;;;3.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:19:59;3.43;;;3.23;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:22:25;3.43;;;3.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:24:53;3.10;;;2.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:27:21;3.03;;;2.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:29:46;3.30;;;2.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:32:10;2.43;;;2.33;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:34:35;2.17;;;2.07;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:37:02;2.53;;;2.37;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:39:26;2.60;;;2.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:41:54;2.27;;;2.17;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:44:17;2.27;;;2.17;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:46:43;2.20;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:49:08;2.47;;;2.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:51:34;2.97;;;2.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:53:59;2.83;;;2.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:56:24;2.37;;;2.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T03:58:50;2.37;;;2.17;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:01:15;2.20;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:03:41;1.90;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:06:06;1.93;;;1.83;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:08:32;2.53;;;1.87;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:10:57;2.20;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:13:23;1.93;;;1.83;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:15:48;2.20;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:18:13;1.90;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:20:39;2.00;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:23:10;1.90;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:25:36;2.20;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:28:01;2.30;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:30:27;2.63;;;2.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:32:52;2.40;;;2.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:35:18;3.17;;;2.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:37:43;2.70;;;2.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:40:09;3.03;;;2.73;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:42:35;2.70;;;2.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:45:00;3.60;;;3.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:47:26;3.07;;;2.87;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:49:51;2.77;;;2.57;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:52:17;3.17;;;2.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:54:42;3.30;;;3.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:57:07;5.90;;;3.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T04:59:32;2.60;;;2.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:01:58;3.27;;;2.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:04:23;2.90;;;2.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:06:49;5.00;;;3.23;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:09:14;3.00;;;2.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:11:40;3.30;;;2.87;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:14:05;2.97;;;2.83;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:16:30;3.37;;;3.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:18:56;3.03;;;2.83;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:21:21;2.90;;;2.57;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:23:46;3.27;;;3.07;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:26:12;3.03;;;2.83;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:28:37;3.70;;;2.67;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:31:03;2.57;;;2.47;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:33:28;2.10;;;1.67;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:35:53;1.90;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:38:19;1.90;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:40:44;1.87;;;1.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:43:09;3.53;;;3.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:45:35;2.00;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:48:00;2.40;;;2.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:50:26;2.30;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:52:51;2.47;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:55:17;2.63;;;2.43;;
5684;SDS011;2865;53.114;9.130;2022-12-29T05:57:42;5.60;;;2.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:00:08;3.80;;;3.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:02:34;2.80;;;2.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:05:00;2.73;;;2.63;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:07:25;2.87;;;2.67;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:09:50;3.20;;;2.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:12:16;2.90;;;2.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:14:41;2.93;;;2.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:17:07;2.70;;;2.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:19:32;2.80;;;2.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:21:57;3.57;;;2.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:24:23;2.63;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:26:48;2.53;;;2.33;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:29:13;3.70;;;2.43;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:31:39;5.13;;;2.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:34:04;2.60;;;2.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:36:30;3.23;;;2.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:38:55;2.70;;;2.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:41:21;3.67;;;3.37;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:43:46;3.30;;;3.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:46:12;2.67;;;2.47;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:48:38;2.90;;;2.67;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:51:03;3.47;;;3.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:53:29;3.30;;;3.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:55:54;2.73;;;2.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T06:58:20;2.70;;;2.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:00:46;3.20;;;2.23;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:03:11;2.57;;;2.33;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:05:36;2.40;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:08:02;3.93;;;2.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:10:27;2.90;;;2.47;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:12:52;2.73;;;2.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:15:18;3.20;;;3.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:17:43;4.00;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:20:09;2.20;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:22:34;2.27;;;2.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:25:00;2.40;;;2.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:27:25;1.70;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:29:50;2.37;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:32:16;1.60;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:34:41;2.00;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:37:06;2.30;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:39:32;1.87;;;1.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:41:57;1.70;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:44:23;1.83;;;1.73;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:46:48;2.07;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:49:14;1.70;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:51:39;7.40;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:54:04;2.20;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:56:30;1.70;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T07:58:55;3.53;;;1.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:01:20;3.00;;;2.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:03:46;2.87;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:06:11;1.77;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:08:37;2.80;;;1.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:11:02;1.87;;;1.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:13:28;3.13;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:15:53;2.60;;;1.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:18:19;1.83;;;1.73;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:20:44;2.53;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:23:09;1.70;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:25:35;1.67;;;1.47;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:28:00;3.63;;;3.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:30:26;2.20;;;1.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:32:51;1.90;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:35:16;3.80;;;1.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:37:42;1.90;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:40:07;3.37;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:42:34;3.33;;;1.53;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:44:59;3.90;;;2.57;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:47:25;4.70;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:49:50;1.80;;;1.57;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:52:16;3.50;;;1.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:54:41;3.33;;;2.37;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:57:06;3.43;;;1.63;;
5684;SDS011;2865;53.114;9.130;2022-12-29T08:59:32;2.93;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:01:57;2.67;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:04:23;2.20;;;2.03;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:06:48;2.97;;;2.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:09:14;6.80;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:11:39;3.00;;;1.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:14:05;2.10;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:16:30;2.07;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:18:55;2.97;;;1.93;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:21:21;8.80;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:23:46;6.10;;;1.93;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:26:11;4.97;;;2.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:28:37;4.47;;;1.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:31:02;5.13;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:33:28;3.33;;;1.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:35:55;2.20;;;1.57;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:38:20;2.07;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:40:46;7.00;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:43:22;6.07;;;1.93;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:45:55;3.90;;;1.83;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:48:20;2.20;;;1.67;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:50:47;4.73;;;1.93;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:53:15;3.67;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:55:42;4.60;;;1.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T09:58:14;2.90;;;2.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:00:47;1.90;;;1.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:03:12;2.60;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:05:50;4.53;;;1.83;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:08:37;4.40;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:11:12;5.13;;;1.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:13:48;7.60;;;2.03;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:16:09;3.30;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:18:47;5.60;;;3.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:21:22;4.60;;;2.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:23:50;3.50;;;2.17;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:26:16;4.40;;;2.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:28:45;3.23;;;2.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:31:09;3.63;;;2.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:33:36;5.33;;;2.07;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:36:02;6.80;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:38:27;7.67;;;2.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:41:13;3.67;;;1.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:43:40;1.77;;;1.67;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:46:04;5.27;;;1.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:48:35;3.70;;;1.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:51:01;2.17;;;1.37;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:53:27;4.63;;;1.73;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:55:51;4.40;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T10:58:16;3.10;;;1.87;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:00:42;7.27;;;2.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:03:14;3.23;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:06:18;4.90;;;1.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:08:30;5.83;;;2.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:10:58;3.63;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:13:25;6.40;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:15:50;7.20;;;1.87;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:18:18;2.03;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:20:42;1.87;;;1.73;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:25:45;6.33;;;2.03;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:28:14;5.27;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:30:39;2.30;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:33:04;6.60;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:35:34;4.20;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:37:58;3.20;;;2.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:40:23;13.90;;;2.23;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:42:51;2.30;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:45:19;3.80;;;2.03;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:47:47;5.17;;;1.93;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:50:19;5.40;;;1.87;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:52:43;3.70;;;2.17;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:55:16;3.73;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T11:57:34;8.20;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:00:00;4.87;;;1.87;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:02:35;5.17;;;2.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:05:09;3.60;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:07:37;6.90;;;2.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:10:05;2.50;;;1.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:12:34;8.73;;;2.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:14:57;5.17;;;1.93;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:17:23;2.10;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:19:52;4.57;;;2.03;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:22:18;12.63;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:24:44;3.73;;;2.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:27:14;5.10;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:29:38;3.57;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:32:14;3.07;;;1.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:34:37;6.93;;;2.67;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:37:06;8.10;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:39:47;5.13;;;2.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:42:28;5.17;;;1.87;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:45:02;5.20;;;1.93;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:50:25;10.00;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:53:03;5.90;;;2.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T12:58:13;4.83;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:00:44;7.53;;;2.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:03:13;8.37;;;2.67;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:05:46;5.23;;;2.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:08:31;9.90;;;2.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:11:00;1.70;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:16:36;5.13;;;2.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:19:04;4.40;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:21:34;1.70;;;1.60;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:24:07;4.00;;;1.83;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:26:36;2.87;;;2.07;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:29:06;2.97;;;1.63;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:31:33;5.93;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:34:00;6.97;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:36:40;2.50;;;1.53;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:39:11;9.77;;;2.83;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:41:35;7.80;;;1.77;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:44:00;4.97;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:46:26;2.20;;;1.47;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:49:01;5.83;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:51:25;6.23;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:53:55;3.47;;;1.63;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:56:29;4.70;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T13:58:55;6.73;;;2.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:01:24;3.77;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:04:09;5.63;;;2.57;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:06:35;3.47;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:09:03;3.13;;;2.13;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:11:34;7.43;;;2.23;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:14:00;3.90;;;2.40;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:16:28;4.77;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:18:55;6.93;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:21:20;2.70;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:23:46;6.10;;;2.70;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:26:13;6.30;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:28:52;3.43;;;2.47;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:31:33;5.33;;;2.07;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:34:22;5.53;;;2.37;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:36:58;5.37;;;2.03;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:39:30;9.17;;;2.23;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:42:00;4.90;;;2.03;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:44:25;4.23;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:47:01;2.00;;;1.80;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:49:31;2.70;;;2.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:54:40;14.57;;;3.10;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:56:59;10.07;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T14:59:25;3.23;;;1.73;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:01:52;4.50;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:04:18;4.00;;;1.97;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:06:43;6.20;;;2.50;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:09:17;3.20;;;2.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:11:48;2.77;;;1.87;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:16:50;5.73;;;2.27;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:19:21;5.20;;;2.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:21:46;2.57;;;2.00;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:24:11;2.73;;;2.17;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:26:38;2.27;;;1.90;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:29:03;2.50;;;2.03;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:31:28;7.23;;;2.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:33:54;3.73;;;2.23;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:36:21;6.50;;;3.20;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:38:44;7.13;;;3.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:44:01;3.67;;;2.30;;
5684;SDS011;2865;53.114;9.130;2022-12-29T15:46:29;10.53;;;2.47;;