sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11829;SDS011;5972;42.134;24.718;2023-07-13T00:00:08;11.00;;;8.95;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:02:36;10.90;;;8.27;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:05:03;10.55;;;8.55;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:07:33;9.27;;;8.48;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:09:59;11.65;;;8.60;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:12:28;10.73;;;8.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:14:57;12.40;;;8.75;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:17:25;8.93;;;8.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:19:53;8.52;;;7.78;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:22:20;11.88;;;8.50;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:24:50;12.82;;;8.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:27:17;10.68;;;7.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:29:45;10.45;;;7.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:32:11;11.05;;;7.75;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:34:38;7.85;;;7.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:37:06;10.65;;;7.57;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:39:33;7.82;;;7.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:42:02;10.27;;;7.40;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:44:30;10.30;;;7.38;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:46:56;9.98;;;7.28;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:49:24;7.88;;;7.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:51:55;10.73;;;8.02;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:54:24;8.50;;;7.50;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:56:55;8.82;;;7.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T00:59:26;10.38;;;7.72;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:01:52;12.02;;;7.35;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:04:20;10.48;;;7.47;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:06:49;10.18;;;7.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:09:16;8.50;;;7.43;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:11:44;8.65;;;7.47;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:14:11;8.10;;;7.30;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:16:40;7.63;;;6.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:19:12;10.07;;;7.57;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:21:51;9.05;;;7.90;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:24:18;8.63;;;7.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:26:45;8.52;;;7.63;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:29:12;16.00;;;7.88;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:31:38;7.50;;;6.80;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:34:05;8.95;;;7.22;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:36:33;12.77;;;7.85;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:39:02;8.82;;;7.22;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:41:29;11.15;;;7.35;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:43:56;8.63;;;7.22;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:46:23;9.50;;;7.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:48:49;12.52;;;6.95;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:51:17;7.57;;;6.80;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:53:44;9.70;;;7.28;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:56:12;7.03;;;6.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T01:58:39;9.15;;;6.85;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:01:06;10.57;;;7.57;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:03:33;12.90;;;7.18;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:05:59;10.75;;;6.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:08:26;8.38;;;6.78;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:10:53;10.50;;;6.88;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:13:21;7.53;;;6.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:15:49;8.68;;;6.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:18:16;11.70;;;7.25;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:20:43;9.80;;;7.25;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:23:09;11.50;;;7.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:25:36;8.13;;;6.82;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:28:03;7.15;;;6.47;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:30:32;8.02;;;7.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:33:00;12.32;;;7.28;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:35:27;8.55;;;7.60;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:37:54;10.75;;;7.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:40:21;10.73;;;7.40;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:42:48;11.50;;;7.90;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:45:15;8.27;;;7.47;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:47:43;11.20;;;7.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:50:10;10.23;;;7.15;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:52:37;9.52;;;7.03;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:55:04;8.32;;;7.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:57:31;9.15;;;7.07;;
11829;SDS011;5972;42.134;24.718;2023-07-13T02:59:59;9.18;;;6.57;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:02:25;11.48;;;7.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:04:54;7.97;;;7.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:07:21;11.13;;;6.72;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:09:48;8.15;;;6.60;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:12:15;8.13;;;6.82;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:14:42;9.10;;;6.50;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:17:08;13.63;;;7.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:19:35;11.48;;;7.28;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:22:04;12.90;;;6.95;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:24:32;11.50;;;6.78;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:27:00;18.38;;;7.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:29:27;17.83;;;7.28;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:31:54;10.05;;;7.07;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:34:20;15.93;;;6.60;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:36:47;13.23;;;7.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:39:15;13.55;;;6.50;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:41:42;12.95;;;6.55;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:44:09;18.10;;;7.10;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:46:36;19.60;;;6.95;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:49:03;22.65;;;7.47;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:51:31;19.25;;;7.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:53:58;11.70;;;7.15;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:56:26;13.85;;;7.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T03:58:53;23.00;;;7.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:01:20;24.80;;;8.30;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:03:48;15.07;;;7.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:06:15;19.27;;;8.25;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:08:46;14.30;;;7.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:11:15;19.63;;;7.40;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:13:44;18.70;;;6.80;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:16:11;17.15;;;6.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:18:38;16.95;;;6.63;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:21:04;17.27;;;6.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:23:31;18.30;;;6.82;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:25:58;8.35;;;6.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:28:25;11.75;;;6.57;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:30:54;12.25;;;7.07;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:33:21;15.13;;;6.95;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:35:48;13.63;;;7.15;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:38:19;12.50;;;7.53;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:40:47;9.50;;;7.28;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:43:14;10.65;;;7.10;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:45:41;11.48;;;7.30;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:48:09;10.82;;;7.63;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:50:36;12.07;;;8.07;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:53:03;15.50;;;7.68;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:55:30;16.58;;;8.30;;
11829;SDS011;5972;42.134;24.718;2023-07-13T04:57:57;14.75;;;8.35;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:00:24;12.32;;;8.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:02:51;13.88;;;8.30;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:05:21;10.88;;;8.18;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:07:48;11.95;;;8.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:10:15;9.68;;;8.57;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:12:41;11.75;;;8.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:15:09;11.25;;;8.75;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:17:36;13.27;;;8.77;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:20:04;12.80;;;8.18;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:22:33;11.60;;;8.55;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:25:00;14.38;;;8.73;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:27:27;10.02;;;8.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:29:54;12.93;;;8.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:32:21;12.48;;;8.82;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:34:48;14.30;;;8.68;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:37:14;10.63;;;8.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:39:43;10.95;;;8.85;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:42:09;10.80;;;9.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:44:36;11.32;;;8.30;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:47:03;12.27;;;8.75;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:49:30;9.18;;;8.27;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:51:57;12.73;;;8.38;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:54:24;11.85;;;9.02;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:56:52;10.38;;;8.23;;
11829;SDS011;5972;42.134;24.718;2023-07-13T05:59:19;11.05;;;8.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:01:46;11.90;;;8.02;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:04:12;10.25;;;8.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:06:39;12.38;;;8.10;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:09:06;16.33;;;8.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:11:33;12.35;;;8.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:14:01;10.60;;;8.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:16:29;9.73;;;7.95;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:18:56;9.10;;;8.23;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:21:25;9.85;;;8.40;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:23:53;12.23;;;8.02;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:26:23;8.45;;;7.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:28:54;11.52;;;8.50;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:31:22;9.35;;;7.85;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:33:49;8.48;;;7.50;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:36:16;11.18;;;7.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:38:43;11.77;;;7.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:41:09;8.90;;;8.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:43:36;10.82;;;7.68;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:46:03;17.70;;;7.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:48:31;9.75;;;8.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:50:58;10.30;;;7.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:53:25;9.43;;;7.78;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:55:52;8.40;;;7.68;;
11829;SDS011;5972;42.134;24.718;2023-07-13T06:58:19;10.20;;;8.43;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:00:46;12.35;;;8.23;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:03:16;9.18;;;8.27;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:05:44;11.68;;;8.43;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:08:11;18.55;;;8.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:10:37;8.93;;;8.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:13:04;12.90;;;8.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:15:31;21.48;;;8.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:17:58;13.07;;;8.48;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:20:25;10.93;;;8.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:22:53;8.38;;;7.57;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:25:20;9.00;;;7.68;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:27:46;11.95;;;8.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:30:13;10.50;;;8.10;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:32:40;11.43;;;7.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:35:08;12.75;;;8.43;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:37:35;8.98;;;8.15;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:40:04;10.35;;;8.07;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:42:31;8.55;;;7.80;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:44:58;10.20;;;7.78;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:47:25;10.70;;;8.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:49:52;10.52;;;7.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:52:19;14.68;;;8.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:54:46;10.35;;;7.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:57:14;10.25;;;7.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T07:59:41;12.38;;;7.80;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:02:08;11.98;;;8.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:04:36;9.45;;;8.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:07:03;9.55;;;8.07;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:09:31;15.85;;;8.18;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:11:58;9.25;;;7.63;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:14:26;11.32;;;7.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:16:53;11.27;;;8.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:19:20;8.35;;;7.35;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:21:47;13.25;;;8.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:24:14;12.35;;;7.47;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:26:43;10.80;;;7.38;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:29:10;13.00;;;8.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:31:38;9.27;;;7.07;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:34:05;10.13;;;7.50;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:36:32;13.52;;;7.22;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:38:58;18.77;;;8.10;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:41:25;8.27;;;7.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:43:55;13.65;;;7.82;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:46:25;17.02;;;7.90;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:49:01;8.48;;;7.30;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:51:34;10.68;;;7.75;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:54:10;11.13;;;7.88;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:56:44;12.48;;;7.03;;
11829;SDS011;5972;42.134;24.718;2023-07-13T08:59:13;10.32;;;6.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:01:51;11.23;;;6.72;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:04:41;12.20;;;6.18;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:07:13;11.75;;;6.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:09:50;13.27;;;6.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:12:31;11.38;;;7.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:15:06;7.88;;;6.60;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:17:48;12.30;;;6.68;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:20:19;9.98;;;6.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:22:51;9.45;;;6.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:25:22;8.10;;;5.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:27:53;7.60;;;5.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:30:27;8.85;;;6.10;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:33:00;11.57;;;6.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:35:28;7.53;;;5.78;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:38:02;9.48;;;5.90;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:40:40;11.23;;;5.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:43:14;6.20;;;5.60;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:45:42;10.02;;;5.53;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:48:13;7.88;;;6.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:50:42;6.75;;;5.63;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:53:13;9.93;;;5.22;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:55:42;9.80;;;5.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T09:58:11;7.53;;;5.60;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:00:40;7.65;;;5.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:03:16;9.55;;;5.35;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:05:47;6.13;;;4.72;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:08:20;10.18;;;5.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:10:54;5.38;;;4.88;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:13:32;7.03;;;5.15;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:16:02;5.75;;;4.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:18:31;9.25;;;5.28;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:21:10;6.15;;;4.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:23:39;9.30;;;4.72;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:26:09;6.18;;;4.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:28:41;6.28;;;5.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:31:13;8.57;;;5.10;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:33:42;6.22;;;4.85;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:36:16;6.60;;;4.72;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:38:49;6.68;;;4.88;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:41:19;8.30;;;4.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:43:50;6.95;;;4.85;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:46:19;6.20;;;4.68;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:48:48;8.18;;;4.80;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:51:20;5.03;;;4.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:54:10;6.03;;;4.55;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:56:41;5.65;;;4.78;;
11829;SDS011;5972;42.134;24.718;2023-07-13T10:59:13;6.25;;;4.88;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:01:50;9.45;;;4.80;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:04:21;7.80;;;5.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:06:52;6.22;;;4.43;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:09:33;8.02;;;4.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:12:10;8.00;;;4.88;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:15:09;5.03;;;4.47;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:17:46;10.13;;;4.40;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:20:22;6.97;;;4.68;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:25:58;5.40;;;4.53;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:28:27;5.15;;;4.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:31:01;6.22;;;4.32;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:33:56;10.73;;;4.25;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:36:27;6.53;;;4.18;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:39:00;11.43;;;4.80;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:41:31;4.97;;;4.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:44:05;7.78;;;4.78;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:46:36;5.50;;;4.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:49:04;5.95;;;4.50;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:51:33;5.60;;;4.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:54:04;7.80;;;4.63;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:56:33;8.43;;;4.18;;
11829;SDS011;5972;42.134;24.718;2023-07-13T11:59:03;10.00;;;4.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:01:32;7.07;;;4.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:04:00;9.25;;;4.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:06:29;9.65;;;4.70;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:08:59;7.60;;;4.57;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:11:29;12.48;;;4.03;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:14:02;10.32;;;4.53;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:16:29;13.57;;;4.18;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:18:58;12.75;;;4.53;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:21:29;8.00;;;4.35;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:23:58;9.77;;;4.60;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:26:27;11.07;;;4.28;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:28:57;7.95;;;4.35;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:31:33;12.20;;;4.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:34:02;15.20;;;4.82;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:36:32;8.82;;;4.68;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:39:04;9.25;;;4.53;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:41:40;9.10;;;4.07;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:44:10;11.65;;;4.53;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:46:38;7.07;;;4.47;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:49:05;9.40;;;4.30;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:51:33;8.80;;;5.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:54:05;10.80;;;4.40;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:56:40;12.65;;;5.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T12:59:09;9.40;;;4.95;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:01:43;9.00;;;4.75;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:04:09;10.23;;;4.47;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:06:38;9.75;;;4.55;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:09:09;5.63;;;4.63;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:11:41;11.25;;;4.80;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:14:08;13.27;;;4.88;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:16:37;9.32;;;4.63;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:19:13;14.38;;;5.72;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:21:42;12.68;;;4.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:24:11;12.52;;;5.40;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:26:39;11.30;;;4.78;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:29:17;10.43;;;5.03;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:31:45;12.25;;;4.63;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:34:13;17.10;;;5.03;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:36:41;15.85;;;5.18;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:39:18;14.98;;;4.68;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:41:49;8.50;;;5.15;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:44:18;12.05;;;4.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:46:46;12.40;;;4.75;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:49:16;9.02;;;4.60;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:51:45;15.80;;;4.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:54:12;14.35;;;4.75;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:56:41;17.02;;;4.50;;
11829;SDS011;5972;42.134;24.718;2023-07-13T13:59:10;11.70;;;5.18;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:01:37;13.70;;;4.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:04:05;15.25;;;5.13;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:06:33;11.43;;;4.35;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:09:00;18.55;;;5.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:11:27;11.82;;;5.20;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:13:58;15.20;;;5.05;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:16:29;9.68;;;5.22;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:18:58;16.10;;;5.28;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:21:26;9.68;;;4.93;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:23:53;9.48;;;5.00;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:26:20;14.82;;;5.38;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:28:50;15.90;;;5.40;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:31:18;10.13;;;5.40;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:33:47;13.00;;;5.53;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:36:18;9.18;;;5.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:38:49;15.23;;;5.53;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:41:16;7.60;;;5.45;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:43:43;13.13;;;5.65;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:46:11;11.68;;;5.43;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:48:52;15.80;;;6.28;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:51:23;15.75;;;5.97;;
11829;SDS011;5972;42.134;24.718;2023-07-13T14:53:50;16.92;;;5.65;;