sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68939;BMP180;59064;45.294;11.816;2023-07-28T00:01:36;101191.00;;;19.30
68939;BMP180;59064;45.294;11.816;2023-07-28T00:04:01;101194.40;;;19.20
68939;BMP180;59064;45.294;11.816;2023-07-28T00:06:33;101191.00;;;19.20
68939;BMP180;59064;45.294;11.816;2023-07-28T00:08:58;101183.40;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:11:24;101177.00;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:13:50;101174.40;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:16:15;101172.40;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:18:41;101168.80;;;19.08
68939;BMP180;59064;45.294;11.816;2023-07-28T00:21:07;101167.60;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:23:32;101162.40;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:25:58;101161.60;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:28:23;101157.80;;;19.18
68939;BMP180;59064;45.294;11.816;2023-07-28T00:30:50;101154.80;;;19.20
68939;BMP180;59064;45.294;11.816;2023-07-28T00:33:16;101150.40;;;19.20
68939;BMP180;59064;45.294;11.816;2023-07-28T00:35:42;101149.60;;;19.20
68939;BMP180;59064;45.294;11.816;2023-07-28T00:38:09;101147.00;;;19.20
68939;BMP180;59064;45.294;11.816;2023-07-28T00:40:35;101147.60;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:43:02;101141.80;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:45:29;101141.40;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:47:56;101137.60;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:50:25;101132.40;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:52:51;101130.40;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:55:18;101134.80;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T00:57:44;101133.80;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T01:00:10;101132.00;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T01:02:37;101126.20;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T01:05:04;101122.80;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T01:07:38;101125.20;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T01:10:24;101129.40;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T01:12:51;101129.60;;;19.02
68939;BMP180;59064;45.294;11.816;2023-07-28T01:15:17;101122.00;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T01:17:42;101115.20;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T01:20:09;101109.00;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T01:25:53;101105.40;;;19.08
68939;BMP180;59064;45.294;11.816;2023-07-28T01:28:21;101100.20;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T01:30:47;101100.00;;;19.08
68939;BMP180;59064;45.294;11.816;2023-07-28T01:33:13;101099.20;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T01:35:39;101099.60;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T01:38:04;101096.80;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T01:40:31;101104.20;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T01:42:56;101100.40;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T01:45:22;101100.80;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T01:47:48;101099.00;;;18.90
68939;BMP180;59064;45.294;11.816;2023-07-28T01:50:13;101105.80;;;18.90
68939;BMP180;59064;45.294;11.816;2023-07-28T01:52:39;101097.80;;;18.90
68939;BMP180;59064;45.294;11.816;2023-07-28T01:55:05;101095.20;;;18.90
68939;BMP180;59064;45.294;11.816;2023-07-28T01:57:38;101098.80;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T02:00:04;101105.80;;;18.98
68939;BMP180;59064;45.294;11.816;2023-07-28T02:02:30;101109.20;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T02:04:55;101111.40;;;18.94
68939;BMP180;59064;45.294;11.816;2023-07-28T02:07:21;101117.00;;;18.90
68939;BMP180;59064;45.294;11.816;2023-07-28T02:09:47;101117.60;;;18.94
68939;BMP180;59064;45.294;11.816;2023-07-28T02:12:12;101124.40;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T02:14:38;101124.00;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T02:17:03;101118.60;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T02:19:29;101109.40;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T02:21:55;101111.00;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T02:24:20;101114.60;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T02:26:46;101114.20;;;18.92
68939;BMP180;59064;45.294;11.816;2023-07-28T02:29:11;101106.20;;;18.90
68939;BMP180;59064;45.294;11.816;2023-07-28T02:31:37;101110.20;;;18.90
68939;BMP180;59064;45.294;11.816;2023-07-28T02:34:02;101115.00;;;18.88
68939;BMP180;59064;45.294;11.816;2023-07-28T02:36:28;101112.00;;;18.80
68939;BMP180;59064;45.294;11.816;2023-07-28T02:38:53;101108.00;;;18.80
68939;BMP180;59064;45.294;11.816;2023-07-28T02:41:20;101105.80;;;18.80
68939;BMP180;59064;45.294;11.816;2023-07-28T02:43:45;101102.00;;;18.70
68939;BMP180;59064;45.294;11.816;2023-07-28T02:46:11;101099.00;;;18.70
68939;BMP180;59064;45.294;11.816;2023-07-28T02:48:36;101104.20;;;18.70
68939;BMP180;59064;45.294;11.816;2023-07-28T02:51:02;101107.20;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T02:53:27;101112.80;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T02:55:53;101114.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T02:58:19;101123.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:00:45;101119.20;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:03:12;101119.40;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:05:39;101117.60;;;18.58
68939;BMP180;59064;45.294;11.816;2023-07-28T03:08:05;101122.80;;;18.58
68939;BMP180;59064;45.294;11.816;2023-07-28T03:10:31;101122.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:12:57;101131.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:15:23;101134.80;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:17:50;101139.40;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:20:16;101135.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:22:42;101129.40;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:25:09;101133.20;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:27:35;101133.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:30:01;101127.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:32:27;101122.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:34:53;101117.80;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:37:18;101111.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T03:39:44;101104.60;;;18.50
68939;BMP180;59064;45.294;11.816;2023-07-28T03:42:10;101100.00;;;18.50
68939;BMP180;59064;45.294;11.816;2023-07-28T03:44:36;101094.40;;;18.50
68939;BMP180;59064;45.294;11.816;2023-07-28T03:47:03;101104.20;;;18.48
68939;BMP180;59064;45.294;11.816;2023-07-28T03:49:30;101111.20;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T03:51:55;101115.60;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T03:54:21;101110.20;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T03:56:46;101109.60;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T03:59:12;101103.00;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T04:01:38;101095.40;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T04:04:03;101098.80;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T04:06:46;101109.20;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T04:09:14;101107.60;;;18.36
68939;BMP180;59064;45.294;11.816;2023-07-28T04:11:41;101098.00;;;18.36
68939;BMP180;59064;45.294;11.816;2023-07-28T04:14:06;101102.80;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T04:16:33;101104.60;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T04:18:59;101088.80;;;18.40
68939;BMP180;59064;45.294;11.816;2023-07-28T04:21:25;101083.80;;;18.50
68939;BMP180;59064;45.294;11.816;2023-07-28T04:23:50;101087.40;;;18.50
68939;BMP180;59064;45.294;11.816;2023-07-28T04:26:17;101097.20;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T04:28:43;101088.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T04:31:09;101091.60;;;18.60
68939;BMP180;59064;45.294;11.816;2023-07-28T04:33:34;101089.80;;;18.62
68939;BMP180;59064;45.294;11.816;2023-07-28T04:36:03;101092.00;;;18.70
68939;BMP180;59064;45.294;11.816;2023-07-28T04:38:29;101097.00;;;18.80
68939;BMP180;59064;45.294;11.816;2023-07-28T04:40:55;101090.40;;;18.80
68939;BMP180;59064;45.294;11.816;2023-07-28T04:43:20;101086.80;;;18.90
68939;BMP180;59064;45.294;11.816;2023-07-28T04:45:46;101093.00;;;18.90
68939;BMP180;59064;45.294;11.816;2023-07-28T04:48:11;101099.80;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T04:50:37;101102.00;;;19.00
68939;BMP180;59064;45.294;11.816;2023-07-28T04:53:03;101088.60;;;19.10
68939;BMP180;59064;45.294;11.816;2023-07-28T04:55:29;101090.40;;;19.22
68939;BMP180;59064;45.294;11.816;2023-07-28T04:57:55;101091.80;;;19.38
68939;BMP180;59064;45.294;11.816;2023-07-28T05:00:21;101094.60;;;19.50
68939;BMP180;59064;45.294;11.816;2023-07-28T05:02:48;101107.80;;;19.60
68939;BMP180;59064;45.294;11.816;2023-07-28T05:05:14;101113.00;;;19.70
68939;BMP180;59064;45.294;11.816;2023-07-28T05:07:39;101115.40;;;19.80
68939;BMP180;59064;45.294;11.816;2023-07-28T05:10:05;101112.60;;;19.90
68939;BMP180;59064;45.294;11.816;2023-07-28T05:12:31;101105.00;;;20.00
68939;BMP180;59064;45.294;11.816;2023-07-28T05:14:56;101104.80;;;20.04
68939;BMP180;59064;45.294;11.816;2023-07-28T05:17:22;101110.80;;;20.12
68939;BMP180;59064;45.294;11.816;2023-07-28T05:19:50;101111.40;;;20.20
68939;BMP180;59064;45.294;11.816;2023-07-28T05:22:17;101116.40;;;20.30
68939;BMP180;59064;45.294;11.816;2023-07-28T05:24:44;101121.60;;;20.42
68939;BMP180;59064;45.294;11.816;2023-07-28T05:27:10;101123.40;;;20.60
68939;BMP180;59064;45.294;11.816;2023-07-28T05:29:36;101118.40;;;20.70
68939;BMP180;59064;45.294;11.816;2023-07-28T05:32:03;101122.60;;;20.84
68939;BMP180;59064;45.294;11.816;2023-07-28T05:34:29;101127.60;;;20.90
68939;BMP180;59064;45.294;11.816;2023-07-28T05:36:56;101130.80;;;21.10
68939;BMP180;59064;45.294;11.816;2023-07-28T05:39:21;101131.80;;;21.30
68939;BMP180;59064;45.294;11.816;2023-07-28T05:41:47;101131.40;;;21.40
68939;BMP180;59064;45.294;11.816;2023-07-28T05:44:13;101130.20;;;21.50
68939;BMP180;59064;45.294;11.816;2023-07-28T05:46:39;101129.60;;;21.60
68939;BMP180;59064;45.294;11.816;2023-07-28T05:49:05;101135.00;;;21.70
68939;BMP180;59064;45.294;11.816;2023-07-28T05:51:31;101132.80;;;21.70
68939;BMP180;59064;45.294;11.816;2023-07-28T05:53:56;101133.80;;;21.80
68939;BMP180;59064;45.294;11.816;2023-07-28T05:56:22;101133.00;;;21.80
68939;BMP180;59064;45.294;11.816;2023-07-28T05:58:49;101134.80;;;21.84
68939;BMP180;59064;45.294;11.816;2023-07-28T06:01:15;101134.20;;;21.90
68939;BMP180;59064;45.294;11.816;2023-07-28T06:03:41;101137.40;;;21.90
68939;BMP180;59064;45.294;11.816;2023-07-28T06:06:07;101136.40;;;21.80
68939;BMP180;59064;45.294;11.816;2023-07-28T06:08:33;101139.20;;;21.80
68939;BMP180;59064;45.294;11.816;2023-07-28T06:10:59;101135.40;;;21.80
68939;BMP180;59064;45.294;11.816;2023-07-28T06:13:25;101135.60;;;21.90
68939;BMP180;59064;45.294;11.816;2023-07-28T06:15:53;101134.20;;;21.90
68939;BMP180;59064;45.294;11.816;2023-07-28T06:18:20;101137.20;;;21.90
68939;BMP180;59064;45.294;11.816;2023-07-28T06:20:47;101146.80;;;21.90
68939;BMP180;59064;45.294;11.816;2023-07-28T06:23:13;101148.60;;;22.00
68939;BMP180;59064;45.294;11.816;2023-07-28T06:25:38;101153.40;;;22.10
68939;BMP180;59064;45.294;11.816;2023-07-28T06:28:13;101160.40;;;22.10
68939;BMP180;59064;45.294;11.816;2023-07-28T06:30:39;101160.00;;;22.20
68939;BMP180;59064;45.294;11.816;2023-07-28T06:33:06;101160.60;;;22.20
68939;BMP180;59064;45.294;11.816;2023-07-28T06:35:33;101162.00;;;22.30
68939;BMP180;59064;45.294;11.816;2023-07-28T06:38:00;101155.40;;;22.20
68939;BMP180;59064;45.294;11.816;2023-07-28T06:40:26;101153.80;;;22.20
68939;BMP180;59064;45.294;11.816;2023-07-28T06:42:51;101161.00;;;22.22
68939;BMP180;59064;45.294;11.816;2023-07-28T06:45:17;101166.00;;;22.30
68939;BMP180;59064;45.294;11.816;2023-07-28T06:47:43;101167.20;;;22.20
68939;BMP180;59064;45.294;11.816;2023-07-28T06:50:11;101171.00;;;22.20
68939;BMP180;59064;45.294;11.816;2023-07-28T06:52:37;101174.00;;;22.20
68939;BMP180;59064;45.294;11.816;2023-07-28T06:55:03;101173.80;;;22.20
68939;BMP180;59064;45.294;11.816;2023-07-28T06:57:30;101173.60;;;22.20
68939;BMP180;59064;45.294;11.816;2023-07-28T06:59:57;101174.60;;;22.22
68939;BMP180;59064;45.294;11.816;2023-07-28T07:02:23;101180.80;;;22.30
68939;BMP180;59064;45.294;11.816;2023-07-28T07:04:49;101184.20;;;22.30
68939;BMP180;59064;45.294;11.816;2023-07-28T07:07:15;101183.00;;;22.36
68939;BMP180;59064;45.294;11.816;2023-07-28T07:09:40;101187.40;;;22.50
68939;BMP180;59064;45.294;11.816;2023-07-28T07:12:08;101194.20;;;22.60
68939;BMP180;59064;45.294;11.816;2023-07-28T07:14:34;101195.60;;;22.60
68939;BMP180;59064;45.294;11.816;2023-07-28T07:17:00;101194.80;;;22.74
68939;BMP180;59064;45.294;11.816;2023-07-28T07:19:28;101194.20;;;22.80
68939;BMP180;59064;45.294;11.816;2023-07-28T07:21:55;101202.80;;;22.80
68939;BMP180;59064;45.294;11.816;2023-07-28T07:24:21;101202.20;;;22.90
68939;BMP180;59064;45.294;11.816;2023-07-28T07:26:46;101196.20;;;23.00
68939;BMP180;59064;45.294;11.816;2023-07-28T07:29:12;101204.80;;;23.00
68939;BMP180;59064;45.294;11.816;2023-07-28T07:31:38;101201.80;;;23.18
68939;BMP180;59064;45.294;11.816;2023-07-28T07:34:04;101198.80;;;23.40
68939;BMP180;59064;45.294;11.816;2023-07-28T07:36:30;101198.60;;;23.50
68939;BMP180;59064;45.294;11.816;2023-07-28T07:38:57;101192.20;;;23.70
68939;BMP180;59064;45.294;11.816;2023-07-28T07:41:22;101199.00;;;23.80
68939;BMP180;59064;45.294;11.816;2023-07-28T07:43:51;101199.20;;;23.98
68939;BMP180;59064;45.294;11.816;2023-07-28T07:46:18;101201.60;;;24.08
68939;BMP180;59064;45.294;11.816;2023-07-28T07:48:45;101204.60;;;24.30
68939;BMP180;59064;45.294;11.816;2023-07-28T07:51:11;101205.60;;;24.50
68939;BMP180;59064;45.294;11.816;2023-07-28T07:53:38;101199.40;;;24.70
68939;BMP180;59064;45.294;11.816;2023-07-28T07:56:04;101199.80;;;24.90
68939;BMP180;59064;45.294;11.816;2023-07-28T07:58:30;101204.40;;;25.00
68939;BMP180;59064;45.294;11.816;2023-07-28T08:00:57;101200.00;;;25.20
68939;BMP180;59064;45.294;11.816;2023-07-28T08:03:23;101199.20;;;25.40
68939;BMP180;59064;45.294;11.816;2023-07-28T08:05:51;101199.20;;;25.60
68939;BMP180;59064;45.294;11.816;2023-07-28T08:08:17;101208.80;;;25.60
68939;BMP180;59064;45.294;11.816;2023-07-28T08:10:51;101207.80;;;25.68
68939;BMP180;59064;45.294;11.816;2023-07-28T08:13:17;101211.00;;;25.76
68939;BMP180;59064;45.294;11.816;2023-07-28T08:15:44;101210.00;;;26.00
68939;BMP180;59064;45.294;11.816;2023-07-28T08:18:14;101214.60;;;26.20
68939;BMP180;59064;45.294;11.816;2023-07-28T08:20:40;101216.40;;;26.26
68939;BMP180;59064;45.294;11.816;2023-07-28T08:23:06;101212.20;;;26.20
68939;BMP180;59064;45.294;11.816;2023-07-28T08:25:32;101213.40;;;26.20
68939;BMP180;59064;45.294;11.816;2023-07-28T08:27:59;101213.20;;;26.30
68939;BMP180;59064;45.294;11.816;2023-07-28T08:30:25;101210.80;;;26.50
68939;BMP180;59064;45.294;11.816;2023-07-28T08:32:51;101220.80;;;26.42
68939;BMP180;59064;45.294;11.816;2023-07-28T08:35:16;101221.20;;;26.58
68939;BMP180;59064;45.294;11.816;2023-07-28T08:37:42;101228.60;;;26.80
68939;BMP180;59064;45.294;11.816;2023-07-28T08:40:08;101221.20;;;26.90
68939;BMP180;59064;45.294;11.816;2023-07-28T08:42:40;101226.00;;;26.90
68939;BMP180;59064;45.294;11.816;2023-07-28T08:45:07;101221.20;;;27.00
68939;BMP180;59064;45.294;11.816;2023-07-28T08:47:34;101224.00;;;27.00
68939;BMP180;59064;45.294;11.816;2023-07-28T08:50:00;101224.60;;;27.26
68939;BMP180;59064;45.294;11.816;2023-07-28T08:52:25;101221.80;;;27.40
68939;BMP180;59064;45.294;11.816;2023-07-28T08:54:51;101224.80;;;27.46
68939;BMP180;59064;45.294;11.816;2023-07-28T08:57:17;101223.40;;;27.68
68939;BMP180;59064;45.294;11.816;2023-07-28T08:59:45;101221.40;;;27.80
68939;BMP180;59064;45.294;11.816;2023-07-28T09:02:18;101226.00;;;27.80
68939;BMP180;59064;45.294;11.816;2023-07-28T09:04:47;101223.60;;;28.04
68939;BMP180;59064;45.294;11.816;2023-07-28T09:07:13;101223.20;;;28.20
68939;BMP180;59064;45.294;11.816;2023-07-28T09:09:39;101222.20;;;28.10
68939;BMP180;59064;45.294;11.816;2023-07-28T09:12:09;101224.40;;;27.90
68939;BMP180;59064;45.294;11.816;2023-07-28T09:14:36;101221.40;;;27.96
68939;BMP180;59064;45.294;11.816;2023-07-28T09:17:10;101225.40;;;28.20
68939;BMP180;59064;45.294;11.816;2023-07-28T09:19:51;101219.20;;;28.40
68939;BMP180;59064;45.294;11.816;2023-07-28T09:22:17;101215.80;;;28.26
68939;BMP180;59064;45.294;11.816;2023-07-28T09:24:44;101217.80;;;28.10
68939;BMP180;59064;45.294;11.816;2023-07-28T09:27:21;101217.00;;;28.18
68939;BMP180;59064;45.294;11.816;2023-07-28T09:29:54;101216.80;;;28.46
68939;BMP180;59064;45.294;11.816;2023-07-28T09:32:32;101215.80;;;28.74
68939;BMP180;59064;45.294;11.816;2023-07-28T09:35:10;101217.60;;;29.16
68939;BMP180;59064;45.294;11.816;2023-07-28T09:37:48;101214.80;;;28.92
68939;BMP180;59064;45.294;11.816;2023-07-28T09:40:20;101219.80;;;28.96
68939;BMP180;59064;45.294;11.816;2023-07-28T09:42:48;101224.80;;;29.02
68939;BMP180;59064;45.294;11.816;2023-07-28T09:45:18;101221.00;;;29.20
68939;BMP180;59064;45.294;11.816;2023-07-28T09:47:47;101217.80;;;29.40
68939;BMP180;59064;45.294;11.816;2023-07-28T09:50:16;101215.80;;;29.50
68939;BMP180;59064;45.294;11.816;2023-07-28T09:52:47;101213.20;;;29.76
68939;BMP180;59064;45.294;11.816;2023-07-28T09:55:15;101217.20;;;29.88
68939;BMP180;59064;45.294;11.816;2023-07-28T09:57:50;101218.40;;;30.00
68939;BMP180;59064;45.294;11.816;2023-07-28T10:00:21;101217.20;;;30.20
68939;BMP180;59064;45.294;11.816;2023-07-28T10:02:48;101217.80;;;30.54
68939;BMP180;59064;45.294;11.816;2023-07-28T10:05:15;101210.00;;;31.02
68939;BMP180;59064;45.294;11.816;2023-07-28T10:07:46;101206.60;;;31.08
68939;BMP180;59064;45.294;11.816;2023-07-28T10:10:14;101207.60;;;31.10
68939;BMP180;59064;45.294;11.816;2023-07-28T10:12:50;101204.20;;;31.20
68939;BMP180;59064;45.294;11.816;2023-07-28T10:15:19;101197.20;;;31.48
68939;BMP180;59064;45.294;11.816;2023-07-28T10:17:56;101199.20;;;31.88
68939;BMP180;59064;45.294;11.816;2023-07-28T10:20:28;101200.80;;;32.10
68939;BMP180;59064;45.294;11.816;2023-07-28T10:23:03;101196.00;;;31.90
68939;BMP180;59064;45.294;11.816;2023-07-28T10:25:35;101195.60;;;32.08
68939;BMP180;59064;45.294;11.816;2023-07-28T10:28:02;101193.40;;;32.30
68939;BMP180;59064;45.294;11.816;2023-07-28T10:30:34;101196.20;;;32.60
68939;BMP180;59064;45.294;11.816;2023-07-28T10:33:01;101201.20;;;32.52
68939;BMP180;59064;45.294;11.816;2023-07-28T10:35:28;101201.20;;;32.50
68939;BMP180;59064;45.294;11.816;2023-07-28T10:37:56;101205.20;;;32.64
68939;BMP180;59064;45.294;11.816;2023-07-28T10:40:33;101209.20;;;32.70
68939;BMP180;59064;45.294;11.816;2023-07-28T10:43:05;101205.00;;;33.04
68939;BMP180;59064;45.294;11.816;2023-07-28T10:45:32;101207.40;;;33.10
68939;BMP180;59064;45.294;11.816;2023-07-28T10:47:59;101202.60;;;32.70
68939;BMP180;59064;45.294;11.816;2023-07-28T10:50:30;101199.60;;;32.10
68939;BMP180;59064;45.294;11.816;2023-07-28T10:52:56;101198.20;;;31.68
68939;BMP180;59064;45.294;11.816;2023-07-28T10:55:25;101198.60;;;31.18
68939;BMP180;59064;45.294;11.816;2023-07-28T10:57:53;101196.40;;;30.80
68939;BMP180;59064;45.294;11.816;2023-07-28T11:00:21;101201.80;;;30.70
68939;BMP180;59064;45.294;11.816;2023-07-28T11:02:52;101201.80;;;30.70
68939;BMP180;59064;45.294;11.816;2023-07-28T11:05:29;101209.40;;;30.50
68939;BMP180;59064;45.294;11.816;2023-07-28T11:08:00;101202.40;;;30.52
68939;BMP180;59064;45.294;11.816;2023-07-28T11:10:29;101201.00;;;31.20
68939;BMP180;59064;45.294;11.816;2023-07-28T11:13:02;101199.60;;;31.70
68939;BMP180;59064;45.294;11.816;2023-07-28T11:15:28;101205.20;;;31.50
68939;BMP180;59064;45.294;11.816;2023-07-28T11:17:55;101205.80;;;31.50
68939;BMP180;59064;45.294;11.816;2023-07-28T11:20:26;101201.40;;;31.50
68939;BMP180;59064;45.294;11.816;2023-07-28T11:22:57;101200.40;;;31.50
68939;BMP180;59064;45.294;11.816;2023-07-28T11:25:25;101191.20;;;31.58
68939;BMP180;59064;45.294;11.816;2023-07-28T11:27:52;101188.40;;;32.08
68939;BMP180;59064;45.294;11.816;2023-07-28T11:30:19;101189.80;;;32.60
68939;BMP180;59064;45.294;11.816;2023-07-28T11:32:48;101189.40;;;32.80
68939;BMP180;59064;45.294;11.816;2023-07-28T11:35:16;101183.60;;;32.90
68939;BMP180;59064;45.294;11.816;2023-07-28T11:37:45;101181.60;;;32.80
68939;BMP180;59064;45.294;11.816;2023-07-28T11:40:13;101185.60;;;32.58
68939;BMP180;59064;45.294;11.816;2023-07-28T11:42:45;101178.00;;;32.30
68939;BMP180;59064;45.294;11.816;2023-07-28T11:45:14;101178.80;;;32.38
68939;BMP180;59064;45.294;11.816;2023-07-28T11:48:04;101174.60;;;32.58
68939;BMP180;59064;45.294;11.816;2023-07-28T11:50:38;101170.40;;;33.14
68939;BMP180;59064;45.294;11.816;2023-07-28T11:53:05;101168.20;;;33.64
68939;BMP180;59064;45.294;11.816;2023-07-28T11:55:36;101170.60;;;33.60
68939;BMP180;59064;45.294;11.816;2023-07-28T11:58:02;101169.00;;;33.96
68939;BMP180;59064;45.294;11.816;2023-07-28T12:00:32;101167.40;;;34.10
68939;BMP180;59064;45.294;11.816;2023-07-28T12:03:18;101164.60;;;34.00
68939;BMP180;59064;45.294;11.816;2023-07-28T12:06:05;101170.60;;;33.10
68939;BMP180;59064;45.294;11.816;2023-07-28T12:08:38;101168.60;;;33.28
68939;BMP180;59064;45.294;11.816;2023-07-28T12:11:05;101170.80;;;33.62
68939;BMP180;59064;45.294;11.816;2023-07-28T12:13:31;101169.80;;;33.90
68939;BMP180;59064;45.294;11.816;2023-07-28T12:15:57;101168.80;;;33.64
68939;BMP180;59064;45.294;11.816;2023-07-28T12:18:29;101168.60;;;33.60
68939;BMP180;59064;45.294;11.816;2023-07-28T12:20:55;101165.60;;;33.60
68939;BMP180;59064;45.294;11.816;2023-07-28T12:23:22;101164.40;;;33.90
68939;BMP180;59064;45.294;11.816;2023-07-28T12:25:49;101163.80;;;33.90
68939;BMP180;59064;45.294;11.816;2023-07-28T12:28:16;101163.40;;;34.08
68939;BMP180;59064;45.294;11.816;2023-07-28T12:30:42;101163.00;;;34.42
68939;BMP180;59064;45.294;11.816;2023-07-28T12:33:09;101156.80;;;34.50
68939;BMP180;59064;45.294;11.816;2023-07-28T12:35:36;101152.60;;;34.36
68939;BMP180;59064;45.294;11.816;2023-07-28T12:38:04;101153.40;;;34.42
68939;BMP180;59064;45.294;11.816;2023-07-28T12:40:32;101150.00;;;34.50
68939;BMP180;59064;45.294;11.816;2023-07-28T12:43:00;101145.60;;;34.60
68939;BMP180;59064;45.294;11.816;2023-07-28T12:45:27;101142.20;;;34.70
68939;BMP180;59064;45.294;11.816;2023-07-28T12:47:53;101135.00;;;34.40
68939;BMP180;59064;45.294;11.816;2023-07-28T12:50:21;101130.20;;;34.42
68939;BMP180;59064;45.294;11.816;2023-07-28T12:52:48;101128.80;;;34.50
68939;BMP180;59064;45.294;11.816;2023-07-28T12:55:14;101132.00;;;34.40
68939;BMP180;59064;45.294;11.816;2023-07-28T12:57:40;101141.80;;;34.10
68939;BMP180;59064;45.294;11.816;2023-07-28T13:00:07;101142.40;;;33.80
68939;BMP180;59064;45.294;11.816;2023-07-28T13:02:42;101138.00;;;33.38
68939;BMP180;59064;45.294;11.816;2023-07-28T13:05:09;101132.60;;;33.30
68939;BMP180;59064;45.294;11.816;2023-07-28T13:07:39;101136.60;;;33.20
68939;BMP180;59064;45.294;11.816;2023-07-28T13:10:08;101133.80;;;33.16
68939;BMP180;59064;45.294;11.816;2023-07-28T13:12:37;101129.00;;;33.86
68939;BMP180;59064;45.294;11.816;2023-07-28T13:15:04;101127.60;;;34.10
68939;BMP180;59064;45.294;11.816;2023-07-28T13:17:29;101132.40;;;34.30
68939;BMP180;59064;45.294;11.816;2023-07-28T13:19:55;101123.60;;;34.20
68939;BMP180;59064;45.294;11.816;2023-07-28T13:22:23;101121.80;;;34.20
68939;BMP180;59064;45.294;11.816;2023-07-28T13:24:49;101122.60;;;34.26
68939;BMP180;59064;45.294;11.816;2023-07-28T13:27:15;101128.80;;;34.50
68939;BMP180;59064;45.294;11.816;2023-07-28T13:29:40;101123.00;;;34.30
68939;BMP180;59064;45.294;11.816;2023-07-28T13:32:17;101123.00;;;34.42
68939;BMP180;59064;45.294;11.816;2023-07-28T13:34:43;101125.20;;;34.60
68939;BMP180;59064;45.294;11.816;2023-07-28T13:37:09;101124.60;;;34.74
68939;BMP180;59064;45.294;11.816;2023-07-28T13:39:34;101120.60;;;35.20
68939;BMP180;59064;45.294;11.816;2023-07-28T13:42:00;101120.20;;;35.26
68939;BMP180;59064;45.294;11.816;2023-07-28T13:44:26;101119.40;;;35.22
68939;BMP180;59064;45.294;11.816;2023-07-28T13:46:52;101115.80;;;35.54
68939;BMP180;59064;45.294;11.816;2023-07-28T13:49:17;101110.80;;;35.70