sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18948;DHT22;9607;51.600;7.558;2023-09-07T00:01:34;16.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:04:02;16.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:06:30;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:08:57;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:11:24;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:13:51;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:16:19;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:18:46;16.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:21:13;16.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:23:41;16.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:26:08;16.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:28:38;16.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:31:04;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:33:32;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:36:01;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:38:28;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:40:55;16.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:43:22;16.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:45:49;16.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:48:16;16.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:50:46;16.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:53:13;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:55:42;16.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T00:58:09;16.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:00:37;16.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:03:06;16.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:05:38;16.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:08:14;16.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:10:42;16.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:13:09;16.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:15:37;16.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:18:04;16.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:20:32;16.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:23:02;16.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:25:30;16.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:27:58;16.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:30:27;15.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:32:54;15.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:35:22;15.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:37:50;15.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:40:18;15.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:42:45;15.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:45:12;15.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:47:38;15.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:50:06;15.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:52:33;15.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:54:59;15.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:57:28;15.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T01:59:55;15.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:02:22;15.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:04:49;15.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:07:16;15.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:09:43;15.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:12:10;15.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:14:38;15.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:17:05;15.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:19:32;15.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:21:59;15.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:24:26;15.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:26:52;15.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:29:19;15.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:31:47;15.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:34:16;15.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:36:43;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:39:10;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:41:37;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:44:05;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:46:32;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:49:00;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:51:27;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:53:56;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:56:23;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T02:58:51;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:01:18;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:03:46;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:06:16;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:08:43;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:11:10;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:13:37;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:16:05;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:18:32;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:21:01;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:23:32;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:26:00;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:28:27;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:30:54;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:33:21;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:35:48;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:38:17;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:40:45;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:43:12;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:45:39;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:48:06;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:50:34;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:53:02;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:55:29;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T03:57:58;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:00:25;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:02:51;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:05:18;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:07:45;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:10:12;14.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:12:39;14.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:15:10;14.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:17:37;14.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:20:07;14.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:22:36;14.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:25:03;14.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:27:30;14.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:29:57;14.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:32:25;14.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:34:55;14.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:37:22;14.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:39:51;14.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:42:18;14.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:44:45;14.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:47:13;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:49:42;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:52:09;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:54:36;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:57:03;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T04:59:30;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:01:59;14.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:04:26;14.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:06:56;14.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:09:23;14.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:11:51;14.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:14:18;14.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:16:45;14.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:19:12;14.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:21:38;14.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:24:07;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:26:34;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:29:02;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:31:29;14.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:33:55;14.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:36:22;14.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:38:49;14.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:41:17;14.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:43:44;14.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:46:12;14.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:48:38;14.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:51:05;14.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:53:33;14.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:56:00;14.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T05:58:28;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:00:55;15.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:03:21;15.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:05:48;15.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:08:15;15.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:10:42;15.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:13:09;15.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:15:38;15.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:18:04;15.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:20:31;15.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:22:59;15.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:25:27;15.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:27:54;16.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:30:20;16.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:32:49;16.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:35:17;16.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:37:46;16.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:40:12;16.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:42:41;16.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:45:08;16.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:47:36;17.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:50:05;17.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:52:32;17.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:54:59;17.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:57:27;17.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T06:59:53;17.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:02:20;17.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:04:47;17.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:07:16;17.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:09:43;18.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:12:10;18.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:14:37;18.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:17:05;18.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:19:32;18.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:21:58;18.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:24:29;18.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:26:56;18.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:29:23;18.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:31:50;18.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:34:17;19.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:36:44;19.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:39:11;19.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:41:39;19.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:44:07;19.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:46:34;19.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:49:02;19.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:51:29;19.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:53:56;19.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:56:23;19.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T07:58:51;19.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:01:19;20.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:03:46;20.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:06:14;20.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:08:41;20.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:11:08;20.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:13:35;20.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:16:04;20.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:18:33;20.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:21:00;20.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:23:27;21.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:25:54;21.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:28:21;21.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:30:49;21.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:33:21;21.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:35:54;21.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:38:22;21.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:40:52;21.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:43:21;21.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:45:51;22.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:48:30;22.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:50:57;22.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:53:25;22.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:55:52;22.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T08:58:19;22.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:00:46;22.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:03:16;22.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:05:45;22.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:08:13;22.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:10:40;23.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:13:07;23.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:15:36;23.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:18:11;23.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:20:38;23.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:23:07;23.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:25:34;23.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:28:01;23.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:30:28;23.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:32:55;24.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:35:23;24.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:37:50;24.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:40:18;24.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:42:46;24.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:45:13;24.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:47:41;24.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:50:10;24.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:52:37;24.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:55:05;24.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T09:57:35;25.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:00:04;25.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:02:48;25.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:05:16;25.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:07:47;25.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:10:15;25.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:12:44;25.50;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:15:24;25.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:18:03;25.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:20:45;25.70;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:23:13;25.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:25:40;25.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:28:19;26.00;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:30:46;26.20;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:33:23;26.40;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:35:50;26.60;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:38:17;26.80;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:40:44;26.90;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:43:12;27.10;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:45:44;27.30;99.90
18948;DHT22;9607;51.600;7.558;2023-09-07T10:48:12;27.40;99.80
18948;DHT22;9607;51.600;7.558;2023-09-07T10:50:43;27.50;99.40
18948;DHT22;9607;51.600;7.558;2023-09-07T10:53:12;27.60;99.40
18948;DHT22;9607;51.600;7.558;2023-09-07T10:55:40;27.70;99.10
18948;DHT22;9607;51.600;7.558;2023-09-07T10:58:08;27.80;99.10
18948;DHT22;9607;51.600;7.558;2023-09-07T11:00:36;27.90;98.60
18948;DHT22;9607;51.600;7.558;2023-09-07T11:03:09;28.00;98.40
18948;DHT22;9607;51.600;7.558;2023-09-07T11:05:37;28.00;98.40
18948;DHT22;9607;51.600;7.558;2023-09-07T11:08:06;28.10;98.10
18948;DHT22;9607;51.600;7.558;2023-09-07T11:10:34;28.20;97.60
18948;DHT22;9607;51.600;7.558;2023-09-07T11:13:05;28.20;97.40
18948;DHT22;9607;51.600;7.558;2023-09-07T11:15:33;28.30;97.80
18948;DHT22;9607;51.600;7.558;2023-09-07T11:18:04;28.40;97.50
18948;DHT22;9607;51.600;7.558;2023-09-07T11:20:35;28.50;96.60
18948;DHT22;9607;51.600;7.558;2023-09-07T11:23:02;28.60;96.60
18948;DHT22;9607;51.600;7.558;2023-09-07T11:25:35;28.80;96.60
18948;DHT22;9607;51.600;7.558;2023-09-07T11:28:02;28.80;95.90
18948;DHT22;9607;51.600;7.558;2023-09-07T11:30:30;28.90;95.80
18948;DHT22;9607;51.600;7.558;2023-09-07T11:33:04;28.90;95.80
18948;DHT22;9607;51.600;7.558;2023-09-07T11:35:33;29.00;94.20
18948;DHT22;9607;51.600;7.558;2023-09-07T11:38:00;29.10;93.90
18948;DHT22;9607;51.600;7.558;2023-09-07T11:40:29;29.20;93.70
18948;DHT22;9607;51.600;7.558;2023-09-07T11:42:56;29.20;93.60
18948;DHT22;9607;51.600;7.558;2023-09-07T11:45:24;29.30;94.00
18948;DHT22;9607;51.600;7.558;2023-09-07T11:47:51;29.30;94.60
18948;DHT22;9607;51.600;7.558;2023-09-07T11:50:18;29.40;93.50
18948;DHT22;9607;51.600;7.558;2023-09-07T11:52:46;29.40;93.30
18948;DHT22;9607;51.600;7.558;2023-09-07T11:55:14;29.50;92.10
18948;DHT22;9607;51.600;7.558;2023-09-07T11:57:41;29.60;91.60
18948;DHT22;9607;51.600;7.558;2023-09-07T12:00:08;29.60;92.00
18948;DHT22;9607;51.600;7.558;2023-09-07T12:02:38;29.60;90.90
18948;DHT22;9607;51.600;7.558;2023-09-07T12:05:06;29.80;89.30
18948;DHT22;9607;51.600;7.558;2023-09-07T12:07:34;30.00;87.20
18948;DHT22;9607;51.600;7.558;2023-09-07T12:10:03;30.10;88.20
18948;DHT22;9607;51.600;7.558;2023-09-07T12:12:30;30.30;88.60
18948;DHT22;9607;51.600;7.558;2023-09-07T12:14:57;30.70;88.60
18948;DHT22;9607;51.600;7.558;2023-09-07T12:17:25;31.70;84.80
18948;DHT22;9607;51.600;7.558;2023-09-07T12:19:52;32.90;80.60
18948;DHT22;9607;51.600;7.558;2023-09-07T12:22:19;34.00;74.50
18948;DHT22;9607;51.600;7.558;2023-09-07T12:24:46;35.10;69.70
18948;DHT22;9607;51.600;7.558;2023-09-07T12:27:14;36.00;65.20
18948;DHT22;9607;51.600;7.558;2023-09-07T12:29:41;36.90;61.60
18948;DHT22;9607;51.600;7.558;2023-09-07T12:32:08;37.80;58.50
18948;DHT22;9607;51.600;7.558;2023-09-07T12:34:35;38.30;55.60
18948;DHT22;9607;51.600;7.558;2023-09-07T12:37:02;38.20;54.50
18948;DHT22;9607;51.600;7.558;2023-09-07T12:39:31;37.70;53.90
18948;DHT22;9607;51.600;7.558;2023-09-07T12:41:58;36.90;54.00
18948;DHT22;9607;51.600;7.558;2023-09-07T12:44:27;36.00;55.10
18948;DHT22;9607;51.600;7.558;2023-09-07T12:46:54;35.10;56.40
18948;DHT22;9607;51.600;7.558;2023-09-07T12:49:21;34.20;57.60
18948;DHT22;9607;51.600;7.558;2023-09-07T12:51:48;33.30;59.10
18948;DHT22;9607;51.600;7.558;2023-09-07T12:54:15;32.50;60.00
18948;DHT22;9607;51.600;7.558;2023-09-07T12:56:43;32.00;61.70
18948;DHT22;9607;51.600;7.558;2023-09-07T12:59:10;31.40;63.10
18948;DHT22;9607;51.600;7.558;2023-09-07T13:01:38;31.10;64.50
18948;DHT22;9607;51.600;7.558;2023-09-07T13:04:06;30.70;65.90
18948;DHT22;9607;51.600;7.558;2023-09-07T13:06:32;30.40;67.80
18948;DHT22;9607;51.600;7.558;2023-09-07T13:08:59;30.30;69.50
18948;DHT22;9607;51.600;7.558;2023-09-07T13:11:26;30.20;70.40
18948;DHT22;9607;51.600;7.558;2023-09-07T13:13:53;30.10;69.50
18948;DHT22;9607;51.600;7.558;2023-09-07T13:16:20;29.90;69.20
18948;DHT22;9607;51.600;7.558;2023-09-07T13:18:48;29.80;69.40
18948;DHT22;9607;51.600;7.558;2023-09-07T13:21:15;29.80;69.80
18948;DHT22;9607;51.600;7.558;2023-09-07T13:23:42;29.80;70.30
18948;DHT22;9607;51.600;7.558;2023-09-07T13:26:09;29.80;70.80
18948;DHT22;9607;51.600;7.558;2023-09-07T13:28:35;29.70;70.70
18948;DHT22;9607;51.600;7.558;2023-09-07T13:31:02;29.70;69.20
18948;DHT22;9607;51.600;7.558;2023-09-07T13:33:29;29.70;68.80
18948;DHT22;9607;51.600;7.558;2023-09-07T13:35:57;29.70;68.30
18948;DHT22;9607;51.600;7.558;2023-09-07T13:38:24;29.70;69.30
18948;DHT22;9607;51.600;7.558;2023-09-07T13:40:51;29.70;68.90
18948;DHT22;9607;51.600;7.558;2023-09-07T13:43:18;29.70;67.90
18948;DHT22;9607;51.600;7.558;2023-09-07T13:45:44;29.70;68.40
18948;DHT22;9607;51.600;7.558;2023-09-07T13:48:11;29.70;66.90
18948;DHT22;9607;51.600;7.558;2023-09-07T13:50:39;29.70;66.00
18948;DHT22;9607;51.600;7.558;2023-09-07T13:53:07;29.70;67.20
18948;DHT22;9607;51.600;7.558;2023-09-07T13:55:34;29.80;68.20
18948;DHT22;9607;51.600;7.558;2023-09-07T13:58:01;29.70;66.60
18948;DHT22;9607;51.600;7.558;2023-09-07T14:00:28;29.70;66.40
18948;DHT22;9607;51.600;7.558;2023-09-07T14:02:55;29.70;66.50
18948;DHT22;9607;51.600;7.558;2023-09-07T14:05:22;29.70;65.60
18948;DHT22;9607;51.600;7.558;2023-09-07T14:07:49;29.70;65.40
18948;DHT22;9607;51.600;7.558;2023-09-07T14:10:17;29.70;65.60
18948;DHT22;9607;51.600;7.558;2023-09-07T14:12:44;29.70;65.10
18948;DHT22;9607;51.600;7.558;2023-09-07T14:15:14;29.70;65.90
18948;DHT22;9607;51.600;7.558;2023-09-07T14:17:41;29.80;65.50
18948;DHT22;9607;51.600;7.558;2023-09-07T14:20:08;29.80;64.80
18948;DHT22;9607;51.600;7.558;2023-09-07T14:22:36;29.80;64.20
18948;DHT22;9607;51.600;7.558;2023-09-07T14:25:03;29.70;64.30
18948;DHT22;9607;51.600;7.558;2023-09-07T14:27:31;29.80;64.70
18948;DHT22;9607;51.600;7.558;2023-09-07T14:29:58;29.80;65.40
18948;DHT22;9607;51.600;7.558;2023-09-07T14:32:25;29.80;65.20
18948;DHT22;9607;51.600;7.558;2023-09-07T14:34:52;29.80;64.50
18948;DHT22;9607;51.600;7.558;2023-09-07T14:37:19;29.80;64.30
18948;DHT22;9607;51.600;7.558;2023-09-07T14:39:46;29.80;63.60
18948;DHT22;9607;51.600;7.558;2023-09-07T14:42:15;29.90;65.80
18948;DHT22;9607;51.600;7.558;2023-09-07T14:44:46;29.90;65.00
18948;DHT22;9607;51.600;7.558;2023-09-07T14:47:14;29.90;63.80
18948;DHT22;9607;51.600;7.558;2023-09-07T14:49:41;30.00;64.50
18948;DHT22;9607;51.600;7.558;2023-09-07T14:52:08;30.00;65.40
18948;DHT22;9607;51.600;7.558;2023-09-07T14:54:36;30.00;65.80
18948;DHT22;9607;51.600;7.558;2023-09-07T14:57:03;30.00;64.70
18948;DHT22;9607;51.600;7.558;2023-09-07T14:59:30;30.00;66.50
18948;DHT22;9607;51.600;7.558;2023-09-07T15:01:58;30.00;66.50
18948;DHT22;9607;51.600;7.558;2023-09-07T15:04:25;30.00;66.30
18948;DHT22;9607;51.600;7.558;2023-09-07T15:06:52;30.00;65.60
18948;DHT22;9607;51.600;7.558;2023-09-07T15:09:19;30.00;67.70
18948;DHT22;9607;51.600;7.558;2023-09-07T15:11:46;30.00;68.20
18948;DHT22;9607;51.600;7.558;2023-09-07T15:14:13;30.00;68.70
18948;DHT22;9607;51.600;7.558;2023-09-07T15:16:41;30.00;67.50
18948;DHT22;9607;51.600;7.558;2023-09-07T15:19:09;30.00;68.00
18948;DHT22;9607;51.600;7.558;2023-09-07T15:21:36;30.00;67.50
18948;DHT22;9607;51.600;7.558;2023-09-07T15:24:03;30.10;67.70
18948;DHT22;9607;51.600;7.558;2023-09-07T15:26:40;30.20;68.40
18948;DHT22;9607;51.600;7.558;2023-09-07T15:29:07;30.20;68.30
18948;DHT22;9607;51.600;7.558;2023-09-07T15:31:33;30.30;68.80
18948;DHT22;9607;51.600;7.558;2023-09-07T15:34:00;30.40;68.80
18948;DHT22;9607;51.600;7.558;2023-09-07T15:36:30;30.60;68.10
18948;DHT22;9607;51.600;7.558;2023-09-07T15:38:58;30.80;66.50
18948;DHT22;9607;51.600;7.558;2023-09-07T15:41:27;31.10;65.80
18948;DHT22;9607;51.600;7.558;2023-09-07T15:43:55;31.40;65.40
18948;DHT22;9607;51.600;7.558;2023-09-07T15:46:22;31.70;64.80
18948;DHT22;9607;51.600;7.558;2023-09-07T15:48:52;32.10;64.10