sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43801;SDS011;29429;51.074;13.764;2023-12-14T00:00:09;33.63;;;15.68;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:02:37;31.25;;;17.02;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:05:04;32.50;;;16.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:07:32;33.85;;;17.20;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:09:59;28.45;;;15.68;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:12:26;35.08;;;17.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:14:52;34.97;;;17.00;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:17:19;31.10;;;15.70;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:19:46;33.42;;;16.27;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:22:13;35.13;;;16.58;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:24:40;29.77;;;16.70;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:27:08;29.90;;;15.82;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:29:35;29.73;;;15.40;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:32:02;33.88;;;16.52;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:34:29;29.90;;;14.98;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:36:56;29.20;;;14.93;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:39:23;23.30;;;13.57;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:41:50;27.35;;;13.98;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:44:17;23.85;;;12.70;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:46:44;27.73;;;14.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:49:11;29.30;;;15.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:51:38;30.08;;;15.02;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:54:05;22.40;;;13.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:56:32;24.63;;;12.93;;
43801;SDS011;29429;51.074;13.764;2023-12-14T00:58:58;26.80;;;14.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:01:25;26.30;;;14.02;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:03:53;26.60;;;13.77;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:06:19;26.48;;;14.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:08:46;28.10;;;14.75;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:11:14;29.48;;;15.70;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:13:41;28.02;;;15.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:16:08;30.25;;;14.77;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:18:35;26.85;;;14.27;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:21:03;26.63;;;14.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:23:31;24.33;;;12.73;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:25:58;23.40;;;13.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:28:25;24.33;;;13.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:30:52;23.15;;;12.25;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:33:19;23.17;;;12.88;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:35:47;23.17;;;12.82;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:38:13;23.92;;;13.02;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:40:40;28.55;;;14.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:43:08;31.77;;;15.93;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:45:39;25.40;;;13.68;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:48:06;26.40;;;14.57;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:50:33;21.45;;;12.05;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:53:00;27.02;;;13.07;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:55:27;21.67;;;12.65;;
43801;SDS011;29429;51.074;13.764;2023-12-14T01:57:54;30.40;;;15.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:00:43;25.13;;;12.95;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:03:29;29.35;;;14.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:05:56;28.27;;;14.93;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:08:24;28.55;;;13.90;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:10:51;26.23;;;13.00;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:13:18;23.50;;;12.95;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:15:46;24.20;;;13.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:18:13;20.23;;;11.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:20:40;23.83;;;12.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:23:07;26.50;;;15.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:25:34;25.50;;;12.68;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:28:01;22.52;;;13.07;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:30:28;31.05;;;14.00;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:32:55;30.70;;;14.75;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:35:22;27.67;;;14.40;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:37:49;27.90;;;14.05;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:40:16;26.60;;;14.00;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:42:44;23.63;;;12.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:45:10;31.35;;;16.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:47:37;25.58;;;13.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:50:05;24.27;;;13.18;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:52:32;31.85;;;15.32;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:54:59;27.92;;;14.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:57:27;23.80;;;12.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T02:59:54;22.85;;;11.68;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:02:21;21.33;;;12.07;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:04:48;27.90;;;14.05;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:07:16;29.13;;;14.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:09:43;25.20;;;12.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:12:10;25.52;;;13.65;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:14:37;33.42;;;16.67;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:17:06;27.17;;;14.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:19:39;27.47;;;14.87;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:22:07;27.15;;;13.95;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:24:35;25.35;;;13.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:27:03;24.95;;;12.98;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:29:31;25.35;;;13.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:31:58;26.27;;;13.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:34:25;26.25;;;13.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:36:52;21.63;;;12.02;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:39:19;26.10;;;13.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:41:46;29.35;;;14.93;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:44:13;23.92;;;13.68;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:46:40;28.27;;;14.77;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:49:07;29.17;;;14.65;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:51:35;27.90;;;14.23;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:54:02;24.60;;;12.70;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:56:29;26.52;;;14.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T03:58:56;24.80;;;13.55;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:01:24;27.42;;;14.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:03:51;25.70;;;14.43;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:06:18;27.63;;;13.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:08:45;20.75;;;11.65;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:11:12;26.67;;;14.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:13:39;28.15;;;14.48;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:16:06;26.48;;;13.00;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:18:34;33.72;;;16.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:21:01;29.13;;;15.77;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:23:28;28.70;;;14.65;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:25:55;32.20;;;15.90;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:28:22;25.08;;;14.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:30:49;24.90;;;11.93;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:33:16;21.60;;;11.32;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:35:43;20.88;;;10.57;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:38:10;25.15;;;13.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:40:37;21.65;;;12.00;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:43:07;24.27;;;13.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:45:34;19.40;;;10.95;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:48:01;24.08;;;13.35;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:50:28;18.30;;;10.57;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:52:55;18.23;;;10.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:55:22;19.85;;;10.55;;
43801;SDS011;29429;51.074;13.764;2023-12-14T04:57:49;18.23;;;10.35;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:00:16;22.80;;;12.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:02:46;22.58;;;12.05;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:05:16;33.88;;;18.05;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:07:43;32.90;;;18.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:10:10;37.45;;;19.00;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:12:37;39.70;;;19.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:15:05;42.17;;;20.15;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:17:33;42.55;;;20.90;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:20:03;43.63;;;19.33;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:22:34;54.53;;;22.08;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:25:02;55.38;;;23.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:27:30;49.13;;;22.48;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:30:04;47.67;;;21.90;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:32:32;56.10;;;23.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:35:00;59.58;;;24.73;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:37:27;68.53;;;22.58;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:39:54;70.05;;;23.73;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:42:21;52.97;;;23.05;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:44:48;63.67;;;21.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:47:15;54.85;;;21.48;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:49:42;74.85;;;23.35;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:52:10;53.90;;;21.05;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:54:38;71.63;;;22.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:57:08;76.28;;;23.20;;
43801;SDS011;29429;51.074;13.764;2023-12-14T05:59:35;65.72;;;23.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:02:05;54.65;;;21.55;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:04:33;71.82;;;23.17;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:07:00;62.80;;;21.83;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:09:27;59.45;;;24.27;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:12:01;53.55;;;23.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:14:29;53.13;;;22.92;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:16:57;67.07;;;24.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:19:24;64.72;;;23.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:21:51;54.40;;;23.73;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:24:18;46.53;;;20.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:26:47;45.70;;;17.98;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:29:14;39.83;;;18.00;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:31:41;39.20;;;16.35;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:34:08;36.35;;;17.90;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:36:35;33.63;;;15.90;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:39:02;37.60;;;15.52;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:41:29;30.15;;;14.20;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:43:56;33.60;;;14.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:46:23;29.08;;;13.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:48:50;32.40;;;13.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:51:18;29.67;;;13.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:53:45;29.65;;;13.48;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:56:12;36.80;;;14.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T06:58:41;42.30;;;16.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:01:15;52.58;;;18.23;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:03:44;56.53;;;18.52;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:06:15;52.55;;;18.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:08:53;47.10;;;17.65;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:11:20;55.65;;;19.23;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:13:48;41.17;;;17.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:16:15;48.70;;;18.98;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:18:44;49.88;;;19.25;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:21:11;49.33;;;20.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:23:38;47.83;;;19.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:26:11;47.85;;;20.52;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:28:38;53.10;;;21.27;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:31:05;49.38;;;19.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:33:33;48.97;;;19.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:36:02;42.67;;;19.40;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:38:31;46.53;;;19.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:40:58;32.10;;;15.77;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:43:25;42.13;;;18.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:45:52;40.47;;;18.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:48:19;42.47;;;19.33;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:50:46;42.30;;;18.88;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:53:14;42.92;;;18.58;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:55:41;37.60;;;16.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T07:58:08;39.30;;;16.98;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:00:35;31.33;;;16.55;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:03:02;37.28;;;17.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:05:29;36.03;;;16.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:07:57;33.10;;;16.15;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:10:24;31.65;;;17.00;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:12:51;28.50;;;14.32;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:15:18;30.35;;;15.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:17:46;33.75;;;16.27;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:20:13;25.45;;;13.35;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:22:41;24.75;;;12.65;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:25:14;26.20;;;13.02;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:27:42;21.67;;;11.77;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:30:12;21.85;;;10.93;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:32:40;22.08;;;11.18;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:35:07;22.08;;;11.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:37:35;18.05;;;10.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:40:04;20.25;;;11.23;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:42:33;19.77;;;9.70;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:45:01;21.50;;;10.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:47:28;15.45;;;8.90;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:49:55;16.75;;;9.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:52:22;18.67;;;9.23;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:54:49;20.58;;;9.57;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:57:16;22.63;;;9.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T08:59:43;19.02;;;9.57;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:02:10;18.13;;;8.73;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:04:38;15.20;;;8.25;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:07:05;13.55;;;7.35;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:09:32;12.32;;;6.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:11:59;10.63;;;5.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:14:26;11.10;;;5.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:16:55;10.48;;;4.93;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:19:22;10.77;;;5.93;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:21:49;13.00;;;6.03;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:24:16;11.02;;;5.35;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:26:44;8.77;;;4.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:29:11;8.73;;;4.53;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:31:40;9.75;;;4.65;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:34:09;9.23;;;5.55;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:36:37;10.05;;;5.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:39:05;8.32;;;4.43;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:41:37;6.07;;;3.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:44:05;6.05;;;3.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:46:36;7.85;;;3.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:49:04;6.40;;;3.53;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:51:34;5.15;;;3.35;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:54:02;9.57;;;3.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:56:29;6.38;;;3.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T09:58:57;5.60;;;3.72;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:01:27;5.47;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:04:10;9.00;;;4.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:06:39;7.30;;;4.20;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:09:09;6.93;;;4.15;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:11:39;7.10;;;4.57;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:14:20;6.88;;;4.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:16:51;7.35;;;4.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:19:28;7.60;;;4.55;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:21:56;6.05;;;4.03;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:24:23;7.10;;;4.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:26:50;6.15;;;4.57;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:29:17;7.05;;;4.70;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:31:45;9.93;;;4.78;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:34:14;8.05;;;5.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:36:42;8.98;;;5.72;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:39:13;10.88;;;6.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:41:44;12.73;;;6.70;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:44:26;10.18;;;6.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:47:16;10.45;;;6.07;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:49:46;11.85;;;6.82;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:52:18;12.68;;;6.95;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:54:49;10.55;;;6.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:57:28;11.13;;;6.90;;
43801;SDS011;29429;51.074;13.764;2023-12-14T10:59:57;14.30;;;7.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:02:25;12.40;;;7.40;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:04:56;15.70;;;8.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:10:43;13.60;;;7.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:13:18;12.88;;;7.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:15:48;14.13;;;7.78;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:23:12;12.82;;;6.82;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:25:40;12.07;;;7.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:28:12;10.73;;;7.05;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:30:40;15.50;;;8.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:33:21;15.55;;;8.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:35:52;15.77;;;7.93;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:38:20;13.00;;;7.82;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:40:48;16.23;;;8.15;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:43:16;15.45;;;8.07;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:45:47;17.85;;;8.77;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:48:15;15.82;;;8.02;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:50:43;17.52;;;9.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:53:11;16.13;;;8.88;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:55:39;17.77;;;8.25;;
43801;SDS011;29429;51.074;13.764;2023-12-14T11:58:08;16.08;;;8.65;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:00:40;15.70;;;9.18;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:05:43;17.83;;;9.77;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:08:13;16.00;;;8.43;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:10:42;19.10;;;9.25;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:13:14;16.38;;;8.82;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:15:46;20.20;;;9.75;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:18:14;14.25;;;7.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:20:44;16.35;;;8.57;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:23:11;16.65;;;8.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:25:38;18.52;;;9.32;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:28:05;16.30;;;8.75;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:30:32;17.88;;;9.18;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:33:03;20.55;;;9.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:35:31;16.58;;;8.73;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:37:59;17.00;;;8.07;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:40:26;16.38;;;8.25;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:42:53;16.33;;;7.97;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:45:20;17.30;;;8.48;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:47:49;15.57;;;8.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:50:16;22.67;;;9.60;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:52:43;20.17;;;9.88;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:55:15;17.50;;;9.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T12:57:42;18.02;;;10.23;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:00:09;18.65;;;10.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:02:41;21.58;;;11.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:05:09;19.17;;;10.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:07:44;22.85;;;10.50;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:10:13;19.50;;;9.85;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:12:56;18.80;;;9.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:15:23;17.77;;;9.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:17:52;18.63;;;10.18;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:20:19;18.23;;;9.45;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:22:47;18.00;;;10.07;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:25:14;18.83;;;10.27;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:27:41;17.92;;;10.13;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:30:09;16.73;;;9.65;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:32:38;18.63;;;10.55;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:35:06;16.50;;;10.07;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:37:34;17.17;;;10.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:40:02;18.13;;;9.63;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:42:30;19.65;;;10.35;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:44:57;21.02;;;12.10;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:47:24;26.30;;;11.48;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:49:52;23.88;;;12.18;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:52:19;19.92;;;10.07;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:54:46;18.65;;;9.40;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:57:13;20.27;;;10.23;;
43801;SDS011;29429;51.074;13.764;2023-12-14T13:59:40;22.35;;;10.07;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:02:07;20.90;;;10.35;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:04:34;18.77;;;9.23;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:07:01;14.93;;;8.55;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:09:28;16.95;;;7.80;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:11:56;13.88;;;8.38;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:14:23;11.65;;;7.28;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:16:50;13.73;;;7.28;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:19:17;12.80;;;7.53;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:21:44;17.08;;;8.00;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:24:11;11.18;;;7.30;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:26:38;12.68;;;7.05;;
43801;SDS011;29429;51.074;13.764;2023-12-14T14:29:05;13.23;;;7.47;;