sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36213;SDS011;37652;50.400;30.628;2022-10-17T00:01:29;16.63;;;11.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:03:30;17.67;;;11.80;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:05:31;13.63;;;10.98;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:07:32;15.82;;;11.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:09:32;15.05;;;11.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:11:33;14.70;;;11.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:13:35;17.67;;;12.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:15:35;18.05;;;11.52;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:17:36;19.05;;;12.23;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:19:37;12.95;;;10.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:21:37;16.63;;;12.33;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:23:38;14.57;;;8.67;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:25:39;16.07;;;10.73;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:27:39;15.73;;;12.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:29:40;20.38;;;12.95;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:31:41;14.30;;;11.38;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:33:43;15.77;;;11.07;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:35:43;13.52;;;11.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:37:44;14.73;;;11.27;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:39:45;15.98;;;12.38;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:41:46;18.95;;;12.68;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:45:54;21.92;;;12.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:48:05;16.02;;;12.80;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:50:08;18.27;;;12.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:52:11;17.92;;;12.45;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:54:26;19.92;;;12.80;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:56:30;17.40;;;13.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T00:58:31;15.80;;;11.98;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:00:32;20.58;;;12.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:02:33;19.83;;;12.75;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:04:35;16.48;;;12.52;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:06:36;17.13;;;12.88;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:08:37;19.50;;;13.80;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:10:41;17.13;;;12.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:13:06;19.30;;;12.45;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:20:13;20.15;;;13.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:33:02;22.13;;;13.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:37:20;17.45;;;13.07;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:39:36;20.83;;;14.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:41:46;17.25;;;13.52;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:44:00;19.70;;;13.65;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:46:12;18.10;;;13.38;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:48:21;16.58;;;13.10;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:50:27;18.85;;;13.60;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:52:36;16.65;;;12.48;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:54:57;23.13;;;13.68;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:57:07;21.02;;;16.05;;
36213;SDS011;37652;50.400;30.628;2022-10-17T01:59:16;17.75;;;13.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:01:21;18.80;;;14.25;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:05:27;17.60;;;13.80;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:07:31;19.40;;;13.88;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:09:32;19.55;;;13.73;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:11:34;18.50;;;14.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:20:23;21.65;;;13.48;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:22:50;19.52;;;14.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:27:16;18.48;;;14.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:29:49;21.50;;;14.68;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:32:16;22.92;;;14.38;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:34:40;22.15;;;14.52;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:36:45;21.77;;;14.23;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:38:50;20.17;;;13.65;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:40:54;18.80;;;13.88;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:42:55;17.98;;;13.88;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:44:59;18.58;;;14.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:47:45;17.77;;;14.00;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:49:38;20.15;;;13.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:51:41;19.63;;;14.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:54:04;21.90;;;14.98;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:56:16;18.42;;;14.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T02:58:19;19.52;;;14.25;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:00:24;19.45;;;13.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:02:27;19.25;;;13.95;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:04:28;19.58;;;14.15;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:06:29;19.08;;;14.65;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:08:30;20.58;;;14.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:10:31;20.55;;;15.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:12:32;18.77;;;14.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:14:33;18.15;;;13.68;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:16:33;20.85;;;14.27;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:18:34;19.00;;;14.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:20:35;18.42;;;14.55;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:22:36;18.58;;;13.93;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:24:37;18.33;;;13.73;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:26:37;20.50;;;14.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:28:38;17.45;;;13.60;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:30:39;20.63;;;14.77;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:32:40;18.85;;;14.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:34:41;18.98;;;13.45;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:36:42;19.85;;;13.93;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:38:43;20.25;;;13.98;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:40:44;17.33;;;12.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:42:54;16.70;;;13.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:44:54;16.00;;;12.87;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:46:56;18.30;;;12.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:51:01;18.20;;;12.77;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:53:04;17.48;;;12.70;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:55:05;15.32;;;12.00;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:57:06;16.70;;;12.10;;
36213;SDS011;37652;50.400;30.628;2022-10-17T03:59:08;18.92;;;12.02;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:01:12;15.45;;;12.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:03:14;15.95;;;11.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:05:15;17.73;;;12.73;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:07:16;17.33;;;11.77;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:09:16;20.15;;;12.20;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:11:18;14.35;;;11.23;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:13:20;17.63;;;11.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:15:21;16.08;;;11.05;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:17:22;16.10;;;12.43;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:19:22;17.23;;;11.52;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:21:25;15.75;;;11.75;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:23:27;17.65;;;12.18;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:25:28;16.70;;;11.68;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:27:28;18.87;;;13.77;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:29:29;16.08;;;12.48;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:31:30;23.17;;;14.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:33:31;16.42;;;13.38;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:37:33;16.80;;;12.60;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:39:34;21.02;;;12.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:41:35;17.45;;;12.77;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:43:36;15.77;;;12.40;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:45:37;18.55;;;12.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:47:38;20.13;;;13.20;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:49:39;20.88;;;14.10;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:51:40;14.90;;;11.75;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:53:41;17.13;;;12.48;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:55:42;18.88;;;13.25;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:57:43;20.38;;;13.07;;
36213;SDS011;37652;50.400;30.628;2022-10-17T04:59:44;17.35;;;13.18;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:01:47;21.73;;;14.05;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:03:48;16.65;;;13.07;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:05:49;18.88;;;13.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:07:50;20.38;;;14.15;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:09:51;18.90;;;13.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:11:52;19.60;;;13.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:13:54;17.58;;;13.20;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:16:00;19.05;;;13.38;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:20:02;20.17;;;13.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:22:03;18.88;;;13.77;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:24:05;20.02;;;14.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:26:06;21.42;;;15.15;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:28:07;22.60;;;14.77;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:30:08;18.85;;;13.52;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:32:09;22.00;;;15.25;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:34:10;22.67;;;14.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:36:11;19.15;;;13.98;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:38:12;24.48;;;14.95;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:40:12;21.42;;;14.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:42:13;17.02;;;14.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:44:14;19.30;;;14.25;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:46:15;19.33;;;13.98;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:48:16;20.25;;;13.80;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:50:17;19.52;;;13.98;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:52:21;18.08;;;13.93;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:54:22;21.52;;;13.40;;
36213;SDS011;37652;50.400;30.628;2022-10-17T05:58:24;22.07;;;12.97;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:00:25;21.25;;;13.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:02:26;19.02;;;14.48;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:04:27;16.00;;;12.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:06:28;17.00;;;12.18;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:08:29;17.90;;;13.27;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:10:30;19.52;;;13.65;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:12:31;17.95;;;13.43;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:14:32;17.73;;;11.98;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:16:33;17.48;;;12.93;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:18:34;16.50;;;12.20;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:20:35;17.20;;;12.77;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:24:37;16.17;;;12.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:26:37;19.50;;;13.68;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:28:39;16.27;;;12.68;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:30:40;20.25;;;13.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:32:41;16.83;;;13.05;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:34:42;20.63;;;12.95;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:36:43;19.52;;;14.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:38:44;21.00;;;13.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:40:45;20.48;;;14.15;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:42:46;20.70;;;13.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:44:47;17.40;;;14.07;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:46:47;20.08;;;13.02;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:48:48;20.85;;;13.07;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:50:49;17.17;;;13.63;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:52:50;17.83;;;13.70;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:54:51;17.40;;;13.43;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:56:52;16.70;;;12.23;;
36213;SDS011;37652;50.400;30.628;2022-10-17T06:58:55;21.63;;;13.10;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:00:59;15.68;;;12.00;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:03:04;17.10;;;12.48;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:05:06;19.65;;;13.25;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:07:07;20.02;;;12.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:09:08;17.65;;;11.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:11:12;18.70;;;11.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:13:15;16.10;;;12.02;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:15:16;15.63;;;12.00;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:17:17;18.13;;;11.88;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:19:18;17.92;;;11.25;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:21:20;15.93;;;11.60;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:23:21;15.25;;;10.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:25:22;18.40;;;10.93;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:27:23;17.08;;;11.15;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:29:24;14.35;;;11.00;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:31:25;13.23;;;10.73;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:33:26;11.07;;;9.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:35:27;16.25;;;9.73;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:37:28;16.02;;;10.27;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:41:29;14.43;;;8.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:43:30;10.55;;;8.95;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:45:31;14.82;;;8.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:47:32;11.50;;;8.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:49:36;15.27;;;8.05;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:51:41;18.95;;;8.65;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:53:42;14.73;;;8.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:55:44;13.93;;;7.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:57:46;11.43;;;8.52;;
36213;SDS011;37652;50.400;30.628;2022-10-17T07:59:47;13.32;;;7.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:01:50;14.70;;;8.38;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:03:51;12.55;;;8.15;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:05:55;13.32;;;7.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:07:59;8.20;;;7.28;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:10:00;10.07;;;7.07;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:12:01;14.50;;;7.80;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:14:02;10.07;;;7.00;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:16:05;8.98;;;6.93;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:18:07;7.93;;;6.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:20:08;7.90;;;6.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:22:09;9.43;;;5.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:24:10;11.57;;;6.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:26:11;10.68;;;5.65;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:28:15;7.22;;;6.20;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:32:18;7.25;;;5.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:34:20;8.95;;;5.80;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:38:21;7.37;;;5.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:42:40;8.40;;;5.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:47:14;10.93;;;5.95;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:49:23;8.63;;;5.78;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:51:48;10.98;;;6.45;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:54:10;9.70;;;5.75;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:56:22;11.02;;;6.45;;
36213;SDS011;37652;50.400;30.628;2022-10-17T08:58:28;9.30;;;5.47;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:00:31;8.32;;;5.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:02:40;6.15;;;4.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:16:10;5.80;;;5.18;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:18:32;6.07;;;4.70;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:20:38;6.95;;;4.63;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:23:08;6.57;;;4.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:25:10;5.68;;;5.07;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:29:25;8.93;;;5.00;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:31:31;9.15;;;5.22;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:33:41;7.38;;;4.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:35:43;7.93;;;4.80;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:37:46;5.88;;;4.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:39:49;6.53;;;4.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:41:53;4.80;;;4.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:43:56;10.60;;;4.63;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:46:06;8.32;;;5.07;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:48:15;7.95;;;4.75;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:50:25;6.45;;;4.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:52:34;8.57;;;4.40;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:54:49;7.78;;;5.60;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:57:03;7.38;;;5.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T09:59:05;8.05;;;4.72;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:05:22;6.72;;;4.88;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:07:23;5.90;;;4.53;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:09:24;7.63;;;4.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:11:51;9.75;;;5.22;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:14:09;7.25;;;4.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:16:21;6.95;;;6.22;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:18:38;7.25;;;4.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:20:38;7.65;;;4.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:22:40;6.82;;;4.68;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:24:41;8.82;;;7.00;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:26:46;7.90;;;5.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:28:55;6.75;;;5.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:31:02;11.23;;;5.60;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:33:09;9.45;;;5.05;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:35:26;9.68;;;4.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:37:40;7.97;;;4.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:39:47;6.57;;;5.18;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:41:53;5.37;;;4.87;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:43:54;6.70;;;4.70;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:45:55;9.30;;;5.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:48:00;9.50;;;5.07;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:50:08;7.32;;;4.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:52:31;4.57;;;4.18;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:54:42;8.15;;;4.57;;
36213;SDS011;37652;50.400;30.628;2022-10-17T10:56:52;5.60;;;4.47;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:01:15;9.35;;;5.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:03:40;8.38;;;4.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:05:54;6.47;;;5.25;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:08:09;7.00;;;5.18;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:10:22;6.07;;;5.40;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:13:02;7.13;;;5.18;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:15:24;12.77;;;5.03;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:17:38;5.43;;;4.93;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:26:12;7.07;;;5.35;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:28:25;8.50;;;5.32;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:30:30;10.98;;;5.00;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:32:41;7.47;;;5.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:35:03;7.18;;;5.38;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:37:19;8.02;;;5.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:45:52;6.82;;;4.72;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:48:00;5.72;;;4.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:50:18;6.90;;;4.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:52:32;6.57;;;4.43;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:54:44;6.43;;;4.63;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:56:53;7.85;;;5.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T11:59:28;8.43;;;4.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:01:42;6.20;;;4.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:03:56;9.10;;;4.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:06:16;5.45;;;4.20;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:12:45;8.00;;;4.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:14:48;7.20;;;4.88;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:16:49;6.00;;;4.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:21:01;6.22;;;4.72;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:25:02;8.77;;;5.15;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:31:35;10.93;;;5.53;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:33:37;9.93;;;5.40;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:35:45;6.65;;;5.28;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:39:49;11.65;;;5.95;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:52:55;7.68;;;5.85;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:57:08;7.15;;;5.95;;
36213;SDS011;37652;50.400;30.628;2022-10-17T12:59:18;9.00;;;6.20;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:01:28;8.68;;;5.82;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:03:31;8.27;;;5.60;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:05:34;10.48;;;5.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:07:37;11.65;;;5.88;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:09:41;7.32;;;6.43;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:11:43;8.75;;;6.10;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:13:45;8.05;;;5.90;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:15:49;11.55;;;6.22;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:17:55;10.00;;;5.72;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:19:57;12.45;;;6.15;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:24:00;14.85;;;6.13;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:26:20;13.00;;;6.40;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:28:22;7.25;;;6.50;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:32:36;7.32;;;6.22;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:34:38;10.15;;;6.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:38:41;10.68;;;6.60;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:40:42;12.15;;;7.30;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:42:44;14.85;;;7.40;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:44:46;12.32;;;6.70;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:46:47;10.65;;;6.80;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:48:48;10.27;;;7.15;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:55:24;13.82;;;7.45;;
36213;SDS011;37652;50.400;30.628;2022-10-17T13:59:29;14.13;;;7.45;;
36213;SDS011;37652;50.400;30.628;2022-10-17T14:01:41;10.77;;;6.63;;
36213;SDS011;37652;50.400;30.628;2022-10-17T14:08:05;7.95;;;5.78;;
36213;SDS011;37652;50.400;30.628;2022-10-17T14:10:16;11.20;;;6.55;;
36213;SDS011;37652;50.400;30.628;2022-10-17T14:12:20;12.63;;;7.03;;
36213;SDS011;37652;50.400;30.628;2022-10-17T14:14:22;11.25;;;7.22;;
36213;SDS011;37652;50.400;30.628;2022-10-17T14:16:25;11.13;;;7.28;;
36213;SDS011;37652;50.400;30.628;2022-10-17T14:18:33;13.52;;;8.27;;