sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21890;SDS011;11110;52.386;16.940;2023-09-30T00:01:51;9.80;;;7.57;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:04:20;9.27;;;7.18;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:06:49;9.43;;;7.55;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:09:18;9.60;;;7.22;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:11:47;9.68;;;7.03;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:14:16;10.45;;;7.60;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:16:45;9.50;;;7.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:19:13;9.95;;;7.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:21:43;9.20;;;6.97;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:24:11;9.50;;;7.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:26:41;9.23;;;7.18;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:29:10;13.27;;;6.55;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:31:40;8.30;;;6.32;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:34:09;11.48;;;7.07;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:36:38;10.82;;;6.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:39:08;11.80;;;6.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:41:38;8.23;;;6.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:44:08;12.15;;;6.82;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:46:37;10.25;;;7.25;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:49:08;9.75;;;7.43;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:51:37;7.47;;;6.68;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:54:06;10.23;;;6.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:56:35;9.13;;;6.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T00:59:12;11.48;;;6.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:01:43;10.63;;;7.68;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:04:12;9.25;;;6.78;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:06:42;10.48;;;7.07;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:09:11;10.88;;;7.53;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:11:40;9.73;;;7.03;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:14:24;11.88;;;6.93;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:16:54;11.88;;;6.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:19:24;10.18;;;6.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:21:54;9.75;;;6.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:24:27;7.47;;;6.32;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:26:57;7.68;;;6.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:29:25;8.52;;;6.38;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:31:55;11.90;;;6.85;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:34:24;8.43;;;6.15;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:36:52;7.25;;;5.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:39:22;7.32;;;6.05;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:41:52;7.57;;;5.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:44:20;9.07;;;6.25;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:46:49;9.43;;;6.60;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:49:18;7.00;;;5.68;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:51:46;7.45;;;6.15;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:54:16;6.82;;;5.88;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:56:45;6.60;;;5.88;;
21890;SDS011;11110;52.386;16.940;2023-09-30T01:59:13;12.48;;;6.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:01:42;7.13;;;6.38;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:04:12;8.25;;;6.78;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:06:42;10.27;;;6.35;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:09:10;7.80;;;6.32;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:11:41;9.00;;;6.32;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:14:10;8.60;;;6.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:16:39;7.60;;;6.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:19:08;11.02;;;7.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:21:39;7.60;;;6.18;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:24:08;12.23;;;6.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:26:36;7.40;;;6.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:29:07;11.40;;;7.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:31:35;10.25;;;7.68;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:34:05;9.80;;;8.00;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:36:34;10.80;;;8.68;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:39:06;10.50;;;7.93;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:41:35;9.45;;;7.47;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:44:05;9.90;;;8.27;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:46:34;11.35;;;8.05;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:49:05;10.15;;;7.85;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:51:34;8.85;;;7.35;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:54:03;10.30;;;7.43;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:56:32;7.95;;;7.03;;
21890;SDS011;11110;52.386;16.940;2023-09-30T02:59:01;9.23;;;7.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:01:33;9.77;;;7.32;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:04:02;11.65;;;7.82;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:06:34;11.88;;;8.25;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:09:04;11.77;;;8.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:11:32;11.27;;;7.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:14:01;9.93;;;7.60;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:16:30;9.60;;;7.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:19:00;11.50;;;7.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:21:33;9.90;;;7.97;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:24:03;13.85;;;8.75;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:26:33;11.25;;;7.57;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:29:02;10.82;;;8.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:31:32;9.45;;;7.55;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:34:03;9.20;;;7.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:36:31;9.75;;;7.78;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:39:00;11.45;;;7.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:41:33;9.13;;;7.50;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:44:02;7.45;;;6.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:46:31;10.43;;;6.35;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:49:00;9.48;;;6.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:51:30;12.55;;;6.07;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:53:59;8.77;;;5.78;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:56:29;7.63;;;4.78;;
21890;SDS011;11110;52.386;16.940;2023-09-30T03:58:58;8.60;;;5.57;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:01:26;9.80;;;5.15;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:03:56;8.20;;;5.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:06:25;8.25;;;4.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:08:57;6.32;;;3.78;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:11:26;7.60;;;3.58;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:13:54;4.43;;;2.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:16:23;4.05;;;2.58;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:18:56;4.85;;;2.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:21:24;3.55;;;2.35;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:23:55;4.07;;;2.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:26:25;4.55;;;2.08;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:28:53;5.55;;;2.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:31:22;2.30;;;1.83;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:33:51;2.25;;;1.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:36:20;2.80;;;1.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:38:50;2.85;;;1.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:41:18;2.60;;;1.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:43:49;4.05;;;2.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:46:19;2.38;;;1.67;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:48:50;3.47;;;1.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:51:19;5.03;;;1.77;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:53:48;4.80;;;1.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:56:16;5.80;;;2.30;;
21890;SDS011;11110;52.386;16.940;2023-09-30T04:58:45;5.78;;;1.73;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:01:14;3.30;;;1.98;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:03:45;4.05;;;1.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:06:16;5.07;;;2.83;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:08:45;4.97;;;2.30;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:11:14;4.00;;;2.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:13:43;3.65;;;2.35;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:16:11;2.80;;;1.50;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:18:42;4.93;;;2.05;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:21:11;3.55;;;2.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:23:39;6.13;;;2.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:26:07;6.80;;;2.15;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:28:36;5.35;;;2.67;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:31:06;5.78;;;2.30;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:33:35;6.18;;;2.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:36:06;8.85;;;2.72;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:38:35;10.85;;;3.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:41:04;9.75;;;2.97;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:43:33;6.75;;;3.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:46:01;7.22;;;3.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:48:31;7.03;;;2.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:50:59;8.25;;;3.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:53:30;11.93;;;3.35;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:55:59;7.88;;;2.92;;
21890;SDS011;11110;52.386;16.940;2023-09-30T05:58:30;7.32;;;2.67;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:00:59;9.65;;;3.42;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:03:28;8.45;;;3.38;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:05:56;8.50;;;2.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:08:27;9.30;;;3.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:10:56;6.15;;;2.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:13:26;8.82;;;3.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:15:54;7.57;;;3.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:18:23;12.18;;;3.45;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:20:51;9.27;;;2.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:23:20;8.90;;;3.35;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:25:49;13.30;;;4.03;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:28:20;6.22;;;2.75;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:30:52;7.00;;;3.50;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:33:21;7.63;;;3.47;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:35:50;12.80;;;3.83;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:38:19;9.00;;;3.05;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:40:47;10.02;;;3.33;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:43:16;9.23;;;3.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:45:46;10.07;;;3.83;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:48:16;9.63;;;3.17;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:50:45;8.30;;;3.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:53:16;11.70;;;3.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:55:45;7.82;;;3.08;;
21890;SDS011;11110;52.386;16.940;2023-09-30T06:58:14;8.27;;;3.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:00:49;9.93;;;3.58;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:03:18;7.03;;;3.30;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:05:52;7.30;;;3.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:08:23;10.48;;;3.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:10:51;11.70;;;3.75;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:13:20;13.80;;;3.58;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:15:50;10.45;;;3.85;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:18:19;8.88;;;3.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:20:48;10.52;;;3.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:23:16;10.00;;;3.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:25:46;12.57;;;4.18;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:28:16;11.55;;;3.72;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:30:44;10.77;;;3.60;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:33:14;11.13;;;3.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:35:43;11.63;;;3.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:38:11;10.88;;;3.50;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:40:40;11.82;;;3.83;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:43:08;6.78;;;3.08;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:45:39;11.65;;;3.67;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:48:10;9.35;;;2.72;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:50:42;8.60;;;3.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:53:10;9.15;;;3.17;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:55:39;10.43;;;3.63;;
21890;SDS011;11110;52.386;16.940;2023-09-30T07:58:08;10.57;;;4.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:00:36;11.90;;;3.42;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:03:05;6.88;;;3.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:08:38;14.02;;;3.97;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:11:09;9.52;;;3.22;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:13:39;8.52;;;3.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:16:07;9.45;;;3.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:18:36;10.75;;;3.55;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:21:08;9.30;;;3.47;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:23:38;10.40;;;3.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:26:07;9.07;;;3.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:28:35;11.32;;;3.38;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:31:03;10.63;;;4.18;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:33:33;9.73;;;3.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:36:02;13.77;;;3.33;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:38:34;5.50;;;2.17;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:41:05;10.80;;;3.08;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:43:35;7.57;;;2.92;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:46:06;11.23;;;2.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:48:35;9.63;;;3.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:51:03;6.68;;;3.88;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:53:32;11.43;;;3.17;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:56:02;9.75;;;3.22;;
21890;SDS011;11110;52.386;16.940;2023-09-30T08:58:37;8.43;;;3.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:01:05;12.45;;;3.35;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:03:37;8.40;;;2.88;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:06:05;7.88;;;3.08;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:08:34;8.23;;;2.47;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:11:04;10.27;;;2.92;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:13:44;10.10;;;2.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:16:16;10.00;;;2.60;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:18:48;7.15;;;2.97;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:21:18;10.02;;;2.58;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:23:50;9.25;;;3.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:26:27;6.43;;;2.55;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:28:57;9.88;;;2.53;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:31:26;11.82;;;2.88;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:33:57;8.23;;;2.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:36:37;10.93;;;2.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:39:07;7.18;;;2.55;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:41:50;5.07;;;2.05;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:44:19;6.32;;;2.50;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:46:49;6.10;;;2.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:49:18;4.88;;;1.98;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:51:48;7.43;;;2.08;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:54:18;8.57;;;2.60;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:56:49;5.65;;;2.15;;
21890;SDS011;11110;52.386;16.940;2023-09-30T09:59:22;7.47;;;2.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:01:52;5.43;;;2.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:04:21;6.95;;;2.30;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:06:50;9.35;;;2.92;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:09:22;7.78;;;2.38;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:11:57;10.35;;;2.17;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:14:30;8.05;;;1.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:17:00;8.07;;;2.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:19:30;8.98;;;2.53;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:24:51;9.95;;;2.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:27:32;7.35;;;2.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:30:08;7.88;;;2.45;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:35:47;7.97;;;2.03;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:41:08;6.20;;;2.00;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:43:40;6.22;;;2.30;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:51:59;5.05;;;1.58;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:54:29;5.18;;;1.67;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:57:00;5.88;;;2.42;;
21890;SDS011;11110;52.386;16.940;2023-09-30T10:59:32;7.20;;;1.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:02:02;5.88;;;1.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:04:45;5.85;;;2.00;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:07:17;6.45;;;1.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:09:50;6.55;;;2.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:12:19;7.88;;;1.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:14:58;4.22;;;2.25;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:17:27;7.32;;;2.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:19:56;3.70;;;1.73;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:22:25;7.25;;;2.30;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:24:54;7.50;;;2.30;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:27:23;6.10;;;2.15;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:29:54;6.78;;;1.83;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:32:25;5.93;;;2.03;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:34:56;8.07;;;2.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:37:30;3.70;;;1.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:40:08;6.22;;;2.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:42:38;7.05;;;2.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:45:19;5.30;;;2.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:47:50;4.63;;;1.83;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:50:18;6.00;;;1.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:52:47;5.07;;;1.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:55:16;3.92;;;2.00;;
21890;SDS011;11110;52.386;16.940;2023-09-30T11:57:47;6.30;;;2.33;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:00:17;3.40;;;1.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:02:47;4.75;;;1.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:05:16;5.90;;;2.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:07:44;5.03;;;2.00;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:10:13;6.60;;;2.15;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:12:42;6.65;;;2.00;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:15:11;5.63;;;2.05;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:17:40;8.52;;;2.53;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:20:10;4.93;;;1.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:22:41;4.18;;;1.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:25:09;6.18;;;2.08;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:27:38;6.10;;;1.67;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:30:07;5.78;;;2.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:32:36;6.82;;;1.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:35:06;7.65;;;2.13;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:37:38;5.50;;;1.85;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:40:07;9.25;;;2.30;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:42:38;3.97;;;1.73;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:45:07;6.07;;;2.50;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:47:35;6.88;;;2.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:50:05;8.05;;;2.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:52:40;3.35;;;1.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:55:08;9.32;;;1.92;;
21890;SDS011;11110;52.386;16.940;2023-09-30T12:57:38;5.25;;;2.50;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:00:07;6.45;;;1.83;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:02:37;6.82;;;1.95;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:05:06;5.60;;;1.98;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:07:35;6.13;;;1.52;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:10:05;7.88;;;1.92;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:12:35;4.10;;;1.60;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:15:03;4.80;;;1.92;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:17:33;3.95;;;1.45;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:20:01;8.32;;;1.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:22:32;4.15;;;1.60;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:25:00;3.88;;;1.48;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:27:31;4.38;;;1.63;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:30:00;7.45;;;2.05;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:32:28;5.80;;;1.98;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:34:57;5.65;;;1.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:37:26;6.72;;;1.98;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:39:59;6.10;;;1.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:42:30;4.72;;;2.17;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:44:59;3.88;;;1.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:47:27;6.60;;;2.28;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:49:55;7.20;;;1.88;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:52:24;7.03;;;2.03;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:54:52;6.15;;;1.60;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:57:22;4.35;;;2.03;;
21890;SDS011;11110;52.386;16.940;2023-09-30T13:59:52;3.45;;;1.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:02:20;7.72;;;2.75;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:04:49;4.45;;;1.75;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:07:22;6.80;;;1.90;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:09:50;5.68;;;1.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:12:20;5.95;;;1.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:14:48;4.30;;;1.80;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:17:19;5.80;;;2.10;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:19:48;5.72;;;1.55;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:22:16;4.72;;;1.65;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:24:45;4.60;;;1.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:27:14;6.75;;;1.77;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:29:42;6.35;;;1.83;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:32:12;5.43;;;2.00;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:34:42;7.57;;;2.00;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:37:10;5.78;;;2.22;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:39:40;5.55;;;2.15;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:42:08;5.75;;;1.85;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:44:37;6.30;;;2.20;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:47:06;6.80;;;2.30;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:49:35;5.32;;;2.25;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:52:06;5.30;;;1.75;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:54:36;4.25;;;1.70;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:57:05;4.32;;;2.15;;
21890;SDS011;11110;52.386;16.940;2023-09-30T14:59:35;6.60;;;2.40;;
21890;SDS011;11110;52.386;16.940;2023-09-30T15:02:03;3.05;;;1.85;;
21890;SDS011;11110;52.386;16.940;2023-09-30T15:04:34;5.78;;;2.20;;