sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2022-09-03T00:01:40;22.30;57.50
74617;DHT22;63123;50.906;4.198;2022-09-03T00:04:15;22.30;57.50
74617;DHT22;63123;50.906;4.198;2022-09-03T00:06:48;22.30;57.50
74617;DHT22;63123;50.906;4.198;2022-09-03T00:09:25;22.30;57.50
74617;DHT22;63123;50.906;4.198;2022-09-03T00:12:15;22.40;57.60
74617;DHT22;63123;50.906;4.198;2022-09-03T00:15:23;22.40;57.60
74617;DHT22;63123;50.906;4.198;2022-09-03T00:17:52;22.30;57.50
74617;DHT22;63123;50.906;4.198;2022-09-03T00:20:38;22.30;57.60
74617;DHT22;63123;50.906;4.198;2022-09-03T00:23:06;22.30;57.60
74617;DHT22;63123;50.906;4.198;2022-09-03T00:25:37;22.30;57.60
74617;DHT22;63123;50.906;4.198;2022-09-03T00:28:10;22.40;57.60
74617;DHT22;63123;50.906;4.198;2022-09-03T00:30:38;22.30;57.70
74617;DHT22;63123;50.906;4.198;2022-09-03T00:33:26;22.30;57.60
74617;DHT22;63123;50.906;4.198;2022-09-03T00:38:44;22.40;57.70
74617;DHT22;63123;50.906;4.198;2022-09-03T00:49:16;22.30;57.70
74617;DHT22;63123;50.906;4.198;2022-09-03T00:54:41;22.30;57.70
74617;DHT22;63123;50.906;4.198;2022-09-03T00:59:56;22.30;57.70
74617;DHT22;63123;50.906;4.198;2022-09-03T01:05:21;22.30;57.80
74617;DHT22;63123;50.906;4.198;2022-09-03T01:10:32;22.30;57.80
74617;DHT22;63123;50.906;4.198;2022-09-03T01:13:13;22.30;57.80
74617;DHT22;63123;50.906;4.198;2022-09-03T01:21:31;22.30;57.80
74617;DHT22;63123;50.906;4.198;2022-09-03T01:27:08;22.30;57.80
74617;DHT22;63123;50.906;4.198;2022-09-03T01:32:13;22.30;57.90
74617;DHT22;63123;50.906;4.198;2022-09-03T01:43:43;22.30;57.90
74617;DHT22;63123;50.906;4.198;2022-09-03T01:46:23;22.30;58.00
74617;DHT22;63123;50.906;4.198;2022-09-03T01:49:30;22.30;57.90
74617;DHT22;63123;50.906;4.198;2022-09-03T01:52:14;22.30;57.90
74617;DHT22;63123;50.906;4.198;2022-09-03T01:55:17;22.30;58.00
74617;DHT22;63123;50.906;4.198;2022-09-03T02:00:23;22.30;58.00
74617;DHT22;63123;50.906;4.198;2022-09-03T02:02:51;22.30;58.00
74617;DHT22;63123;50.906;4.198;2022-09-03T02:05:22;22.30;58.00
74617;DHT22;63123;50.906;4.198;2022-09-03T02:08:08;22.30;58.00
74617;DHT22;63123;50.906;4.198;2022-09-03T02:13:13;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:15:42;22.30;58.00
74617;DHT22;63123;50.906;4.198;2022-09-03T02:18:14;22.30;58.00
74617;DHT22;63123;50.906;4.198;2022-09-03T02:20:41;22.30;58.00
74617;DHT22;63123;50.906;4.198;2022-09-03T02:23:07;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:25:39;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:28:06;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:30:34;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:33:00;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:35:26;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:37:51;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:40:17;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:42:43;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:45:29;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T02:47:58;22.30;58.10
74617;DHT22;63123;50.906;4.198;2022-09-03T02:50:25;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T02:52:51;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T02:55:18;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T02:57:44;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:00:11;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:02:37;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:05:03;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:07:32;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:09:59;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:12:25;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:14:50;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:17:16;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:19:42;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:22:07;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:24:33;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:26:58;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:29:24;22.30;58.20
74617;DHT22;63123;50.906;4.198;2022-09-03T03:31:50;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:34:16;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:36:42;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:39:07;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:41:34;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:44:03;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:46:31;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:48:57;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:51:24;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:53:56;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T03:56:23;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T03:58:49;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T04:01:21;22.30;58.30
74617;DHT22;63123;50.906;4.198;2022-09-03T04:03:47;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:06:15;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:08:43;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:11:10;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:13:39;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:16:13;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:18:39;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:21:11;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:23:42;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:26:09;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:28:35;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:31:07;22.30;59.00
74617;DHT22;63123;50.906;4.198;2022-09-03T04:33:33;22.30;58.40
74617;DHT22;63123;50.906;4.198;2022-09-03T04:36:07;22.30;58.50
74617;DHT22;63123;50.906;4.198;2022-09-03T04:38:34;22.30;58.50
74617;DHT22;63123;50.906;4.198;2022-09-03T04:41:00;22.30;58.50
74617;DHT22;63123;50.906;4.198;2022-09-03T04:43:27;22.30;58.50
74617;DHT22;63123;50.906;4.198;2022-09-03T04:45:57;22.30;58.50
74617;DHT22;63123;50.906;4.198;2022-09-03T04:48:23;22.30;58.50
74617;DHT22;63123;50.906;4.198;2022-09-03T04:50:49;22.30;58.50
74617;DHT22;63123;50.906;4.198;2022-09-03T04:53:14;22.30;58.50
74617;DHT22;63123;50.906;4.198;2022-09-03T04:55:40;22.30;58.50
74617;DHT22;63123;50.906;4.198;2022-09-03T04:58:05;22.30;58.60
74617;DHT22;63123;50.906;4.198;2022-09-03T05:00:37;22.30;58.60
74617;DHT22;63123;50.906;4.198;2022-09-03T05:03:03;22.30;58.60
74617;DHT22;63123;50.906;4.198;2022-09-03T05:05:30;22.30;58.60
74617;DHT22;63123;50.906;4.198;2022-09-03T05:07:59;22.30;58.60
74617;DHT22;63123;50.906;4.198;2022-09-03T05:10:29;22.30;58.60
74617;DHT22;63123;50.906;4.198;2022-09-03T05:12:59;22.30;58.60
74617;DHT22;63123;50.906;4.198;2022-09-03T05:15:26;22.30;58.60
74617;DHT22;63123;50.906;4.198;2022-09-03T05:17:55;22.30;58.60
74617;DHT22;63123;50.906;4.198;2022-09-03T05:20:21;22.30;58.60
74617;DHT22;63123;50.906;4.198;2022-09-03T05:22:47;22.30;58.70
74617;DHT22;63123;50.906;4.198;2022-09-03T05:25:12;22.30;59.30
74617;DHT22;63123;50.906;4.198;2022-09-03T05:27:38;22.30;58.70
74617;DHT22;63123;50.906;4.198;2022-09-03T05:30:04;22.30;58.70
74617;DHT22;63123;50.906;4.198;2022-09-03T05:32:31;22.30;58.70
74617;DHT22;63123;50.906;4.198;2022-09-03T05:34:57;22.30;58.70
74617;DHT22;63123;50.906;4.198;2022-09-03T05:37:22;22.30;58.70
74617;DHT22;63123;50.906;4.198;2022-09-03T05:39:48;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T05:42:14;22.30;58.70
74617;DHT22;63123;50.906;4.198;2022-09-03T05:44:39;22.30;58.70
74617;DHT22;63123;50.906;4.198;2022-09-03T05:47:05;22.30;58.70
74617;DHT22;63123;50.906;4.198;2022-09-03T05:49:31;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T05:51:57;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T05:54:22;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T05:56:48;22.30;58.90
74617;DHT22;63123;50.906;4.198;2022-09-03T05:59:14;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T06:01:42;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T06:04:15;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T06:06:43;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T06:09:10;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T06:11:38;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T06:14:06;22.30;58.80
74617;DHT22;63123;50.906;4.198;2022-09-03T06:16:35;22.30;58.90
74617;DHT22;63123;50.906;4.198;2022-09-03T06:19:02;22.30;58.90
74617;DHT22;63123;50.906;4.198;2022-09-03T06:21:28;22.30;58.90
74617;DHT22;63123;50.906;4.198;2022-09-03T06:23:55;22.30;58.90
74617;DHT22;63123;50.906;4.198;2022-09-03T06:26:22;22.30;58.90
74617;DHT22;63123;50.906;4.198;2022-09-03T06:28:48;22.30;58.90
74617;DHT22;63123;50.906;4.198;2022-09-03T06:31:18;22.30;58.90
74617;DHT22;63123;50.906;4.198;2022-09-03T06:33:44;22.30;58.90
74617;DHT22;63123;50.906;4.198;2022-09-03T06:36:13;22.30;58.90
74617;DHT22;63123;50.906;4.198;2022-09-03T06:38:39;22.30;59.00
74617;DHT22;63123;50.906;4.198;2022-09-03T06:41:14;22.30;59.10
74617;DHT22;63123;50.906;4.198;2022-09-03T06:43:41;22.30;59.30
74617;DHT22;63123;50.906;4.198;2022-09-03T06:46:12;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T06:48:39;22.30;59.30
74617;DHT22;63123;50.906;4.198;2022-09-03T06:51:16;22.30;59.40
74617;DHT22;63123;50.906;4.198;2022-09-03T06:53:44;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T06:56:12;22.30;59.50
74617;DHT22;63123;50.906;4.198;2022-09-03T06:58:41;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T07:01:15;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T07:03:42;22.30;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T07:06:15;22.30;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T07:08:41;22.30;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T07:11:12;22.30;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T07:13:40;22.40;60.00
74617;DHT22;63123;50.906;4.198;2022-09-03T07:16:09;22.30;60.00
74617;DHT22;63123;50.906;4.198;2022-09-03T07:18:35;22.30;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T07:21:03;22.40;59.90
74617;DHT22;63123;50.906;4.198;2022-09-03T07:23:29;22.30;59.90
74617;DHT22;63123;50.906;4.198;2022-09-03T07:25:56;22.40;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T07:28:23;22.40;59.90
74617;DHT22;63123;50.906;4.198;2022-09-03T07:30:50;22.30;59.90
74617;DHT22;63123;50.906;4.198;2022-09-03T07:33:16;22.40;59.90
74617;DHT22;63123;50.906;4.198;2022-09-03T07:35:42;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T07:38:08;22.30;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T07:40:34;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T07:43:00;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T07:45:31;22.40;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T07:47:58;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T07:50:24;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T07:52:55;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T07:55:22;22.40;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T07:57:48;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T08:00:14;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T08:02:40;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T08:05:05;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T08:07:31;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T08:09:57;22.40;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T08:12:22;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T08:14:48;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T08:17:14;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T08:19:39;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T08:22:06;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T08:24:32;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T08:27:00;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T08:29:25;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T08:31:52;22.30;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T08:34:18;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T08:36:44;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T08:39:12;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T08:47:15;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T08:52:38;22.40;59.90
74617;DHT22;63123;50.906;4.198;2022-09-03T08:57:41;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T09:00:08;22.40;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T09:05:44;22.40;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T09:11:07;22.40;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T09:13:50;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T09:16:47;22.40;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T09:19:25;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T09:22:02;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T09:24:44;22.40;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T09:27:13;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T09:29:45;22.50;60.00
74617;DHT22;63123;50.906;4.198;2022-09-03T09:32:13;22.40;59.40
74617;DHT22;63123;50.906;4.198;2022-09-03T09:34:41;22.50;59.50
74617;DHT22;63123;50.906;4.198;2022-09-03T09:37:13;22.50;59.40
74617;DHT22;63123;50.906;4.198;2022-09-03T09:39:40;22.50;59.50
74617;DHT22;63123;50.906;4.198;2022-09-03T09:42:09;22.50;59.40
74617;DHT22;63123;50.906;4.198;2022-09-03T09:44:38;22.50;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T09:47:07;22.50;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T09:49:42;22.50;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T09:52:15;22.40;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T09:54:43;22.40;59.50
74617;DHT22;63123;50.906;4.198;2022-09-03T09:57:16;22.40;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T09:59:43;22.40;59.60
74617;DHT22;63123;50.906;4.198;2022-09-03T10:04:34;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T10:07:26;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T10:10:03;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T10:20:08;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T10:22:59;22.40;59.70
74617;DHT22;63123;50.906;4.198;2022-09-03T10:25:33;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T10:28:04;22.40;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T10:30:33;22.50;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T10:33:13;22.50;59.80
74617;DHT22;63123;50.906;4.198;2022-09-03T10:35:45;22.40;59.90
74617;DHT22;63123;50.906;4.198;2022-09-03T10:38:34;22.40;60.00
74617;DHT22;63123;50.906;4.198;2022-09-03T10:41:12;22.40;60.00
74617;DHT22;63123;50.906;4.198;2022-09-03T10:46:21;22.40;60.00
74617;DHT22;63123;50.906;4.198;2022-09-03T10:51:40;22.40;60.00
74617;DHT22;63123;50.906;4.198;2022-09-03T10:54:31;22.40;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T10:59:45;22.40;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T11:02:52;22.50;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T11:08:20;22.40;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T11:10:55;22.40;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T11:13:26;22.50;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T11:16:01;22.50;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T11:18:34;22.50;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T11:21:04;22.50;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T11:23:35;22.40;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T11:26:06;22.50;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T11:34:05;22.50;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T11:36:37;22.50;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T11:39:33;22.50;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T11:42:08;22.50;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T11:44:36;22.50;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T11:47:19;22.50;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T11:49:48;22.50;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T11:52:25;22.50;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T11:54:52;22.50;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T11:57:28;22.50;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:00:07;22.50;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:02:35;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T12:07:56;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:21:48;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:24:13;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T12:26:41;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:29:23;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T12:31:49;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:34:17;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:36:46;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:39:18;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:42:04;22.60;60.60
74617;DHT22;63123;50.906;4.198;2022-09-03T12:44:37;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:49:40;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T12:55:12;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T12:57:41;22.50;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T13:00:12;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T13:02:40;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T13:05:26;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T13:07:57;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T13:10:37;22.50;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T13:13:29;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T13:26:52;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T13:33:13;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T13:35:36;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T13:40:58;22.50;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T13:46:01;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T13:51:29;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T13:54:10;22.60;60.10
74617;DHT22;63123;50.906;4.198;2022-09-03T13:59:51;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T14:05:30;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T14:08:10;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T14:16:56;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T14:19:36;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T14:25:15;22.60;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T14:27:41;22.50;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T14:30:34;22.60;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T14:36:01;22.60;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T14:38:40;22.50;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T14:46:40;22.60;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T14:49:49;22.50;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T14:57:41;22.50;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T15:00:21;22.50;60.50
74617;DHT22;63123;50.906;4.198;2022-09-03T15:03:02;22.50;60.50
74617;DHT22;63123;50.906;4.198;2022-09-03T15:08:39;22.50;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T15:11:24;22.60;60.50
74617;DHT22;63123;50.906;4.198;2022-09-03T15:13:59;22.60;60.50
74617;DHT22;63123;50.906;4.198;2022-09-03T15:30:18;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T15:33:12;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T15:40:53;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T15:43:26;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T15:49:01;22.60;60.90
74617;DHT22;63123;50.906;4.198;2022-09-03T15:51:42;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T15:57:27;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T16:00:00;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T16:05:59;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T16:09:00;22.60;60.20
74617;DHT22;63123;50.906;4.198;2022-09-03T16:11:36;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T16:14:16;22.60;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T16:16:59;22.60;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T16:19:35;22.60;60.30
74617;DHT22;63123;50.906;4.198;2022-09-03T16:22:06;22.60;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T16:30:13;22.60;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T16:46:41;22.60;60.40
74617;DHT22;63123;50.906;4.198;2022-09-03T16:49:23;22.50;60.90
74617;DHT22;63123;50.906;4.198;2022-09-03T17:00:11;22.50;60.50
74617;DHT22;63123;50.906;4.198;2022-09-03T17:03:07;22.50;60.50
74617;DHT22;63123;50.906;4.198;2022-09-03T17:17:02;22.50;60.50
74617;DHT22;63123;50.906;4.198;2022-09-03T17:25:36;22.50;60.60
74617;DHT22;63123;50.906;4.198;2022-09-03T17:36:26;22.50;60.70
74617;DHT22;63123;50.906;4.198;2022-09-03T17:41:54;22.50;60.70
74617;DHT22;63123;50.906;4.198;2022-09-03T17:44:56;22.50;60.80
74617;DHT22;63123;50.906;4.198;2022-09-03T17:50:30;22.50;60.90
74617;DHT22;63123;50.906;4.198;2022-09-03T17:53:36;22.50;60.90
74617;DHT22;63123;50.906;4.198;2022-09-03T18:01:38;22.40;60.90
74617;DHT22;63123;50.906;4.198;2022-09-03T18:07:17;22.50;61.00
74617;DHT22;63123;50.906;4.198;2022-09-03T18:09:54;22.50;61.10
74617;DHT22;63123;50.906;4.198;2022-09-03T18:15:20;22.50;61.00
74617;DHT22;63123;50.906;4.198;2022-09-03T18:17:57;22.50;61.10
74617;DHT22;63123;50.906;4.198;2022-09-03T18:20:25;22.50;61.10
74617;DHT22;63123;50.906;4.198;2022-09-03T18:23:22;22.50;61.20
74617;DHT22;63123;50.906;4.198;2022-09-03T18:26:21;22.50;61.10
74617;DHT22;63123;50.906;4.198;2022-09-03T18:29:37;22.50;61.20
74617;DHT22;63123;50.906;4.198;2022-09-03T18:32:22;22.50;61.20
74617;DHT22;63123;50.906;4.198;2022-09-03T18:35:08;22.50;61.20
74617;DHT22;63123;50.906;4.198;2022-09-03T18:37:52;22.50;61.30
74617;DHT22;63123;50.906;4.198;2022-09-03T18:40:58;22.50;61.50
74617;DHT22;63123;50.906;4.198;2022-09-03T18:44:13;22.50;61.30
74617;DHT22;63123;50.906;4.198;2022-09-03T18:47:25;22.50;61.20
74617;DHT22;63123;50.906;4.198;2022-09-03T18:50:23;22.50;61.30
74617;DHT22;63123;50.906;4.198;2022-09-03T18:53:14;22.40;61.30
74617;DHT22;63123;50.906;4.198;2022-09-03T18:56:34;22.50;61.50
74617;DHT22;63123;50.906;4.198;2022-09-03T19:05:41;22.50;61.60
74617;DHT22;63123;50.906;4.198;2022-09-03T19:08:38;22.50;61.40
74617;DHT22;63123;50.906;4.198;2022-09-03T19:11:42;22.50;61.60
74617;DHT22;63123;50.906;4.198;2022-09-03T19:14:52;22.40;61.50
74617;DHT22;63123;50.906;4.198;2022-09-03T19:21:05;22.40;61.50
74617;DHT22;63123;50.906;4.198;2022-09-03T19:23:59;22.40;61.50
74617;DHT22;63123;50.906;4.198;2022-09-03T19:27:08;22.40;61.60
74617;DHT22;63123;50.906;4.198;2022-09-03T19:30:33;22.40;61.60
74617;DHT22;63123;50.906;4.198;2022-09-03T19:33:34;22.40;61.60
74617;DHT22;63123;50.906;4.198;2022-09-03T19:36:43;22.40;61.70
74617;DHT22;63123;50.906;4.198;2022-09-03T19:48:27;22.40;61.70
74617;DHT22;63123;50.906;4.198;2022-09-03T19:51:41;22.40;61.80
74617;DHT22;63123;50.906;4.198;2022-09-03T19:54:28;22.40;61.70
74617;DHT22;63123;50.906;4.198;2022-09-03T19:57:15;22.40;61.80
74617;DHT22;63123;50.906;4.198;2022-09-03T19:59:59;22.40;61.80
74617;DHT22;63123;50.906;4.198;2022-09-03T20:02:47;22.40;61.80
74617;DHT22;63123;50.906;4.198;2022-09-03T20:05:32;22.40;61.80
74617;DHT22;63123;50.906;4.198;2022-09-03T20:08:16;22.40;61.90
74617;DHT22;63123;50.906;4.198;2022-09-03T20:11:03;22.40;61.80
74617;DHT22;63123;50.906;4.198;2022-09-03T20:13:30;22.40;61.80
74617;DHT22;63123;50.906;4.198;2022-09-03T20:16:21;22.40;61.80
74617;DHT22;63123;50.906;4.198;2022-09-03T20:19:03;22.40;61.90
74617;DHT22;63123;50.906;4.198;2022-09-03T20:21:38;22.30;61.80
74617;DHT22;63123;50.906;4.198;2022-09-03T20:37:50;22.40;61.80
74617;DHT22;63123;50.906;4.198;2022-09-03T20:40:24;22.30;61.90
74617;DHT22;63123;50.906;4.198;2022-09-03T20:53:40;22.30;61.90
74617;DHT22;63123;50.906;4.198;2022-09-03T20:56:31;22.30;61.90
74617;DHT22;63123;50.906;4.198;2022-09-03T20:59:02;22.30;61.90
74617;DHT22;63123;50.906;4.198;2022-09-03T21:01:49;22.30;62.00
74617;DHT22;63123;50.906;4.198;2022-09-03T21:07:15;22.30;62.00
74617;DHT22;63123;50.906;4.198;2022-09-03T21:10:35;22.40;62.10
74617;DHT22;63123;50.906;4.198;2022-09-03T21:19:42;22.30;62.00
74617;DHT22;63123;50.906;4.198;2022-09-03T21:24:18;22.30;62.00
74617;DHT22;63123;50.906;4.198;2022-09-03T21:26:50;22.30;62.00
74617;DHT22;63123;50.906;4.198;2022-09-03T21:29:25;22.30;62.00
74617;DHT22;63123;50.906;4.198;2022-09-03T21:37:11;22.30;62.00
74617;DHT22;63123;50.906;4.198;2022-09-03T21:40:07;22.40;62.10