sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2022-07-25T00:17:15;24.60;50.80
31687;DHT22;18285;51.330;4.946;2022-07-25T00:41:26;24.60;50.80
31687;DHT22;18285;51.330;4.946;2022-07-25T01:05:36;24.70;50.80
31687;DHT22;18285;51.330;4.946;2022-07-25T01:29:47;24.70;50.80
31687;DHT22;18285;51.330;4.946;2022-07-25T01:53:58;24.70;50.70
31687;DHT22;18285;51.330;4.946;2022-07-25T02:18:08;24.70;50.60
31687;DHT22;18285;51.330;4.946;2022-07-25T02:42:19;24.70;51.10
31687;DHT22;18285;51.330;4.946;2022-07-25T03:06:30;24.70;50.50
31687;DHT22;18285;51.330;4.946;2022-07-25T03:30:40;24.80;50.50
31687;DHT22;18285;51.330;4.946;2022-07-25T03:54:51;24.70;50.30
31687;DHT22;18285;51.330;4.946;2022-07-25T04:19:02;24.80;50.20
31687;DHT22;18285;51.330;4.946;2022-07-25T04:43:13;24.80;50.10
31687;DHT22;18285;51.330;4.946;2022-07-25T05:07:24;24.80;50.10
31687;DHT22;18285;51.330;4.946;2022-07-25T05:31:35;24.80;50.10
31687;DHT22;18285;51.330;4.946;2022-07-25T05:55:46;24.80;50.10
31687;DHT22;18285;51.330;4.946;2022-07-25T06:19:56;24.80;50.10
31687;DHT22;18285;51.330;4.946;2022-07-25T06:44:07;24.80;50.30
31687;DHT22;18285;51.330;4.946;2022-07-25T07:08:18;24.80;50.40
31687;DHT22;18285;51.330;4.946;2022-07-25T07:32:28;24.80;50.50
31687;DHT22;18285;51.330;4.946;2022-07-25T07:56:39;24.90;50.80
31687;DHT22;18285;51.330;4.946;2022-07-25T08:20:51;24.80;51.30
31687;DHT22;18285;51.330;4.946;2022-07-25T08:45:04;24.90;50.40
31687;DHT22;18285;51.330;4.946;2022-07-25T09:09:16;24.90;52.00
31687;DHT22;18285;51.330;4.946;2022-07-25T09:33:28;25.00;52.90
31687;DHT22;18285;51.330;4.946;2022-07-25T09:57:39;25.00;52.40
31687;DHT22;18285;51.330;4.946;2022-07-25T10:21:56;25.00;50.30
31687;DHT22;18285;51.330;4.946;2022-07-25T10:46:16;24.80;50.50
31687;DHT22;18285;51.330;4.946;2022-07-25T11:10:27;24.70;51.20
31687;DHT22;18285;51.330;4.946;2022-07-25T11:34:42;24.90;51.00
31687;DHT22;18285;51.330;4.946;2022-07-25T11:58:57;24.80;51.30
31687;DHT22;18285;51.330;4.946;2022-07-25T12:23:09;24.90;50.30
31687;DHT22;18285;51.330;4.946;2022-07-25T12:47:21;24.90;50.70
31687;DHT22;18285;51.330;4.946;2022-07-25T13:11:32;24.40;51.70
31687;DHT22;18285;51.330;4.946;2022-07-25T13:35:43;24.60;50.80
31687;DHT22;18285;51.330;4.946;2022-07-25T13:59:54;24.80;50.10
31687;DHT22;18285;51.330;4.946;2022-07-25T14:24:04;24.80;49.90
31687;DHT22;18285;51.330;4.946;2022-07-25T14:48:15;24.80;49.50
31687;DHT22;18285;51.330;4.946;2022-07-25T15:12:26;24.80;48.90
31687;DHT22;18285;51.330;4.946;2022-07-25T15:36:37;24.50;50.40
31687;DHT22;18285;51.330;4.946;2022-07-25T16:00:48;24.70;48.90
31687;DHT22;18285;51.330;4.946;2022-07-25T16:24:59;24.70;48.40
31687;DHT22;18285;51.330;4.946;2022-07-25T16:49:13;24.70;48.50
31687;DHT22;18285;51.330;4.946;2022-07-25T17:13:27;24.80;48.90
31687;DHT22;18285;51.330;4.946;2022-07-25T17:37:39;24.60;40.70
31687;DHT22;18285;51.330;4.946;2022-07-25T18:01:50;24.70;46.40
31687;DHT22;18285;51.330;4.946;2022-07-25T18:26:02;24.80;46.70
31687;DHT22;18285;51.330;4.946;2022-07-25T18:50:13;24.80;47.20
31687;DHT22;18285;51.330;4.946;2022-07-25T19:14:24;24.80;47.20
31687;DHT22;18285;51.330;4.946;2022-07-25T19:38:36;24.80;47.30
31687;DHT22;18285;51.330;4.946;2022-07-25T20:02:47;24.70;47.70
31687;DHT22;18285;51.330;4.946;2022-07-25T20:26:58;24.70;47.80
31687;DHT22;18285;51.330;4.946;2022-07-25T20:51:10;24.70;48.00
31687;DHT22;18285;51.330;4.946;2022-07-25T21:15:22;24.70;48.10
31687;DHT22;18285;51.330;4.946;2022-07-25T21:39:33;24.80;48.10
31687;DHT22;18285;51.330;4.946;2022-07-25T22:03:44;24.80;48.20
31687;DHT22;18285;51.330;4.946;2022-07-25T22:27:55;24.80;48.00
31687;DHT22;18285;51.330;4.946;2022-07-25T22:52:06;24.70;48.40
31687;DHT22;18285;51.330;4.946;2022-07-25T23:16:17;24.80;48.30
31687;DHT22;18285;51.330;4.946;2022-07-25T23:40:28;24.80;48.30
