sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2022-11-21T00:02:58;99203.56;;;19.76;63.34
39449;BME280;25151;45.566;9.382;2022-11-21T00:06:02;99190.00;;;19.75;63.38
39449;BME280;25151;45.566;9.382;2022-11-21T00:09:02;99198.75;;;19.77;63.17
39449;BME280;25151;45.566;9.382;2022-11-21T00:12:03;99198.41;;;19.75;63.09
39449;BME280;25151;45.566;9.382;2022-11-21T00:15:06;99186.91;;;19.73;63.40
39449;BME280;25151;45.566;9.382;2022-11-21T00:18:07;99180.84;;;19.74;63.45
39449;BME280;25151;45.566;9.382;2022-11-21T00:21:11;99185.66;;;19.74;63.30
39449;BME280;25151;45.566;9.382;2022-11-21T00:24:12;99195.75;;;19.71;63.53
39449;BME280;25151;45.566;9.382;2022-11-21T00:27:13;99208.66;;;19.69;63.49
39449;BME280;25151;45.566;9.382;2022-11-21T00:30:14;99201.94;;;19.66;63.54
39449;BME280;25151;45.566;9.382;2022-11-21T00:33:14;99205.84;;;19.69;63.36
39449;BME280;25151;45.566;9.382;2022-11-21T00:36:15;99206.41;;;19.63;63.74
39449;BME280;25151;45.566;9.382;2022-11-21T00:39:16;99206.88;;;19.62;63.39
39449;BME280;25151;45.566;9.382;2022-11-21T00:42:16;99215.28;;;19.62;63.38
39449;BME280;25151;45.566;9.382;2022-11-21T00:45:17;99224.44;;;19.62;63.41
39449;BME280;25151;45.566;9.382;2022-11-21T00:48:18;99225.31;;;19.59;63.20
39449;BME280;25151;45.566;9.382;2022-11-21T00:51:19;99218.41;;;19.64;63.41
39449;BME280;25151;45.566;9.382;2022-11-21T00:54:21;99218.66;;;19.57;63.44
39449;BME280;25151;45.566;9.382;2022-11-21T00:57:21;99219.09;;;19.55;63.19
39449;BME280;25151;45.566;9.382;2022-11-21T01:00:22;99221.09;;;19.55;63.62
39449;BME280;25151;45.566;9.382;2022-11-21T01:03:23;99221.88;;;19.55;63.38
39449;BME280;25151;45.566;9.382;2022-11-21T01:06:24;99220.97;;;19.58;63.08
39449;BME280;25151;45.566;9.382;2022-11-21T01:09:24;99203.25;;;19.52;63.48
39449;BME280;25151;45.566;9.382;2022-11-21T01:12:25;99203.56;;;19.54;63.34
39449;BME280;25151;45.566;9.382;2022-11-21T01:15:26;99203.69;;;19.51;63.11
39449;BME280;25151;45.566;9.382;2022-11-21T01:18:27;99200.88;;;19.51;63.17
39449;BME280;25151;45.566;9.382;2022-11-21T01:21:29;99202.91;;;19.50;63.19
39449;BME280;25151;45.566;9.382;2022-11-21T01:24:30;99201.34;;;19.49;63.30
39449;BME280;25151;45.566;9.382;2022-11-21T01:27:31;99206.16;;;19.49;63.28
39449;BME280;25151;45.566;9.382;2022-11-21T01:30:32;99208.19;;;19.48;62.97
39449;BME280;25151;45.566;9.382;2022-11-21T01:33:33;99200.09;;;19.50;63.25
39449;BME280;25151;45.566;9.382;2022-11-21T01:36:34;99203.81;;;19.47;63.12
39449;BME280;25151;45.566;9.382;2022-11-21T01:39:35;99202.13;;;19.50;63.04
39449;BME280;25151;45.566;9.382;2022-11-21T01:42:52;99204.47;;;19.51;63.04
39449;BME280;25151;45.566;9.382;2022-11-21T01:45:57;99215.63;;;19.51;63.11
39449;BME280;25151;45.566;9.382;2022-11-21T01:49:00;99212.53;;;19.49;63.14
39449;BME280;25151;45.566;9.382;2022-11-21T01:52:07;99197.25;;;19.41;63.05
39449;BME280;25151;45.566;9.382;2022-11-21T01:55:09;99186.84;;;19.41;63.08
39449;BME280;25151;45.566;9.382;2022-11-21T01:58:12;99187.28;;;19.40;63.22
39449;BME280;25151;45.566;9.382;2022-11-21T02:01:13;99180.50;;;19.41;63.15
39449;BME280;25151;45.566;9.382;2022-11-21T02:04:14;99175.22;;;19.43;63.19
39449;BME280;25151;45.566;9.382;2022-11-21T02:07:17;99168.53;;;19.40;63.28
39449;BME280;25151;45.566;9.382;2022-11-21T02:10:19;99172.88;;;19.41;63.00
39449;BME280;25151;45.566;9.382;2022-11-21T02:13:22;99168.06;;;19.42;63.02
39449;BME280;25151;45.566;9.382;2022-11-21T02:16:23;99158.25;;;19.37;62.98
39449;BME280;25151;45.566;9.382;2022-11-21T02:19:55;99163.25;;;19.42;63.30
39449;BME280;25151;45.566;9.382;2022-11-21T02:26:07;99163.50;;;19.35;63.22
39449;BME280;25151;45.566;9.382;2022-11-21T02:29:08;99153.75;;;19.40;63.09
39449;BME280;25151;45.566;9.382;2022-11-21T02:32:23;99159.50;;;19.36;63.03
39449;BME280;25151;45.566;9.382;2022-11-21T02:35:24;99163.06;;;19.37;63.19
39449;BME280;25151;45.566;9.382;2022-11-21T02:38:30;99169.88;;;19.36;63.00
39449;BME280;25151;45.566;9.382;2022-11-21T02:41:34;99164.75;;;19.34;62.91
39449;BME280;25151;45.566;9.382;2022-11-21T02:44:45;99158.03;;;19.32;63.08
39449;BME280;25151;45.566;9.382;2022-11-21T02:47:54;99161.31;;;19.30;63.08
39449;BME280;25151;45.566;9.382;2022-11-21T02:50:55;99159.75;;;19.29;63.04
39449;BME280;25151;45.566;9.382;2022-11-21T02:53:55;99160.06;;;19.31;63.04
39449;BME280;25151;45.566;9.382;2022-11-21T02:56:56;99156.19;;;19.29;63.03
39449;BME280;25151;45.566;9.382;2022-11-21T02:59:57;99154.16;;;19.29;63.08
39449;BME280;25151;45.566;9.382;2022-11-21T03:02:57;99142.22;;;19.29;63.14
39449;BME280;25151;45.566;9.382;2022-11-21T03:05:58;99131.81;;;19.29;62.93
39449;BME280;25151;45.566;9.382;2022-11-21T03:08:59;99119.19;;;19.25;62.93
39449;BME280;25151;45.566;9.382;2022-11-21T03:12:07;99123.84;;;19.28;63.14
39449;BME280;25151;45.566;9.382;2022-11-21T03:15:11;99120.75;;;19.26;63.00
39449;BME280;25151;45.566;9.382;2022-11-21T03:18:13;99117.63;;;19.24;63.08
39449;BME280;25151;45.566;9.382;2022-11-21T03:21:14;99127.91;;;19.27;63.03
39449;BME280;25151;45.566;9.382;2022-11-21T03:24:14;99123.56;;;19.26;62.97
39449;BME280;25151;45.566;9.382;2022-11-21T03:27:15;99131.16;;;19.25;62.99
39449;BME280;25151;45.566;9.382;2022-11-21T03:30:16;99132.06;;;19.22;63.13
39449;BME280;25151;45.566;9.382;2022-11-21T03:33:16;99131.16;;;19.25;62.98
39449;BME280;25151;45.566;9.382;2022-11-21T03:36:18;99135.16;;;19.24;62.93
39449;BME280;25151;45.566;9.382;2022-11-21T03:39:19;99137.97;;;19.24;63.06
39449;BME280;25151;45.566;9.382;2022-11-21T03:42:19;99141.22;;;19.23;62.76
39449;BME280;25151;45.566;9.382;2022-11-21T03:45:20;99141.03;;;19.17;63.01
39449;BME280;25151;45.566;9.382;2022-11-21T03:48:21;99150.38;;;19.23;62.97
39449;BME280;25151;45.566;9.382;2022-11-21T03:51:22;99146.63;;;19.17;62.92
39449;BME280;25151;45.566;9.382;2022-11-21T03:54:23;99155.97;;;19.23;62.95
39449;BME280;25151;45.566;9.382;2022-11-21T03:57:23;99144.03;;;19.23;63.01
39449;BME280;25151;45.566;9.382;2022-11-21T04:00:25;99129.41;;;19.19;63.09
39449;BME280;25151;45.566;9.382;2022-11-21T04:03:26;99132.19;;;19.19;63.06
39449;BME280;25151;45.566;9.382;2022-11-21T04:06:26;99125.06;;;19.17;62.92
39449;BME280;25151;45.566;9.382;2022-11-21T04:09:28;99120.72;;;19.16;62.98
39449;BME280;25151;45.566;9.382;2022-11-21T04:12:28;99119.00;;;19.19;62.90
39449;BME280;25151;45.566;9.382;2022-11-21T04:15:29;99119.00;;;19.19;62.98
39449;BME280;25151;45.566;9.382;2022-11-21T04:18:30;99133.88;;;19.16;63.06
39449;BME280;25151;45.566;9.382;2022-11-21T04:21:32;99115.44;;;19.19;63.01
39449;BME280;25151;45.566;9.382;2022-11-21T04:24:33;99096.47;;;19.13;63.10
39449;BME280;25151;45.566;9.382;2022-11-21T04:27:33;99106.25;;;19.18;63.00
39449;BME280;25151;45.566;9.382;2022-11-21T04:30:34;99103.72;;;19.11;62.97
39449;BME280;25151;45.566;9.382;2022-11-21T04:33:36;99120.38;;;19.14;62.97
39449;BME280;25151;45.566;9.382;2022-11-21T04:36:38;99119.59;;;19.14;63.10
39449;BME280;25151;45.566;9.382;2022-11-21T04:39:39;99106.09;;;19.12;62.99
39449;BME280;25151;45.566;9.382;2022-11-21T04:42:44;99088.66;;;19.08;62.97
39449;BME280;25151;45.566;9.382;2022-11-21T04:45:45;99105.16;;;19.15;63.05
39449;BME280;25151;45.566;9.382;2022-11-21T04:48:46;99092.69;;;19.07;63.06
39449;BME280;25151;45.566;9.382;2022-11-21T04:51:47;99098.63;;;19.09;62.86
39449;BME280;25151;45.566;9.382;2022-11-21T04:54:47;99100.94;;;19.11;62.72
39449;BME280;25151;45.566;9.382;2022-11-21T04:57:48;99099.56;;;19.15;63.04
39449;BME280;25151;45.566;9.382;2022-11-21T05:00:49;99098.00;;;19.14;62.87
39449;BME280;25151;45.566;9.382;2022-11-21T05:03:51;99081.50;;;19.07;63.05
39449;BME280;25151;45.566;9.382;2022-11-21T05:06:52;99073.13;;;19.07;63.01
39449;BME280;25151;45.566;9.382;2022-11-21T05:09:53;99081.38;;;19.11;62.83
39449;BME280;25151;45.566;9.382;2022-11-21T05:12:58;99063.97;;;19.07;62.74
39449;BME280;25151;45.566;9.382;2022-11-21T05:16:17;99060.06;;;19.04;63.14
39449;BME280;25151;45.566;9.382;2022-11-21T05:19:18;99062.41;;;19.06;62.91
39449;BME280;25151;45.566;9.382;2022-11-21T05:22:18;99067.75;;;19.13;62.59
39449;BME280;25151;45.566;9.382;2022-11-21T05:25:19;99066.63;;;19.10;62.93
39449;BME280;25151;45.566;9.382;2022-11-21T05:28:20;99073.47;;;19.09;62.85
39449;BME280;25151;45.566;9.382;2022-11-21T05:31:20;99062.28;;;19.09;62.93
39449;BME280;25151;45.566;9.382;2022-11-21T05:34:21;99060.69;;;19.08;62.82
39449;BME280;25151;45.566;9.382;2022-11-21T05:37:22;99066.28;;;19.08;62.74
39449;BME280;25151;45.566;9.382;2022-11-21T05:40:24;99066.75;;;19.07;62.92
39449;BME280;25151;45.566;9.382;2022-11-21T05:43:25;99067.22;;;19.05;62.68
39449;BME280;25151;45.566;9.382;2022-11-21T05:46:44;99068.78;;;19.06;62.50
39449;BME280;25151;45.566;9.382;2022-11-21T05:49:44;99067.22;;;19.05;62.78
39449;BME280;25151;45.566;9.382;2022-11-21T05:52:45;99074.38;;;19.06;62.95
39449;BME280;25151;45.566;9.382;2022-11-21T05:55:46;99088.00;;;19.04;62.70
39449;BME280;25151;45.566;9.382;2022-11-21T05:58:47;99093.59;;;19.04;62.69
39449;BME280;25151;45.566;9.382;2022-11-21T06:01:47;99094.84;;;19.03;62.94
39449;BME280;25151;45.566;9.382;2022-11-21T06:05:07;99108.81;;;19.03;62.63
39449;BME280;25151;45.566;9.382;2022-11-21T06:08:08;99107.25;;;19.02;62.96
39449;BME280;25151;45.566;9.382;2022-11-21T06:11:13;99117.97;;;19.04;62.72
39449;BME280;25151;45.566;9.382;2022-11-21T06:14:15;99115.16;;;19.04;62.83
39449;BME280;25151;45.566;9.382;2022-11-21T06:17:15;99112.84;;;19.02;62.73
39449;BME280;25151;45.566;9.382;2022-11-21T06:20:16;99120.44;;;19.02;62.88
39449;BME280;25151;45.566;9.382;2022-11-21T06:23:18;99115.63;;;19.02;62.77
39449;BME280;25151;45.566;9.382;2022-11-21T06:26:21;99106.47;;;19.02;62.73
39449;BME280;25151;45.566;9.382;2022-11-21T06:29:22;99110.50;;;19.01;62.51
39449;BME280;25151;45.566;9.382;2022-11-21T06:32:23;99111.28;;;19.01;62.76
39449;BME280;25151;45.566;9.382;2022-11-21T06:35:24;99122.47;;;19.01;62.71
39449;BME280;25151;45.566;9.382;2022-11-21T06:38:26;99114.84;;;19.02;62.73
39449;BME280;25151;45.566;9.382;2022-11-21T06:41:26;99116.09;;;19.01;62.68
39449;BME280;25151;45.566;9.382;2022-11-21T06:44:30;99123.25;;;19.02;62.85
39449;BME280;25151;45.566;9.382;2022-11-21T06:47:33;99114.53;;;19.00;62.77
39449;BME280;25151;45.566;9.382;2022-11-21T06:50:34;99106.59;;;18.98;62.71
39449;BME280;25151;45.566;9.382;2022-11-21T06:53:35;99105.50;;;18.96;62.59
39449;BME280;25151;45.566;9.382;2022-11-21T06:56:35;99116.22;;;18.97;62.79
39449;BME280;25151;45.566;9.382;2022-11-21T06:59:36;99113.88;;;18.96;62.78
39449;BME280;25151;45.566;9.382;2022-11-21T07:02:36;99126.63;;;18.97;62.77
39449;BME280;25151;45.566;9.382;2022-11-21T07:05:37;99125.81;;;18.96;62.68
39449;BME280;25151;45.566;9.382;2022-11-21T07:08:38;99125.81;;;18.96;62.67
39449;BME280;25151;45.566;9.382;2022-11-21T07:11:42;99123.03;;;18.96;62.83
39449;BME280;25151;45.566;9.382;2022-11-21T07:14:43;99114.00;;;18.92;62.61
39449;BME280;25151;45.566;9.382;2022-11-21T07:17:43;99119.94;;;18.94;62.60
39449;BME280;25151;45.566;9.382;2022-11-21T07:20:44;99125.50;;;18.94;62.80
39449;BME280;25151;45.566;9.382;2022-11-21T07:23:45;99123.97;;;18.93;62.74
39449;BME280;25151;45.566;9.382;2022-11-21T07:26:45;99116.78;;;18.92;62.73
39449;BME280;25151;45.566;9.382;2022-11-21T07:29:46;99114.00;;;18.92;62.50
39449;BME280;25151;45.566;9.382;2022-11-21T07:32:47;99108.41;;;18.92;62.72
39449;BME280;25151;45.566;9.382;2022-11-21T07:35:48;99107.63;;;18.91;62.98
39449;BME280;25151;45.566;9.382;2022-11-21T07:38:48;99110.00;;;18.93;62.72
39449;BME280;25151;45.566;9.382;2022-11-21T07:41:49;99111.66;;;18.90;62.63
39449;BME280;25151;45.566;9.382;2022-11-21T07:44:50;99112.13;;;18.89;62.51
39449;BME280;25151;45.566;9.382;2022-11-21T07:47:57;99119.47;;;18.96;62.52
39449;BME280;25151;45.566;9.382;2022-11-21T07:50:57;99124.16;;;18.99;62.50
39449;BME280;25151;45.566;9.382;2022-11-21T07:53:58;99135.19;;;19.02;62.30
39449;BME280;25151;45.566;9.382;2022-11-21T07:56:59;99120.75;;;19.04;62.29
39449;BME280;25151;45.566;9.382;2022-11-21T07:59:59;99129.34;;;19.09;62.30
39449;BME280;25151;45.566;9.382;2022-11-21T08:03:00;99126.88;;;19.11;62.29
39449;BME280;25151;45.566;9.382;2022-11-21T08:06:02;99126.94;;;19.21;62.32
39449;BME280;25151;45.566;9.382;2022-11-21T08:09:04;99115.16;;;19.26;62.28
39449;BME280;25151;45.566;9.382;2022-11-21T08:12:04;99132.56;;;19.30;62.02
39449;BME280;25151;45.566;9.382;2022-11-21T08:15:05;99129.81;;;19.39;62.14
39449;BME280;25151;45.566;9.382;2022-11-21T08:18:11;99134.84;;;19.44;62.02
39449;BME280;25151;45.566;9.382;2022-11-21T08:21:12;99123.69;;;19.53;61.70
39449;BME280;25151;45.566;9.382;2022-11-21T08:24:13;99108.47;;;19.54;61.70
39449;BME280;25151;45.566;9.382;2022-11-21T08:27:15;99103.06;;;19.60;61.99
39449;BME280;25151;45.566;9.382;2022-11-21T08:30:19;99090.53;;;19.64;61.80
39449;BME280;25151;45.566;9.382;2022-11-21T08:33:20;99090.56;;;19.74;61.64
39449;BME280;25151;45.566;9.382;2022-11-21T08:36:21;99090.28;;;19.81;61.65
39449;BME280;25151;45.566;9.382;2022-11-21T08:39:22;99088.13;;;19.85;61.33
39449;BME280;25151;45.566;9.382;2022-11-21T08:42:25;99089.03;;;19.91;61.36
39449;BME280;25151;45.566;9.382;2022-11-21T08:45:26;99081.63;;;19.97;61.39
39449;BME280;25151;45.566;9.382;2022-11-21T08:48:27;99081.91;;;19.99;61.40
39449;BME280;25151;45.566;9.382;2022-11-21T08:51:28;99086.59;;;20.02;61.30
39449;BME280;25151;45.566;9.382;2022-11-21T08:54:28;99077.56;;;20.07;61.14
39449;BME280;25151;45.566;9.382;2022-11-21T08:57:29;99068.25;;;20.10;60.97
39449;BME280;25151;45.566;9.382;2022-11-21T09:00:30;99067.03;;;20.11;60.86
39449;BME280;25151;45.566;9.382;2022-11-21T09:03:31;99061.75;;;20.13;61.02
39449;BME280;25151;45.566;9.382;2022-11-21T09:06:32;99063.75;;;20.13;61.27
39449;BME280;25151;45.566;9.382;2022-11-21T09:09:33;99063.63;;;20.17;61.15
39449;BME280;25151;45.566;9.382;2022-11-21T09:12:34;99067.97;;;20.18;60.85
39449;BME280;25151;45.566;9.382;2022-11-21T09:15:35;99049.47;;;20.20;60.83
39449;BME280;25151;45.566;9.382;2022-11-21T09:18:54;99054.59;;;20.22;60.97
39449;BME280;25151;45.566;9.382;2022-11-21T09:21:54;99054.44;;;20.25;60.96
39449;BME280;25151;45.566;9.382;2022-11-21T09:24:55;99050.53;;;20.23;60.89
39449;BME280;25151;45.566;9.382;2022-11-21T09:28:02;99056.78;;;20.27;60.63
39449;BME280;25151;45.566;9.382;2022-11-21T09:31:04;99053.66;;;20.25;60.80
39449;BME280;25151;45.566;9.382;2022-11-21T09:34:06;99045.91;;;20.29;60.66
39449;BME280;25151;45.566;9.382;2022-11-21T09:37:07;99056.78;;;20.27;60.77
39449;BME280;25151;45.566;9.382;2022-11-21T09:40:17;99050.41;;;20.26;60.79
39449;BME280;25151;45.566;9.382;2022-11-21T09:43:25;99047.44;;;20.30;60.83
39449;BME280;25151;45.566;9.382;2022-11-21T09:46:32;99043.09;;;20.29;60.86
39449;BME280;25151;45.566;9.382;2022-11-21T09:49:40;99041.56;;;20.28;60.60
39449;BME280;25151;45.566;9.382;2022-11-21T09:53:10;99034.22;;;20.30;60.75
39449;BME280;25151;45.566;9.382;2022-11-21T09:56:16;99042.16;;;20.32;60.81
39449;BME280;25151;45.566;9.382;2022-11-21T09:59:33;99038.13;;;20.33;60.49
39449;BME280;25151;45.566;9.382;2022-11-21T10:02:34;99036.56;;;20.32;60.23
39449;BME280;25151;45.566;9.382;2022-11-21T10:05:59;99030.97;;;20.32;60.56
39449;BME280;25151;45.566;9.382;2022-11-21T10:09:15;99027.69;;;20.33;60.71
39449;BME280;25151;45.566;9.382;2022-11-21T10:16:11;99027.53;;;20.37;60.71
39449;BME280;25151;45.566;9.382;2022-11-21T10:19:34;99021.31;;;20.42;60.67
39449;BME280;25151;45.566;9.382;2022-11-21T10:25:55;99004.50;;;20.42;60.47
39449;BME280;25151;45.566;9.382;2022-11-21T10:32:18;98978.69;;;20.38;60.40
39449;BME280;25151;45.566;9.382;2022-11-21T10:35:24;98979.00;;;20.40;60.73
39449;BME280;25151;45.566;9.382;2022-11-21T10:38:26;98972.94;;;20.42;60.67
39449;BME280;25151;45.566;9.382;2022-11-21T10:41:48;98955.38;;;20.41;60.39
39449;BME280;25151;45.566;9.382;2022-11-21T10:44:49;98951.31;;;20.42;60.49
39449;BME280;25151;45.566;9.382;2022-11-21T10:48:09;98952.09;;;20.43;60.37
39449;BME280;25151;45.566;9.382;2022-11-21T10:51:24;98964.38;;;20.45;60.71
39449;BME280;25151;45.566;9.382;2022-11-21T10:54:28;98965.63;;;20.44;60.46
39449;BME280;25151;45.566;9.382;2022-11-21T10:57:43;98964.84;;;20.44;60.45
39449;BME280;25151;45.566;9.382;2022-11-21T11:00:56;98965.94;;;20.46;60.32
39449;BME280;25151;45.566;9.382;2022-11-21T11:07:25;98946.31;;;20.46;60.39
39449;BME280;25151;45.566;9.382;2022-11-21T11:10:27;98939.19;;;20.45;60.54
39449;BME280;25151;45.566;9.382;2022-11-21T11:13:30;98935.13;;;20.46;60.32
39449;BME280;25151;45.566;9.382;2022-11-21T11:16:35;98929.22;;;20.44;60.41
39449;BME280;25151;45.566;9.382;2022-11-21T11:19:36;98935.13;;;20.46;60.77
39449;BME280;25151;45.566;9.382;2022-11-21T11:22:37;98931.25;;;20.44;60.42
39449;BME280;25151;45.566;9.382;2022-11-21T11:25:37;98919.56;;;20.45;60.73
39449;BME280;25151;45.566;9.382;2022-11-21T11:28:38;98904.81;;;20.45;60.68
39449;BME280;25151;45.566;9.382;2022-11-21T11:32:13;98897.16;;;20.54;60.63
39449;BME280;25151;45.566;9.382;2022-11-21T11:35:21;98898.88;;;20.61;60.35
39449;BME280;25151;45.566;9.382;2022-11-21T11:46:43;98850.16;;;20.68;60.23
39449;BME280;25151;45.566;9.382;2022-11-21T11:53:40;98834.38;;;20.79;60.00
39449;BME280;25151;45.566;9.382;2022-11-21T11:56:44;98830.81;;;20.79;60.15
39449;BME280;25151;45.566;9.382;2022-11-21T12:00:02;98825.38;;;20.75;59.83
39449;BME280;25151;45.566;9.382;2022-11-21T12:03:17;98825.81;;;20.74;60.20
39449;BME280;25151;45.566;9.382;2022-11-21T12:06:21;98823.16;;;20.79;60.22
39449;BME280;25151;45.566;9.382;2022-11-21T12:12:51;98816.59;;;20.82;59.91
39449;BME280;25151;45.566;9.382;2022-11-21T12:15:58;98809.88;;;20.89;59.98
39449;BME280;25151;45.566;9.382;2022-11-21T12:19:11;98804.44;;;20.85;59.96
39449;BME280;25151;45.566;9.382;2022-11-21T12:22:12;98804.44;;;20.85;59.64
39449;BME280;25151;45.566;9.382;2022-11-21T12:25:13;98790.91;;;20.84;60.11
39449;BME280;25151;45.566;9.382;2022-11-21T12:28:23;98785.59;;;20.86;60.03
39449;BME280;25151;45.566;9.382;2022-11-21T12:45:32;98763.25;;;20.77;60.16
39449;BME280;25151;45.566;9.382;2022-11-21T12:48:43;98753.00;;;20.74;59.83
39449;BME280;25151;45.566;9.382;2022-11-21T12:52:20;98752.72;;;20.72;59.89
39449;BME280;25151;45.566;9.382;2022-11-21T12:55:54;98745.25;;;20.69;60.23
39449;BME280;25151;45.566;9.382;2022-11-21T12:58:59;98743.38;;;20.66;60.34
39449;BME280;25151;45.566;9.382;2022-11-21T13:05:26;98751.50;;;20.63;60.06
39449;BME280;25151;45.566;9.382;2022-11-21T13:08:30;98751.19;;;20.61;60.03
39449;BME280;25151;45.566;9.382;2022-11-21T13:15:19;98739.38;;;20.57;60.41
39449;BME280;25151;45.566;9.382;2022-11-21T13:18:29;98731.47;;;20.56;60.49
39449;BME280;25151;45.566;9.382;2022-11-21T13:21:48;98724.03;;;20.53;60.29
39449;BME280;25151;45.566;9.382;2022-11-21T13:24:54;98714.22;;;20.48;60.49
39449;BME280;25151;45.566;9.382;2022-11-21T13:31:27;98708.00;;;20.44;60.51
39449;BME280;25151;45.566;9.382;2022-11-21T13:41:02;98691.22;;;20.44;60.57
39449;BME280;25151;45.566;9.382;2022-11-21T13:47:48;98674.41;;;20.44;60.81
39449;BME280;25151;45.566;9.382;2022-11-21T13:54:43;98672.06;;;20.43;60.52
39449;BME280;25151;45.566;9.382;2022-11-21T14:04:54;98649.84;;;20.39;60.62
39449;BME280;25151;45.566;9.382;2022-11-21T14:08:29;98649.56;;;20.37;60.96
39449;BME280;25151;45.566;9.382;2022-11-21T14:11:44;98650.81;;;20.36;60.56
39449;BME280;25151;45.566;9.382;2022-11-21T14:17:54;98662.97;;;20.33;61.00
39449;BME280;25151;45.566;9.382;2022-11-21T14:20:58;98656.59;;;20.32;60.77
39449;BME280;25151;45.566;9.382;2022-11-21T14:24:04;98656.59;;;20.32;60.97
39449;BME280;25151;45.566;9.382;2022-11-21T14:27:29;98647.13;;;20.30;60.85
39449;BME280;25151;45.566;9.382;2022-11-21T14:30:34;98648.06;;;20.27;60.96
39449;BME280;25151;45.566;9.382;2022-11-21T14:33:40;98644.22;;;20.24;60.85
39449;BME280;25151;45.566;9.382;2022-11-21T14:36:40;98657.44;;;20.24;60.81
39449;BME280;25151;45.566;9.382;2022-11-21T14:39:43;98649.03;;;20.24;61.00
39449;BME280;25151;45.566;9.382;2022-11-21T14:42:45;98654.81;;;20.20;60.73
39449;BME280;25151;45.566;9.382;2022-11-21T14:45:49;98662.44;;;20.20;60.93
39449;BME280;25151;45.566;9.382;2022-11-21T14:48:49;98662.44;;;20.20;60.96
39449;BME280;25151;45.566;9.382;2022-11-21T14:55:05;98667.09;;;20.13;61.12
39449;BME280;25151;45.566;9.382;2022-11-21T14:58:06;98658.72;;;20.13;60.96
39449;BME280;25151;45.566;9.382;2022-11-21T15:01:31;98656.41;;;20.12;61.10
39449;BME280;25151;45.566;9.382;2022-11-21T15:04:34;98656.09;;;20.10;60.87
39449;BME280;25151;45.566;9.382;2022-11-21T15:07:40;98656.84;;;20.10;61.05
39449;BME280;25151;45.566;9.382;2022-11-21T15:10:41;98653.78;;;20.08;61.02
39449;BME280;25151;45.566;9.382;2022-11-21T15:13:46;98652.50;;;20.09;60.99
39449;BME280;25151;45.566;9.382;2022-11-21T15:16:50;98649.41;;;20.07;61.22
39449;BME280;25151;45.566;9.382;2022-11-21T15:20:18;98636.97;;;20.08;60.91
39449;BME280;25151;45.566;9.382;2022-11-21T15:23:30;98630.78;;;20.04;61.08
39449;BME280;25151;45.566;9.382;2022-11-21T15:26:32;98633.88;;;20.06;60.99
39449;BME280;25151;45.566;9.382;2022-11-21T15:29:34;98628.28;;;20.06;61.07
39449;BME280;25151;45.566;9.382;2022-11-21T15:36:11;98630.78;;;20.04;61.28
39449;BME280;25151;45.566;9.382;2022-11-21T15:39:18;98623.63;;;20.03;61.27
39449;BME280;25151;45.566;9.382;2022-11-21T15:45:33;98615.72;;;20.02;61.13
39449;BME280;25151;45.566;9.382;2022-11-21T15:48:33;98619.75;;;20.01;61.19
39449;BME280;25151;45.566;9.382;2022-11-21T15:51:45;98620.22;;;19.99;61.35
39449;BME280;25151;45.566;9.382;2022-11-21T15:54:47;98609.50;;;19.98;61.42
39449;BME280;25151;45.566;9.382;2022-11-21T15:57:47;98615.09;;;19.98;61.33
39449;BME280;25151;45.566;9.382;2022-11-21T16:00:48;98618.38;;;19.96;61.36
39449;BME280;25151;45.566;9.382;2022-11-21T16:03:51;98619.16;;;19.97;61.71
39449;BME280;25151;45.566;9.382;2022-11-21T16:06:53;98626.78;;;19.96;61.66
39449;BME280;25151;45.566;9.382;2022-11-21T16:09:53;98619.94;;;19.97;61.42
39449;BME280;25151;45.566;9.382;2022-11-21T16:12:56;98630.81;;;19.95;61.70
39449;BME280;25151;45.566;9.382;2022-11-21T16:15:59;98620.41;;;19.96;61.75
39449;BME280;25151;45.566;9.382;2022-11-21T16:19:00;98620.88;;;19.94;61.87
39449;BME280;25151;45.566;9.382;2022-11-21T16:22:01;98613.72;;;19.93;61.47
39449;BME280;25151;45.566;9.382;2022-11-21T16:25:01;98613.72;;;19.93;61.90
39449;BME280;25151;45.566;9.382;2022-11-21T16:28:03;98605.34;;;19.93;62.03
39449;BME280;25151;45.566;9.382;2022-11-21T16:31:04;98594.91;;;19.94;61.99
39449;BME280;25151;45.566;9.382;2022-11-21T16:34:05;98602.53;;;19.93;61.82
39449;BME280;25151;45.566;9.382;2022-11-21T16:37:06;98592.91;;;19.94;61.91
39449;BME280;25151;45.566;9.382;2022-11-21T16:40:08;98605.78;;;19.92;61.96
39449;BME280;25151;45.566;9.382;2022-11-21T16:43:11;98616.53;;;19.93;61.88
39449;BME280;25151;45.566;9.382;2022-11-21T16:46:11;98617.78;;;19.92;62.09
39449;BME280;25151;45.566;9.382;2022-11-21T16:49:12;98612.19;;;19.92;62.02
39449;BME280;25151;45.566;9.382;2022-11-21T16:52:13;98606.59;;;19.92;61.84
39449;BME280;25151;45.566;9.382;2022-11-21T16:55:14;98597.88;;;19.90;61.96
39449;BME280;25151;45.566;9.382;2022-11-21T16:58:14;98592.28;;;19.90;62.03
39449;BME280;25151;45.566;9.382;2022-11-21T17:01:22;98587.97;;;19.89;61.83
39449;BME280;25151;45.566;9.382;2022-11-21T17:04:23;98587.97;;;19.89;62.08
39449;BME280;25151;45.566;9.382;2022-11-21T17:07:24;98583.13;;;19.89;61.96
39449;BME280;25151;45.566;9.382;2022-11-21T17:10:25;98583.13;;;19.89;62.00
39449;BME280;25151;45.566;9.382;2022-11-21T17:13:26;98584.38;;;19.88;62.01
39449;BME280;25151;45.566;9.382;2022-11-21T17:16:29;98575.41;;;19.84;61.92
39449;BME280;25151;45.566;9.382;2022-11-21T17:19:30;98577.41;;;19.84;61.86
39449;BME280;25151;45.566;9.382;2022-11-21T17:22:30;98583.31;;;19.86;61.92
39449;BME280;25151;45.566;9.382;2022-11-21T17:25:35;98584.56;;;19.85;61.89
39449;BME280;25151;45.566;9.382;2022-11-21T17:28:38;98594.22;;;19.84;62.25
39449;BME280;25151;45.566;9.382;2022-11-21T17:31:39;98603.81;;;19.83;61.98
39449;BME280;25151;45.566;9.382;2022-11-21T17:34:41;98600.75;;;19.81;61.98
39449;BME280;25151;45.566;9.382;2022-11-21T17:37:42;98599.81;;;19.84;61.89
39449;BME280;25151;45.566;9.382;2022-11-21T17:40:42;98589.84;;;19.83;61.95
39449;BME280;25151;45.566;9.382;2022-11-21T17:43:44;98583.00;;;19.84;61.74
39449;BME280;25151;45.566;9.382;2022-11-21T17:46:45;98570.25;;;19.83;61.82