sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61037;BME280;57313;47.040;15.498;2022-09-04T00:02:33;96943.72;;;16.54;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:05:08;96942.75;;;16.55;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:07:59;96940.94;;;16.56;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:10:37;96940.41;;;16.52;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:13:11;96935.28;;;16.50;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:15:45;96939.72;;;16.50;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:18:21;96941.91;;;16.45;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:20:57;96944.13;;;16.40;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:23:31;96944.00;;;16.41;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:26:09;96943.19;;;16.41;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:28:48;96937.34;;;16.37;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:31:23;96938.63;;;16.33;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:34:01;96936.41;;;16.28;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:36:30;96939.00;;;16.19;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:39:02;96948.28;;;16.13;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:41:57;96949.22;;;16.02;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:44:56;96948.09;;;15.95;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:47:36;96949.19;;;15.92;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:50:22;96946.56;;;15.92;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:53:04;96945.75;;;15.92;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:55:51;96950.59;;;15.87;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T00:58:42;96969.09;;;15.85;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:01:20;96969.50;;;15.81;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:03:52;96962.66;;;15.68;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:06:33;96976.56;;;15.59;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:09:22;96973.66;;;15.52;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:12:02;96984.94;;;15.43;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:14:41;96981.34;;;15.44;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:17:15;96988.25;;;15.45;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:19:56;96990.84;;;15.35;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:22:43;96986.81;;;15.31;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:28:10;96988.28;;;15.24;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:30:43;96988.28;;;15.24;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:33:18;96986.19;;;15.18;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:35:56;96998.09;;;15.22;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:38:32;96999.81;;;15.12;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:41:09;96996.19;;;15.03;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:43:41;97000.41;;;14.94;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:46:23;96997.59;;;14.86;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:49:01;96999.25;;;14.87;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:51:36;96983.53;;;14.87;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:54:20;96981.03;;;14.85;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:57:05;96985.19;;;14.88;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T01:59:47;96981.03;;;14.85;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:02:23;96989.03;;;14.84;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:04:58;96985.81;;;14.80;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:07:39;97001.91;;;14.76;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:10:17;97004.53;;;14.76;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:12:59;96997.66;;;14.75;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:15:40;96995.78;;;14.65;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:18:18;96996.38;;;14.58;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:20:55;97004.63;;;14.53;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:23:33;97002.38;;;14.48;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:26:07;96999.63;;;14.50;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:28:46;96997.97;;;14.49;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:31:27;97009.25;;;14.49;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:34:03;97012.13;;;14.46;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:36:38;97018.84;;;14.39;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:39:19;97015.38;;;14.39;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:41:57;97019.53;;;14.41;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:44:39;97017.50;;;14.45;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:47:20;97030.22;;;14.49;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:49:58;97029.28;;;14.50;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:52:45;97028.59;;;14.48;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:55:26;97029.16;;;14.52;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T02:58:06;97026.53;;;14.52;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:00:41;97029.97;;;14.52;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:03:18;97034.16;;;14.55;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:05:52;97034.41;;;14.52;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:08:29;97037.59;;;14.55;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:11:07;97038.56;;;14.54;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:13:48;97041.06;;;14.45;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:16:22;97048.22;;;14.43;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:19:03;97050.03;;;14.42;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:21:40;97055.75;;;14.36;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:24:16;97062.78;;;14.35;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:26:50;97059.31;;;14.35;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:29:25;97065.50;;;14.34;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:32:06;97070.38;;;14.39;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:34:49;97070.50;;;14.37;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:37:35;97067.06;;;14.36;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:40:16;97072.19;;;14.38;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:42:56;97078.72;;;14.32;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:45:35;97081.75;;;14.28;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:48:15;97078.63;;;14.23;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:50:55;97072.94;;;14.17;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:53:30;97087.34;;;14.23;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:56:19;97085.66;;;14.22;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T03:59:00;97086.50;;;14.23;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:01:37;97089.13;;;14.23;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:04:38;97084.00;;;14.21;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:07:20;97090.22;;;14.20;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:09:59;97086.84;;;14.18;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:12:54;97086.03;;;14.17;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:15:42;97086.28;;;14.14;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:21:21;97099.28;;;14.05;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:24:12;97093.28;;;14.03;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:26:55;97093.91;;;14.06;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:29:49;97097.59;;;14.04;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:32:30;97100.31;;;14.02;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:35:18;97107.34;;;14.02;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:37:59;97104.13;;;13.98;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:40:45;97113.53;;;13.89;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:43:20;97127.69;;;13.87;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:45:57;97121.63;;;13.86;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:48:55;97132.09;;;13.86;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:51:37;97120.06;;;13.83;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:54:20;97128.75;;;13.84;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:56:58;97127.09;;;13.83;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T04:59:34;97136.72;;;13.82;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:02:13;97132.56;;;13.80;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:04:52;97135.31;;;13.78;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:07:28;97139.47;;;13.81;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:10:00;97143.50;;;13.85;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:12:48;97152.19;;;13.86;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:15:23;97157.19;;;13.89;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:17:57;97158.03;;;13.89;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:20:37;97153.75;;;13.88;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:23:22;97159.69;;;13.90;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:25:59;97154.22;;;13.93;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:28:44;97165.44;;;13.95;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:31:22;97168.53;;;14.00;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:33:57;97169.97;;;14.05;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:36:35;97172.34;;;14.08;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:39:14;97172.09;;;14.11;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:41:59;97171.63;;;14.17;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:44:55;97166.88;;;14.22;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:47:33;97165.56;;;14.28;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:50:42;97169.47;;;14.33;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:53:31;97182.78;;;14.42;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T05:59:09;97167.31;;;14.50;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:02:11;97179.81;;;14.58;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:05:12;97179.50;;;14.62;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:07:51;97187.44;;;14.72;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:10:25;97192.91;;;14.80;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:13:14;97187.53;;;14.82;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:15:56;97182.53;;;14.90;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:18:53;97184.91;;;14.93;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:21:44;97190.13;;;15.04;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:24:28;97188.78;;;15.10;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:27:16;97182.34;;;15.14;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:30:14;97193.88;;;15.23;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:36:14;97185.84;;;15.36;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:41:45;97197.94;;;15.48;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:44:25;97195.38;;;15.58;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:47:05;97197.75;;;15.61;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:49:47;97195.34;;;15.69;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:52:25;97192.22;;;15.75;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T06:54:58;97205.56;;;15.84;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:00:21;97212.66;;;15.93;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:03:15;97208.53;;;16.00;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:05:53;97206.94;;;16.09;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:08:35;97204.47;;;16.17;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:11:17;97206.19;;;16.28;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:13:55;97209.16;;;16.35;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:16:36;97198.25;;;16.39;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:23:14;97212.13;;;16.61;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:25:50;97210.50;;;16.69;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:28:45;97217.88;;;16.76;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:31:19;97216.50;;;16.81;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:33:55;97219.59;;;16.86;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:36:30;97218.91;;;16.94;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:39:08;97227.53;;;17.06;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:41:45;97229.63;;;17.12;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:44:21;97230.03;;;17.17;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:46:55;97225.91;;;17.25;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:49:30;97226.84;;;17.33;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:52:07;97228.13;;;17.39;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:54:44;97219.53;;;17.47;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T07:57:30;97228.13;;;17.49;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:00:05;97233.94;;;17.52;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:03:04;97230.19;;;17.55;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:05:45;97238.50;;;17.60;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:08:51;97235.72;;;17.62;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:14:44;97240.75;;;17.74;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:20:25;97239.22;;;17.91;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:23:11;97233.66;;;18.04;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:25:50;97240.84;;;18.12;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:28:35;97246.50;;;18.17;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:31:20;97243.31;;;18.23;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:34:03;97240.38;;;18.26;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:36:42;97240.91;;;18.30;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:39:19;97251.75;;;18.37;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:45:28;97249.59;;;18.50;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:48:37;97249.59;;;18.60;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:51:40;97255.50;;;18.72;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T08:54:38;97253.13;;;18.78;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T09:00:14;97253.78;;;18.90;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T09:03:17;97250.56;;;18.96;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T09:06:30;97252.44;;;19.04;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T09:15:15;97265.47;;;19.33;95.37
61037;BME280;57313;47.040;15.498;2022-09-04T09:17:59;97257.41;;;19.35;98.52
61037;BME280;57313;47.040;15.498;2022-09-04T09:20:29;97260.97;;;19.44;96.30
61037;BME280;57313;47.040;15.498;2022-09-04T09:23:18;97265.94;;;19.47;98.18
61037;BME280;57313;47.040;15.498;2022-09-04T09:25:59;97264.34;;;19.54;98.02
61037;BME280;57313;47.040;15.498;2022-09-04T09:32:05;97260.34;;;19.68;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T09:37:59;97266.03;;;19.91;94.56
61037;BME280;57313;47.040;15.498;2022-09-04T09:41:10;97262.25;;;19.94;97.49
61037;BME280;57313;47.040;15.498;2022-09-04T10:02:16;97268.81;;;20.34;96.59
61037;BME280;57313;47.040;15.498;2022-09-04T10:05:12;97261.25;;;20.39;98.98
61037;BME280;57313;47.040;15.498;2022-09-04T10:08:08;97256.47;;;20.42;99.45
61037;BME280;57313;47.040;15.498;2022-09-04T10:14:19;97264.97;;;20.54;96.85
61037;BME280;57313;47.040;15.498;2022-09-04T10:17:18;97262.38;;;20.62;96.44
61037;BME280;57313;47.040;15.498;2022-09-04T10:20:15;97270.91;;;20.74;98.06
61037;BME280;57313;47.040;15.498;2022-09-04T10:23:22;97268.13;;;20.84;96.68
61037;BME280;57313;47.040;15.498;2022-09-04T10:32:39;97256.84;;;21.16;95.48
61037;BME280;57313;47.040;15.498;2022-09-04T10:35:21;97250.84;;;21.14;91.37
61037;BME280;57313;47.040;15.498;2022-09-04T10:38:02;97249.88;;;21.15;94.65
61037;BME280;57313;47.040;15.498;2022-09-04T10:40:42;97248.41;;;21.21;95.77
61037;BME280;57313;47.040;15.498;2022-09-04T10:43:36;97247.44;;;21.39;94.67
61037;BME280;57313;47.040;15.498;2022-09-04T10:46:08;97250.81;;;21.49;92.65
61037;BME280;57313;47.040;15.498;2022-09-04T10:49:16;97253.47;;;21.65;91.92
61037;BME280;57313;47.040;15.498;2022-09-04T10:52:21;97262.59;;;21.79;91.43
61037;BME280;57313;47.040;15.498;2022-09-04T10:55:14;97252.47;;;21.75;84.85
61037;BME280;57313;47.040;15.498;2022-09-04T10:57:58;97243.22;;;21.79;86.97
61037;BME280;57313;47.040;15.498;2022-09-04T11:00:34;97236.75;;;21.90;86.66
61037;BME280;57313;47.040;15.498;2022-09-04T11:03:28;97244.53;;;21.99;84.93
61037;BME280;57313;47.040;15.498;2022-09-04T11:06:29;97244.00;;;22.12;90.43
61037;BME280;57313;47.040;15.498;2022-09-04T11:12:26;97246.66;;;22.12;75.25
61037;BME280;57313;47.040;15.498;2022-09-04T11:15:18;97239.56;;;22.13;79.68
61037;BME280;57313;47.040;15.498;2022-09-04T11:18:14;97237.72;;;22.13;75.31
61037;BME280;57313;47.040;15.498;2022-09-04T11:27:37;97233.72;;;22.26;73.99
61037;BME280;57313;47.040;15.498;2022-09-04T11:30:11;97233.72;;;22.26;76.59
61037;BME280;57313;47.040;15.498;2022-09-04T11:36:13;97222.78;;;22.45;73.74
61037;BME280;57313;47.040;15.498;2022-09-04T11:39:24;97227.06;;;22.46;76.18
61037;BME280;57313;47.040;15.498;2022-09-04T11:42:19;97228.72;;;22.47;76.69
61037;BME280;57313;47.040;15.498;2022-09-04T11:45:29;97231.56;;;22.46;75.45
61037;BME280;57313;47.040;15.498;2022-09-04T11:48:34;97228.09;;;22.45;74.23
61037;BME280;57313;47.040;15.498;2022-09-04T11:51:21;97227.91;;;22.38;75.88
61037;BME280;57313;47.040;15.498;2022-09-04T11:54:11;97225.59;;;22.35;75.94
61037;BME280;57313;47.040;15.498;2022-09-04T11:57:12;97221.31;;;22.34;76.87
61037;BME280;57313;47.040;15.498;2022-09-04T11:59:55;97215.00;;;22.44;79.11
61037;BME280;57313;47.040;15.498;2022-09-04T12:06:08;97220.88;;;22.62;75.91
61037;BME280;57313;47.040;15.498;2022-09-04T12:09:04;97215.25;;;22.57;70.54
61037;BME280;57313;47.040;15.498;2022-09-04T12:12:08;97211.94;;;22.63;72.92
61037;BME280;57313;47.040;15.498;2022-09-04T12:17:58;97192.03;;;22.59;70.12
61037;BME280;57313;47.040;15.498;2022-09-04T12:20:57;97186.25;;;22.55;73.42
61037;BME280;57313;47.040;15.498;2022-09-04T12:26:55;97186.97;;;22.81;77.91
61037;BME280;57313;47.040;15.498;2022-09-04T12:29:55;97192.06;;;22.90;69.35
61037;BME280;57313;47.040;15.498;2022-09-04T12:38:41;97217.78;;;22.90;67.89
61037;BME280;57313;47.040;15.498;2022-09-04T12:41:15;97213.66;;;22.87;71.98
61037;BME280;57313;47.040;15.498;2022-09-04T12:43:54;97226.59;;;22.82;77.29
61037;BME280;57313;47.040;15.498;2022-09-04T12:46:38;97234.97;;;22.71;71.36
61037;BME280;57313;47.040;15.498;2022-09-04T12:49:32;97248.44;;;22.61;97.22
61037;BME280;57313;47.040;15.498;2022-09-04T12:52:09;97246.31;;;22.40;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T12:54:39;97254.81;;;22.19;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T12:57:20;97251.31;;;21.94;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:00:02;97267.41;;;21.67;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:02:43;97261.53;;;21.47;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:05:29;97269.44;;;21.23;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:08:07;97263.56;;;21.03;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:10:47;97260.75;;;20.96;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:13:23;97267.47;;;20.82;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:15:57;97286.78;;;20.74;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:18:46;97287.00;;;20.63;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:21:24;97285.59;;;20.51;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:24:07;97296.81;;;20.44;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:26:41;97300.63;;;20.42;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:29:19;97304.50;;;20.30;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:31:59;97299.97;;;20.22;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:34:42;97290.31;;;20.13;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:37:19;97291.84;;;20.15;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:40:17;97283.50;;;20.28;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:43:19;97287.00;;;20.37;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:45:52;97282.97;;;20.51;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:48:30;97282.66;;;20.54;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:51:05;97289.22;;;20.68;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:53:53;97300.19;;;20.81;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:56:28;97302.41;;;20.94;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T13:58:59;97305.13;;;21.02;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:01:30;97312.22;;;21.10;98.38
61037;BME280;57313;47.040;15.498;2022-09-04T14:04:03;97317.75;;;21.16;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:06:36;97330.69;;;21.28;98.44
61037;BME280;57313;47.040;15.498;2022-09-04T14:09:04;97334.19;;;21.37;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:11:43;97333.50;;;21.34;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:17:30;97355.34;;;20.94;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:20:07;97354.34;;;20.87;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:22:45;97364.00;;;20.96;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:25:20;97356.88;;;20.96;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:27:59;97354.06;;;20.98;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:30:30;97355.41;;;21.02;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:33:11;97357.06;;;21.03;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:36:01;97354.25;;;21.05;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:38:57;97358.09;;;21.10;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:41:38;97357.78;;;21.13;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:44:22;97359.22;;;21.08;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:46:59;97366.31;;;20.99;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:49:29;97368.75;;;20.92;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:52:01;97370.53;;;20.84;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:54:38;97363.84;;;20.71;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:57:14;97375.88;;;20.66;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T14:59:46;97383.41;;;20.60;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:02:22;97381.59;;;20.61;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:04:59;97379.75;;;20.61;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:07:47;97382.81;;;20.67;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:10:21;97389.09;;;20.66;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:12:53;97389.75;;;20.68;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:15:26;97389.59;;;20.69;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:18:02;97391.44;;;20.69;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:20:38;97400.19;;;20.69;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:23:15;97399.38;;;20.69;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:25:52;97410.53;;;20.62;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:28:28;97405.72;;;20.58;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:31:03;97411.16;;;20.56;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:33:39;97409.63;;;20.54;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:36:09;97421.72;;;20.56;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:38:46;97411.34;;;20.63;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:41:23;97397.84;;;20.66;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:43:57;97391.59;;;20.67;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:46:34;97388.31;;;20.73;100.00
61037;BME280;57313;47.040;15.498;2022-09-04T15:49:28;97395.94;;;20.76;100.00