sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1400;SDS011;46518;48.842;8.926;2022-10-24T00:02:11;5.25;;;2.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:04:40;4.75;;;1.88;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:07:09;4.07;;;1.70;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:09:37;5.30;;;1.40;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:12:06;2.78;;;1.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:14:35;9.25;;;1.73;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:17:03;4.28;;;1.95;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:19:33;3.88;;;1.52;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:22:02;8.43;;;1.73;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:24:31;5.68;;;2.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:26:59;7.25;;;2.50;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:29:27;3.35;;;1.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:31:55;8.82;;;2.78;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:34:23;10.70;;;2.38;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:36:51;5.93;;;1.40;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:39:21;17.55;;;2.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:41:49;3.75;;;1.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:44:20;2.75;;;1.52;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:46:51;6.55;;;2.17;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:49:23;4.25;;;2.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:51:55;12.40;;;2.50;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:54:30;6.60;;;3.63;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:57:01;3.35;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T00:59:33;3.67;;;1.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:02:02;4.75;;;1.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:04:31;4.85;;;1.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:07:02;5.57;;;2.47;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:09:48;3.95;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:12:32;6.82;;;2.40;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:15:12;5.22;;;1.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:17:48;4.38;;;2.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:20:36;7.05;;;2.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:23:15;4.03;;;2.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:26:06;5.35;;;1.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:28:55;5.47;;;2.08;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:31:33;4.03;;;1.88;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:34:07;4.10;;;1.63;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:36:42;3.65;;;2.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:39:17;7.55;;;2.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:41:48;18.13;;;2.58;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:44:20;4.15;;;1.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:46:53;3.88;;;1.85;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:49:25;3.15;;;1.63;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:51:58;3.95;;;1.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:54:29;4.20;;;2.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:56:58;4.75;;;2.35;;
1400;SDS011;46518;48.842;8.926;2022-10-24T01:59:40;7.32;;;2.33;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:02:12;3.30;;;1.70;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:04:45;3.80;;;1.70;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:07:18;5.00;;;1.88;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:09:49;5.82;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:12:20;3.75;;;2.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:14:52;5.53;;;2.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:17:30;5.45;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:19:58;4.70;;;2.65;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:22:28;3.53;;;2.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:25:01;7.10;;;2.53;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:27:34;6.70;;;2.65;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:30:08;4.05;;;2.03;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:32:40;6.28;;;1.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:35:12;6.40;;;2.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:37:43;4.72;;;2.70;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:40:15;6.70;;;2.28;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:42:47;11.55;;;4.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:45:18;4.47;;;2.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:47:51;10.05;;;2.70;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:50:26;12.35;;;2.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:52:54;8.65;;;2.75;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:55:22;5.15;;;2.95;;
1400;SDS011;46518;48.842;8.926;2022-10-24T02:57:51;8.35;;;2.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:00:19;8.23;;;2.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:02:48;6.18;;;2.70;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:05:17;5.93;;;2.50;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:07:46;6.45;;;2.42;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:10:14;7.05;;;2.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:12:42;9.60;;;2.95;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:15:10;7.88;;;2.58;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:17:39;4.80;;;3.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:20:08;6.63;;;2.92;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:22:37;9.32;;;3.78;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:25:06;8.80;;;3.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:27:37;6.07;;;2.50;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:30:06;6.28;;;2.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:32:35;6.60;;;3.03;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:35:03;8.93;;;3.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:37:38;7.78;;;3.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:40:07;9.82;;;3.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:42:36;10.85;;;3.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:45:05;13.68;;;3.17;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:47:34;5.43;;;3.22;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:50:02;9.32;;;4.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:52:31;10.77;;;3.67;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:55:01;7.03;;;3.42;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:57:29;5.35;;;2.95;;
1400;SDS011;46518;48.842;8.926;2022-10-24T03:59:57;11.65;;;3.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:02:25;10.27;;;3.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:04:53;8.00;;;3.50;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:07:22;4.68;;;4.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:09:50;13.05;;;3.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:12:20;10.68;;;3.75;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:14:48;5.97;;;3.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:17:16;5.95;;;3.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:19:45;7.03;;;3.47;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:22:13;9.88;;;3.47;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:24:46;6.40;;;3.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:27:14;4.60;;;3.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:29:43;15.10;;;3.40;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:32:11;9.27;;;3.53;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:34:39;11.05;;;3.03;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:37:08;3.58;;;2.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:39:36;3.60;;;3.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:42:04;5.65;;;3.05;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:44:32;9.60;;;3.42;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:47:02;4.15;;;2.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:49:30;7.05;;;2.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:51:58;5.72;;;3.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:54:26;10.40;;;3.03;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:56:54;5.03;;;3.03;;
1400;SDS011;46518;48.842;8.926;2022-10-24T04:59:22;9.70;;;3.47;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:01:50;9.52;;;3.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:04:21;7.22;;;3.38;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:06:49;8.77;;;3.35;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:09:18;8.18;;;3.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:11:46;6.63;;;2.72;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:14:14;7.43;;;2.88;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:16:42;6.88;;;3.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:19:13;6.68;;;3.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:21:43;7.68;;;3.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:24:12;10.27;;;3.35;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:26:40;4.78;;;3.28;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:29:08;6.93;;;3.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:31:36;6.60;;;3.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:34:04;6.80;;;2.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:36:32;9.63;;;3.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:39:02;3.80;;;3.33;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:41:30;5.82;;;3.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:43:59;8.00;;;4.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:46:27;4.38;;;2.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:48:55;7.90;;;3.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:51:23;6.85;;;3.53;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:53:52;7.43;;;3.65;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:56:22;7.70;;;3.35;;
1400;SDS011;46518;48.842;8.926;2022-10-24T05:58:50;6.22;;;3.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:01:18;9.65;;;4.05;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:03:46;12.68;;;4.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:06:14;7.63;;;3.53;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:08:43;8.45;;;4.13;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:11:11;4.45;;;3.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:13:41;5.20;;;3.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:16:10;5.63;;;3.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:18:39;5.75;;;3.58;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:21:08;4.43;;;2.47;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:23:38;5.18;;;2.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:26:07;7.15;;;3.78;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:28:37;9.20;;;3.88;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:31:06;9.60;;;4.07;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:33:38;11.70;;;3.72;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:36:06;8.82;;;3.78;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:38:36;9.15;;;3.63;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:41:05;10.70;;;3.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:43:34;10.13;;;3.70;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:46:08;6.43;;;3.28;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:48:37;9.13;;;3.70;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:51:06;8.07;;;3.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:53:34;7.55;;;3.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:56:03;6.32;;;3.42;;
1400;SDS011;46518;48.842;8.926;2022-10-24T06:58:33;11.25;;;4.35;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:01:06;6.22;;;3.40;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:03:36;4.32;;;2.85;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:06:05;6.90;;;3.42;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:08:34;7.15;;;3.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:11:02;7.38;;;4.05;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:13:31;7.03;;;3.05;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:15:59;3.15;;;2.95;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:18:32;8.20;;;2.95;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:21:02;6.20;;;2.92;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:23:32;8.95;;;3.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:26:01;3.55;;;2.95;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:28:29;7.72;;;2.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:30:57;5.90;;;3.22;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:33:26;3.95;;;2.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:35:56;7.03;;;2.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:38:24;8.32;;;2.50;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:40:52;2.67;;;2.05;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:43:20;4.05;;;1.75;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:45:48;4.53;;;2.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:48:18;4.60;;;2.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:50:46;3.55;;;2.65;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:53:16;3.60;;;1.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:55:44;5.65;;;3.08;;
1400;SDS011;46518;48.842;8.926;2022-10-24T07:58:12;7.93;;;2.72;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:00:40;6.43;;;3.22;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:03:11;7.03;;;3.35;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:05:39;6.22;;;3.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:08:08;5.97;;;3.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:10:57;7.88;;;3.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:13:26;7.18;;;2.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:15:55;5.63;;;3.08;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:18:23;12.57;;;5.72;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:20:56;7.05;;;3.35;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:23:25;8.40;;;3.33;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:25:53;12.55;;;3.72;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:28:23;5.93;;;3.58;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:30:55;11.40;;;2.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:33:24;5.72;;;2.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:35:56;6.93;;;3.65;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:38:26;10.07;;;3.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:40:54;6.30;;;2.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:43:24;9.77;;;2.97;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:45:55;5.55;;;2.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:48:31;6.10;;;3.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:51:06;3.50;;;2.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:53:56;5.43;;;3.85;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:56:31;7.10;;;3.17;;
1400;SDS011;46518;48.842;8.926;2022-10-24T08:59:02;9.02;;;2.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:01:33;10.25;;;3.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:04:08;7.53;;;3.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:06:40;3.83;;;2.33;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:09:10;5.68;;;2.92;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:11:44;3.55;;;2.40;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:14:19;5.07;;;2.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:16:50;5.43;;;2.40;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:19:22;4.30;;;3.35;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:21:51;4.57;;;2.50;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:24:23;2.97;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:26:57;3.58;;;2.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:29:31;5.40;;;2.38;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:32:00;3.03;;;2.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:34:29;5.00;;;2.67;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:36:57;5.13;;;2.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:39:27;6.72;;;3.28;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:41:57;5.82;;;3.05;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:44:32;4.85;;;2.38;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:47:03;4.35;;;2.88;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:49:39;3.88;;;1.95;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:52:15;6.40;;;2.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:54:45;5.47;;;2.67;;
1400;SDS011;46518;48.842;8.926;2022-10-24T09:57:42;3.15;;;1.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:00:20;6.28;;;2.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:02:57;4.32;;;2.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:05:29;3.78;;;2.53;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:08:23;4.97;;;2.50;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:10:54;2.28;;;2.08;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:13:24;3.72;;;2.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:15:55;36.72;;;2.78;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:18:27;4.68;;;2.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:20:59;2.97;;;2.17;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:23:34;6.30;;;2.42;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:26:11;9.27;;;4.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:28:53;6.30;;;2.92;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:31:26;4.45;;;2.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:34:10;4.88;;;2.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:36:50;6.18;;;3.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:40:02;5.55;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:42:42;3.03;;;2.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:45:23;4.93;;;2.05;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:48:04;4.75;;;2.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:50:45;4.35;;;2.33;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:53:20;3.95;;;2.33;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:55:58;5.07;;;3.28;;
1400;SDS011;46518;48.842;8.926;2022-10-24T10:58:36;6.38;;;2.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:01:14;3.50;;;2.35;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:03:48;4.75;;;2.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:06:24;6.38;;;2.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:09:06;4.93;;;2.58;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:11:54;3.47;;;2.38;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:14:28;2.13;;;1.92;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:17:02;3.53;;;2.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:19:40;5.38;;;2.03;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:22:18;8.20;;;2.47;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:24:52;4.95;;;1.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:27:27;3.05;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:30:04;4.13;;;2.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:32:39;8.55;;;3.50;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:35:18;3.92;;;2.63;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:37:54;4.65;;;2.63;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:40:26;3.28;;;2.42;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:42:57;2.78;;;1.52;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:45:37;6.78;;;2.28;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:48:10;4.40;;;2.05;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:50:46;2.85;;;2.08;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:53:22;7.72;;;2.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:56:13;10.55;;;2.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T11:59:19;4.95;;;2.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:01:53;4.80;;;2.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:05:00;3.08;;;1.85;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:10:53;5.38;;;2.53;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:13:34;2.75;;;1.73;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:16:15;2.03;;;1.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:18:57;8.73;;;2.53;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:21:33;5.22;;;2.05;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:24:12;7.03;;;2.33;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:26:52;2.70;;;2.42;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:29:23;3.38;;;2.10;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:31:53;5.60;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:37:46;5.90;;;2.78;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:43:29;3.95;;;2.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:49:24;3.30;;;2.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:51:54;4.25;;;2.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:54:39;4.60;;;2.63;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:57:19;5.55;;;2.83;;
1400;SDS011;46518;48.842;8.926;2022-10-24T12:59:50;6.85;;;2.40;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:02:24;3.90;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:05:06;3.17;;;1.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:10:48;4.28;;;2.70;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:13:33;3.58;;;2.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:16:14;2.47;;;2.22;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:18:50;3.22;;;2.47;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:21:28;6.65;;;1.88;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:24:09;4.07;;;2.72;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:26:41;2.83;;;2.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:29:13;5.25;;;2.72;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:31:45;4.18;;;2.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:34:16;3.97;;;2.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:36:48;7.22;;;2.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:39:21;5.75;;;2.33;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:41:57;5.38;;;2.47;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:44:31;3.55;;;2.08;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:47:10;4.88;;;2.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:49:46;5.78;;;2.50;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:52:20;4.82;;;3.03;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:54:55;2.65;;;2.15;;
1400;SDS011;46518;48.842;8.926;2022-10-24T13:57:28;4.70;;;2.55;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:00:01;5.18;;;2.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:02:37;5.55;;;2.85;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:05:16;6.78;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:07:47;4.40;;;2.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:10:16;5.95;;;2.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:13:05;6.10;;;1.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:15:44;2.05;;;1.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:18:14;12.07;;;2.45;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:20:49;1.85;;;1.60;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:23:22;2.17;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:25:53;2.88;;;1.80;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:28:25;3.15;;;2.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:30:56;2.33;;;1.73;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:33:26;2.55;;;1.88;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:35:56;2.85;;;1.70;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:38:26;3.33;;;1.63;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:41:05;2.53;;;1.67;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:43:36;4.53;;;1.85;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:48:59;3.35;;;2.28;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:51:46;4.05;;;2.03;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:54:17;2.20;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:56:47;3.70;;;1.95;;
1400;SDS011;46518;48.842;8.926;2022-10-24T14:59:19;4.03;;;2.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:01:56;5.30;;;3.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:04:28;5.60;;;2.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:07:03;4.25;;;2.33;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:09:51;3.45;;;2.05;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:12:24;3.17;;;1.95;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:14:54;4.47;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:17:29;2.55;;;2.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:20:11;3.65;;;2.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:22:45;4.25;;;2.25;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:25:17;3.83;;;1.92;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:27:51;2.20;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:30:25;3.80;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:32:57;2.97;;;1.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:35:26;4.53;;;2.13;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:37:56;3.17;;;2.00;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:40:26;5.18;;;2.30;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:42:56;3.78;;;2.20;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:45:24;3.75;;;1.92;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:47:52;5.88;;;2.38;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:50:22;2.85;;;1.90;;
1400;SDS011;46518;48.842;8.926;2022-10-24T15:52:51;1.80;;;1.70;;