sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2023-04-15T00:02:41;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:07:42;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:12:42;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:17:43;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:22:43;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:27:44;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:32:45;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:37:46;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:42:46;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:47:47;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:52:48;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T00:57:49;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:02:50;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:07:51;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:12:52;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:17:53;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:22:54;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:27:55;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:32:56;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:38:04;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:43:05;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:48:06;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:53:07;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T01:58:08;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:03:09;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:08:10;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:13:11;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:18:12;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:23:13;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:28:13;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:33:14;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:38:15;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:43:17;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:48:18;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:53:19;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T02:58:20;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:03:21;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:08:21;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:13:22;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:18:23;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:23:24;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:28:25;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:33:25;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:38:26;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:43:26;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:48:27;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:53:28;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T03:58:28;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:03:29;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:08:30;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:13:30;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:18:32;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:23:32;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:28:33;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:33:34;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:38:36;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:43:37;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:48:38;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:53:39;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T04:58:40;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:03:40;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:08:41;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:13:42;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:18:42;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:23:43;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:28:43;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:33:44;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:38:44;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:43:45;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:48:45;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:53:46;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T05:58:46;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:03:47;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:08:48;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:13:48;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:18:49;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:23:49;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:28:50;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:33:51;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:38:51;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:43:52;7.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:48:52;7.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:53:53;7.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T06:58:53;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:03:54;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:08:55;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:13:57;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:18:58;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:23:59;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:28:59;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:34:00;7.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:39:00;7.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:44:03;8.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:49:04;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:54:06;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T07:59:07;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:04:09;8.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:09:09;8.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:14:10;8.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:19:11;8.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:24:12;8.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:29:13;8.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:34:13;8.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:39:16;8.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:44:17;8.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:49:20;9.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:54:22;9.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T08:59:23;9.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:04:24;9.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:09:24;9.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:14:25;9.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:19:29;9.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:24:36;9.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:29:41;9.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:34:42;9.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:39:51;9.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:44:52;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:49:59;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T09:55:00;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:00:03;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:05:05;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:10:06;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:15:13;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:20:16;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:25:19;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:30:21;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:35:22;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:40:28;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:45:34;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:50:36;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T10:55:38;10.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T11:00:39;10.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T11:15:43;10.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T11:20:47;10.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T11:25:54;10.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T11:31:02;10.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T11:36:05;10.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T11:41:07;10.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T11:46:07;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T11:51:08;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T11:56:16;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:01:20;10.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:06:33;10.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:11:43;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:16:50;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:22:01;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:27:08;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:32:13;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:37:15;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:42:18;10.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:47:19;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:52:19;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T12:57:20;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:02:21;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:07:24;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:12:26;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:17:26;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:22:27;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:27:28;10.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:32:28;10.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:37:29;10.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:42:30;10.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:47:31;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:52:32;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T13:57:32;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:02:33;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:07:34;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:12:34;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:17:35;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:22:36;10.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:27:37;10.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:32:38;10.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:37:39;10.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:42:40;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:47:40;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:52:41;11.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T14:57:42;11.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:02:42;11.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:07:43;11.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:12:43;11.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:17:44;11.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:22:45;11.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:27:45;11.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:32:46;11.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:37:47;11.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:42:47;11.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:47:50;11.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:52:51;11.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T15:57:52;11.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:02:55;11.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:07:57;11.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:13:01;11.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:18:02;11.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:23:12;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:28:14;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:33:14;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:38:15;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:43:15;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:48:20;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:53:21;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T16:58:22;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:03:22;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:08:23;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:13:24;10.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:18:25;10.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:23:27;10.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:28:27;10.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:33:28;10.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:38:29;10.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:43:30;10.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:48:31;10.60;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:53:32;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T17:58:33;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:03:33;10.50;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:08:35;10.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:13:35;10.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:18:36;10.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:23:37;10.40;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:28:38;10.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:33:39;10.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:38:40;10.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:43:41;10.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:48:41;10.30;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:53:42;10.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T18:58:43;10.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:03:43;10.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:08:44;10.20;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:13:45;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:18:45;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:23:46;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:28:47;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:33:48;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:38:48;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:43:49;10.10;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:48:49;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:53:50;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T19:58:53;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:03:54;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:08:55;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:13:55;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:18:56;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:24:07;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:29:08;10.00;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:34:09;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:39:10;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:44:10;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:49:11;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:54:12;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T20:59:12;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:04:13;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:09:13;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:14:15;9.90;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:19:19;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:24:21;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:29:22;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:34:23;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:39:23;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:44:24;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:49:25;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:54:28;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T21:59:30;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:04:31;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:09:31;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:14:32;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:19:33;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:24:33;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:29:35;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:34:36;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:39:36;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:44:41;9.80;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:49:41;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:54:44;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T22:59:44;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:04:45;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:09:45;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:14:46;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:19:47;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:24:47;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:29:48;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:34:48;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:39:49;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:44:50;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:49:50;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:54:51;9.70;99.90
5419;DHT22;2732;52.092;11.556;2023-04-15T23:59:52;9.70;99.90
