sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71366;SDS011;60030;52.274;8.040;2022-09-09T00:00:27;2.77;;;1.37;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:02:58;3.17;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:05:35;3.57;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:08:08;2.33;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:10:41;2.63;;;1.27;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:13:16;1.73;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:15:50;2.47;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:18:24;2.97;;;1.37;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:20:57;1.97;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:23:32;2.67;;;1.43;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:26:04;3.90;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:28:36;3.87;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:31:11;3.93;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:33:39;4.57;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:36:09;2.27;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:38:44;3.33;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:41:17;2.90;;;1.27;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:43:51;2.30;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:49:20;2.33;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:51:59;3.20;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:54:43;5.93;;;1.53;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:57:23;2.07;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T00:59:56;3.93;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:02:32;2.80;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:05:04;5.87;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:07:38;2.40;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:10:15;2.57;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:12:50;2.73;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:15:21;4.97;;;1.43;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:17:53;2.30;;;1.43;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:20:29;2.73;;;1.63;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:23:07;4.13;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:28:49;4.03;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:31:20;2.90;;;1.57;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:33:52;4.60;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:36:25;4.30;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:38:59;2.20;;;1.43;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:41:27;3.07;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:44:03;2.37;;;1.43;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:46:33;3.17;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:49:02;1.80;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:51:31;2.77;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:54:02;2.50;;;1.47;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:56:34;4.20;;;1.33;;
71366;SDS011;60030;52.274;8.040;2022-09-09T01:59:13;2.63;;;1.67;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:02:08;4.27;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:04:43;3.30;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:07:24;4.97;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:10:02;4.03;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:12:37;1.83;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:15:11;2.23;;;1.43;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:17:47;6.20;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:20:18;2.30;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:22:55;2.70;;;1.27;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:25:24;3.13;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:27:58;2.80;;;1.27;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:30:27;2.30;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:33:00;3.80;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:35:49;5.90;;;1.43;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:38:20;2.37;;;1.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:40:56;2.37;;;1.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:43:24;3.13;;;0.97;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:45:53;3.27;;;1.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:48:30;1.67;;;1.37;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:51:07;2.50;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:53:43;2.87;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:56:17;2.73;;;1.27;;
71366;SDS011;60030;52.274;8.040;2022-09-09T02:58:49;2.53;;;1.33;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:01:18;4.27;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:03:45;3.87;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:06:15;4.23;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:08:46;1.37;;;1.27;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:11:15;3.50;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:13:43;2.17;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:16:10;1.73;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:18:43;3.53;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:21:11;3.23;;;1.23;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:23:40;2.20;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:26:07;1.63;;;1.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:28:41;2.70;;;1.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:31:09;4.33;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:33:39;4.10;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:36:11;1.93;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:38:38;4.40;;;1.53;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:41:06;2.37;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:43:34;2.50;;;1.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:46:03;2.90;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:48:30;3.10;;;1.37;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:50:58;5.03;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:53:29;2.60;;;1.23;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:55:57;4.30;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T03:58:25;2.97;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:00:59;3.73;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:03:27;2.33;;;1.67;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:05:56;2.37;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:08:26;5.97;;;1.73;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:10:56;4.07;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:13:25;3.60;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:15:52;3.07;;;2.17;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:18:21;3.63;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:20:49;3.87;;;1.77;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:23:20;3.50;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:25:51;4.33;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:28:20;3.80;;;1.93;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:30:49;3.37;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:33:17;3.13;;;1.97;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:35:45;4.37;;;2.07;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:38:14;3.23;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:40:42;3.50;;;2.17;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:43:11;4.27;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:45:40;3.70;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:48:07;4.33;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:50:35;3.27;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:53:02;3.87;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:55:31;7.20;;;1.97;;
71366;SDS011;60030;52.274;8.040;2022-09-09T04:58:02;2.50;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:00:32;3.13;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:03:02;3.47;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:05:30;3.73;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:08:02;4.57;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:10:31;3.87;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:12:58;3.63;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:15:28;4.13;;;1.97;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:17:58;4.17;;;1.87;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:20:27;3.70;;;2.23;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:22:54;4.03;;;2.07;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:25:25;3.73;;;2.07;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:27:54;3.07;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:30:21;3.20;;;1.93;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:32:52;4.37;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:35:23;3.63;;;1.93;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:37:50;3.07;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:40:19;4.97;;;1.93;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:42:47;4.67;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:45:14;2.47;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:47:42;3.37;;;1.53;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:50:13;3.73;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:52:41;4.03;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:55:10;4.87;;;1.83;;
71366;SDS011;60030;52.274;8.040;2022-09-09T05:57:37;11.17;;;5.83;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:00:05;6.40;;;3.77;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:02:42;5.07;;;1.87;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:05:12;4.90;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:07:42;3.97;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:10:10;6.00;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:12:39;3.57;;;1.57;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:15:06;11.97;;;5.83;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:17:34;8.20;;;4.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:20:02;6.53;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:22:30;4.13;;;1.53;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:24:59;4.53;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:27:27;2.80;;;1.33;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:29:55;7.10;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:32:22;2.67;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:34:49;2.80;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:37:16;5.40;;;1.63;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:39:47;6.33;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:42:16;3.77;;;1.63;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:44:51;3.70;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:47:27;4.73;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:49:57;4.27;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:52:24;2.90;;;1.43;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:54:52;7.07;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:57:22;5.20;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T06:59:50;3.43;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:02:18;4.47;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:04:46;7.13;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:07:17;6.77;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:09:44;6.53;;;1.83;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:12:11;5.83;;;1.67;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:14:46;3.37;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:17:14;4.03;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:19:41;5.53;;;1.67;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:22:08;3.07;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:24:36;3.90;;;1.47;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:27:03;3.23;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:29:30;3.57;;;1.67;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:31:59;6.60;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:34:32;4.03;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:36:59;3.67;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:39:27;7.93;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:41:55;7.70;;;3.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:44:24;9.83;;;4.73;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:47:06;7.53;;;3.33;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:49:45;5.50;;;2.33;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:52:18;4.93;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:54:50;5.77;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:57:17;3.55;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T07:59:44;7.27;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:02:13;8.63;;;2.17;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:04:41;5.17;;;1.73;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:07:09;5.10;;;1.83;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:09:43;5.57;;;1.63;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:12:19;3.75;;;1.33;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:14:46;4.75;;;1.67;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:17:16;6.63;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:19:43;5.60;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:22:15;7.00;;;1.88;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:24:43;4.70;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:27:11;4.93;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:29:38;2.97;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:32:05;4.82;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:34:35;6.45;;;1.23;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:37:07;4.13;;;1.67;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:39:38;6.65;;;1.65;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:42:21;3.85;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:45:09;9.63;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:47:49;4.65;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:50:45;4.03;;;1.45;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:53:21;3.58;;;1.42;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:55:52;6.47;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T08:58:28;2.47;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:01:02;7.32;;;1.65;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:03:48;5.05;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:06:26;4.63;;;1.58;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:09:11;2.65;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:11:48;6.10;;;1.75;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:14:18;8.43;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:16:50;4.50;;;1.88;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:19:19;5.20;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:21:51;6.78;;;2.17;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:24:25;7.30;;;2.65;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:26:59;5.85;;;3.05;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:29:33;4.05;;;2.05;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:32:01;8.45;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:34:31;6.03;;;1.92;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:37:00;4.90;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:39:30;4.20;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:42:07;4.82;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:44:39;3.92;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:47:13;8.27;;;2.72;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:49:51;5.45;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:52:22;6.65;;;2.75;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:54:50;8.32;;;3.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T09:57:22;5.55;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:00:00;4.13;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:02:40;7.53;;;2.83;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:05:15;7.53;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:07:57;3.05;;;2.28;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:10:30;4.65;;;2.58;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:13:09;6.13;;;2.85;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:15:44;5.95;;;2.53;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:18:34;7.40;;;2.92;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:21:12;4.53;;;2.97;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:24:00;5.60;;;2.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:26:40;4.97;;;3.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:29:26;5.88;;;3.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:32:06;6.07;;;3.35;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:34:55;8.57;;;3.33;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:37:28;6.13;;;2.97;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:40:11;3.53;;;2.95;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:42:51;6.43;;;3.05;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:45:25;6.75;;;2.63;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:48:03;7.63;;;2.55;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:50:44;7.18;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:53:22;3.63;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:56:01;6.63;;;2.35;;
71366;SDS011;60030;52.274;8.040;2022-09-09T10:58:33;5.55;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:01:07;5.05;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:03:41;5.63;;;2.38;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:06:10;4.13;;;1.75;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:08:40;6.68;;;2.35;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:11:09;6.53;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:13:44;4.07;;;1.92;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:16:20;8.25;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:18:50;4.47;;;1.85;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:21:24;4.70;;;1.85;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:23:56;4.43;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:26:30;3.92;;;1.92;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:29:15;4.38;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:31:57;5.20;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:34:38;4.63;;;1.92;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:37:17;6.30;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:40:14;4.80;;;1.88;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:42:46;2.38;;;1.48;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:45:22;4.63;;;1.67;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:47:54;8.30;;;2.58;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:50:29;2.28;;;1.52;;
71366;SDS011;60030;52.274;8.040;2022-09-09T11:58:57;2.85;;;1.85;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:01:34;3.20;;;1.55;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:04:14;2.55;;;1.92;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:07:00;3.90;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:09:31;3.05;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:12:07;4.18;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:14:56;4.40;;;2.22;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:17:43;2.25;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:20:13;2.28;;;1.73;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:22:51;5.30;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:25:30;6.10;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:28:08;4.18;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:30:41;4.70;;;1.95;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:33:16;3.38;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:35:45;3.55;;;1.52;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:38:17;2.15;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:40:53;5.55;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:43:22;2.42;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:45:53;2.13;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:48:27;3.42;;;1.85;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:51:01;2.70;;;1.98;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:53:31;2.50;;;1.75;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:56:02;4.90;;;1.95;;
71366;SDS011;60030;52.274;8.040;2022-09-09T12:58:32;4.22;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:01:02;4.03;;;1.95;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:03:31;3.42;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:05:59;5.03;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:08:37;4.35;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:11:06;4.65;;;1.75;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:13:39;4.35;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:16:18;3.72;;;2.25;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:18:48;5.00;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:21:16;2.85;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:23:47;7.43;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:26:20;4.10;;;2.33;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:28:49;5.47;;;2.17;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:31:21;2.00;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:33:52;3.90;;;1.60;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:36:27;5.13;;;1.83;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:38:57;4.32;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:41:27;2.78;;;1.42;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:43:57;3.53;;;1.83;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:46:26;5.43;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:48:58;3.63;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:51:33;2.33;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:54:02;2.58;;;1.45;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:56:31;3.03;;;1.40;;
71366;SDS011;60030;52.274;8.040;2022-09-09T13:58:58;2.40;;;1.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:01:27;2.33;;;1.00;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:03:54;2.17;;;0.93;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:06:21;2.05;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:08:49;1.33;;;1.15;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:11:17;2.97;;;1.17;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:13:46;2.25;;;1.20;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:16:15;3.17;;;1.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:18:44;2.53;;;1.52;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:21:11;2.67;;;1.27;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:23:38;2.50;;;1.13;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:26:05;3.45;;;1.27;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:28:33;3.05;;;1.48;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:31:01;3.92;;;1.33;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:33:30;3.33;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:35:59;3.25;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:38:28;6.25;;;1.30;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:40:56;7.38;;;1.75;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:43:23;4.10;;;1.83;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:45:51;4.47;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:48:18;3.60;;;1.63;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:50:45;6.78;;;1.95;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:53:16;2.08;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:55:43;4.10;;;1.83;;
71366;SDS011;60030;52.274;8.040;2022-09-09T14:58:11;5.65;;;2.35;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:00:39;1.80;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:03:06;6.70;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:05:34;3.50;;;1.77;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:08:02;3.85;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:10:31;3.58;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:12:58;4.28;;;1.75;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:15:25;2.63;;;1.65;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:17:52;3.05;;;1.65;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:20:19;2.30;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:22:46;4.70;;;1.50;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:25:14;3.42;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-09-09T15:27:44;5.13;;;1.88;;