sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-02-10T00:01:20;997.1;;;-6.2;70.5
62980;BME280;49075;53.988;27.678;2023-02-10T00:06:28;997.2;;;-6.1;69.5
62980;BME280;49075;53.988;27.678;2023-02-10T00:11:18;997.1;;;-5.9;68.8
62980;BME280;49075;53.988;27.678;2023-02-10T00:16:18;997.1;;;-5.9;68.6
62980;BME280;49075;53.988;27.678;2023-02-10T00:21:18;997.2;;;-5.9;69.1
62980;BME280;49075;53.988;27.678;2023-02-10T00:26:40;997.2;;;-5.8;68.5
62980;BME280;49075;53.988;27.678;2023-02-10T00:31:18;997.1;;;-5.6;67.5
62980;BME280;49075;53.988;27.678;2023-02-10T00:36:38;997.1;;;-5.6;67.5
62980;BME280;49075;53.988;27.678;2023-02-10T00:41:28;996.8;;;-5.6;68
62980;BME280;49075;53.988;27.678;2023-02-10T00:46:20;996.6;;;-5.6;67.8
62980;BME280;49075;53.988;27.678;2023-02-10T00:51:40;996.5;;;-5.5;67.7
62980;BME280;49075;53.988;27.678;2023-02-10T00:56:19;996.5;;;-5.3;67.2
62980;BME280;49075;53.988;27.678;2023-02-10T01:01:18;996.4;;;-5.2;66.5
62980;BME280;49075;53.988;27.678;2023-02-10T01:06:38;996.3;;;-4.9;65.8
62980;BME280;49075;53.988;27.678;2023-02-10T01:11:30;996.2;;;-5;66
62980;BME280;49075;53.988;27.678;2023-02-10T01:16:48;996.1;;;-5;65.8
62980;BME280;49075;53.988;27.678;2023-02-10T01:21:29;996;;;-5.2;66.8
62980;BME280;49075;53.988;27.678;2023-02-10T01:26:29;996;;;-5.2;66.8
62980;BME280;49075;53.988;27.678;2023-02-10T01:41:52;995.3;;;-5;66.2
62980;BME280;49075;53.988;27.678;2023-02-10T01:46:18;995.1;;;-5.2;66.7
62980;BME280;49075;53.988;27.678;2023-02-10T01:51:19;995;;;-5.4;67.5
62980;BME280;49075;53.988;27.678;2023-02-10T01:56:31;995;;;-5.2;66.9
62980;BME280;49075;53.988;27.678;2023-02-10T02:01:18;994.9;;;-5.2;67
62980;BME280;49075;53.988;27.678;2023-02-10T02:06:18;994.8;;;-5.3;67.3
62980;BME280;49075;53.988;27.678;2023-02-10T02:11:20;994.9;;;-5.3;67.4
62980;BME280;49075;53.988;27.678;2023-02-10T02:16:34;994.8;;;-5.3;67.4
62980;BME280;49075;53.988;27.678;2023-02-10T02:22:06;994.7;;;-5.2;67.3
62980;BME280;49075;53.988;27.678;2023-02-10T02:26:47;994.6;;;-5.1;67.1
62980;BME280;49075;53.988;27.678;2023-02-10T02:31:53;994.7;;;-4.9;66.2
62980;BME280;49075;53.988;27.678;2023-02-10T02:36:20;994.7;;;-4.8;65.9
62980;BME280;49075;53.988;27.678;2023-02-10T02:41:31;994.6;;;-4.8;66
62980;BME280;49075;53.988;27.678;2023-02-10T02:46:22;994.3;;;-4.9;66.4
62980;BME280;49075;53.988;27.678;2023-02-10T02:51:45;994.2;;;-4.9;66.7
62980;BME280;49075;53.988;27.678;2023-02-10T02:56:39;994.2;;;-4.9;66.4
62980;BME280;49075;53.988;27.678;2023-02-10T03:01:21;994;;;-5;66.9
62980;BME280;49075;53.988;27.678;2023-02-10T03:06:19;994.1;;;-4.9;66.4
62980;BME280;49075;53.988;27.678;2023-02-10T03:11:28;994.1;;;-4.9;66.9
62980;BME280;49075;53.988;27.678;2023-02-10T03:16:39;994;;;-4.9;66.7
62980;BME280;49075;53.988;27.678;2023-02-10T03:21:52;994;;;-4.7;66
62980;BME280;49075;53.988;27.678;2023-02-10T03:26:19;993.9;;;-4.8;66.4
62980;BME280;49075;53.988;27.678;2023-02-10T03:31:31;993.8;;;-4.9;67
62980;BME280;49075;53.988;27.678;2023-02-10T03:36:30;993.8;;;-4.9;66.8
62980;BME280;49075;53.988;27.678;2023-02-10T03:41:18;993.8;;;-4.9;66.9
62980;BME280;49075;53.988;27.678;2023-02-10T03:46:42;993.9;;;-4.8;66.2
62980;BME280;49075;53.988;27.678;2023-02-10T03:51:40;993.8;;;-5;67
62980;BME280;49075;53.988;27.678;2023-02-10T03:56:18;993.6;;;-5.1;67.1
62980;BME280;49075;53.988;27.678;2023-02-10T04:01:18;993.6;;;-5.1;67.6
62980;BME280;49075;53.988;27.678;2023-02-10T04:06:30;993.4;;;-5.1;67.3
62980;BME280;49075;53.988;27.678;2023-02-10T04:11:18;993.3;;;-5.3;68.2
62980;BME280;49075;53.988;27.678;2023-02-10T04:16:28;993.3;;;-5.1;67.2
62980;BME280;49075;53.988;27.678;2023-02-10T04:21:19;993.3;;;-5.1;67.4
62980;BME280;49075;53.988;27.678;2023-02-10T04:26:28;993.3;;;-5.2;67.4
62980;BME280;49075;53.988;27.678;2023-02-10T04:31:18;993.2;;;-5.3;67.9
62980;BME280;49075;53.988;27.678;2023-02-10T04:36:39;993;;;-5.4;68.7
62980;BME280;49075;53.988;27.678;2023-02-10T04:41:29;993;;;-5.4;68.4
62980;BME280;49075;53.988;27.678;2023-02-10T04:46:18;993;;;-5.5;68.8
62980;BME280;49075;53.988;27.678;2023-02-10T04:51:38;992.9;;;-5.3;68.2
62980;BME280;49075;53.988;27.678;2023-02-10T04:56:40;992.9;;;-5.3;68
62980;BME280;49075;53.988;27.678;2023-02-10T05:01:18;992.9;;;-5.4;68.3
62980;BME280;49075;53.988;27.678;2023-02-10T05:06:18;992.7;;;-5.4;68.5
62980;BME280;49075;53.988;27.678;2023-02-10T05:11:39;992.8;;;-5.4;68.3
62980;BME280;49075;53.988;27.678;2023-02-10T05:16:18;992.9;;;-5.5;68.6
62980;BME280;49075;53.988;27.678;2023-02-10T05:21:29;992.7;;;-5.3;67.9
62980;BME280;49075;53.988;27.678;2023-02-10T05:26:18;992.7;;;-5.5;68.8
62980;BME280;49075;53.988;27.678;2023-02-10T05:31:39;992.7;;;-5.6;69.1
62980;BME280;49075;53.988;27.678;2023-02-10T05:36:28;992.8;;;-5.6;69.2
62980;BME280;49075;53.988;27.678;2023-02-10T05:41:18;992.9;;;-5.5;68.5
62980;BME280;49075;53.988;27.678;2023-02-10T05:47:04;992.9;;;-5.7;69.4
62980;BME280;49075;53.988;27.678;2023-02-10T05:51:28;993;;;-5.5;68.8
62980;BME280;49075;53.988;27.678;2023-02-10T05:56:37;993;;;-5.6;69
62980;BME280;49075;53.988;27.678;2023-02-10T06:01:18;993;;;-5.4;68.2
62980;BME280;49075;53.988;27.678;2023-02-10T06:06:41;992.9;;;-5.3;67.7
62980;BME280;49075;53.988;27.678;2023-02-10T06:11:18;992.9;;;-5.4;68.1
62980;BME280;49075;53.988;27.678;2023-02-10T06:16:16;992.9;;;-5.3;67.7
62980;BME280;49075;53.988;27.678;2023-02-10T06:21:38;992.9;;;-5.3;67.7
62980;BME280;49075;53.988;27.678;2023-02-10T06:26:16;992.8;;;-5;66.8
62980;BME280;49075;53.988;27.678;2023-02-10T06:31:38;992.7;;;-4.9;66.3
62980;BME280;49075;53.988;27.678;2023-02-10T06:36:18;992.6;;;-4.4;65.3
62980;BME280;49075;53.988;27.678;2023-02-10T06:41:29;992.6;;;-4.4;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T06:46:41;992.6;;;-4.6;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T06:51:19;992.5;;;-4.8;65.5
62980;BME280;49075;53.988;27.678;2023-02-10T06:56:28;992.5;;;-4.9;65.5
62980;BME280;49075;53.988;27.678;2023-02-10T07:01:39;992.7;;;-4.9;65.5
62980;BME280;49075;53.988;27.678;2023-02-10T07:06:28;992.8;;;-4.9;65.3
62980;BME280;49075;53.988;27.678;2023-02-10T07:11:41;992.8;;;-5;65.6
62980;BME280;49075;53.988;27.678;2023-02-10T07:16:29;992.7;;;-4.8;65.2
62980;BME280;49075;53.988;27.678;2023-02-10T07:21:26;992.4;;;-4.8;65.1
62980;BME280;49075;53.988;27.678;2023-02-10T07:26:19;992.5;;;-4.6;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T07:31:38;992.7;;;-4.5;64.5
62980;BME280;49075;53.988;27.678;2023-02-10T07:36:38;992.8;;;-4.4;64.1
62980;BME280;49075;53.988;27.678;2023-02-10T07:41:42;992.6;;;-4.3;63.9
62980;BME280;49075;53.988;27.678;2023-02-10T07:46:28;992.7;;;-4.2;63.5
62980;BME280;49075;53.988;27.678;2023-02-10T07:51:16;992.6;;;-4.1;63.4
62980;BME280;49075;53.988;27.678;2023-02-10T07:56:27;992.7;;;-4;63.3
62980;BME280;49075;53.988;27.678;2023-02-10T08:01:18;992.7;;;-4.1;63.7
62980;BME280;49075;53.988;27.678;2023-02-10T08:06:37;992.8;;;-4.1;63.5
62980;BME280;49075;53.988;27.678;2023-02-10T08:11:17;992.7;;;-3.9;63.2
62980;BME280;49075;53.988;27.678;2023-02-10T08:16:27;992.7;;;-4;63.5
62980;BME280;49075;53.988;27.678;2023-02-10T08:21:39;992.6;;;-3.9;63.2
62980;BME280;49075;53.988;27.678;2023-02-10T08:26:41;992.6;;;-3.9;63.3
62980;BME280;49075;53.988;27.678;2023-02-10T08:31:29;992.5;;;-3.9;63.6
62980;BME280;49075;53.988;27.678;2023-02-10T08:36:17;992.6;;;-3.8;63.4
62980;BME280;49075;53.988;27.678;2023-02-10T08:41:37;992.6;;;-3.7;63.2
62980;BME280;49075;53.988;27.678;2023-02-10T08:46:29;992.5;;;-3.7;63.5
62980;BME280;49075;53.988;27.678;2023-02-10T08:51:17;992.4;;;-3.7;63.7
62980;BME280;49075;53.988;27.678;2023-02-10T08:56:27;992.1;;;-3.5;63.6
62980;BME280;49075;53.988;27.678;2023-02-10T09:01:18;992.1;;;-3.7;64.5
62980;BME280;49075;53.988;27.678;2023-02-10T09:06:30;992.1;;;-3.6;64.4
62980;BME280;49075;53.988;27.678;2023-02-10T09:11:17;992.1;;;-3.7;65.3
62980;BME280;49075;53.988;27.678;2023-02-10T09:16:53;992;;;-3.4;64.6
62980;BME280;49075;53.988;27.678;2023-02-10T09:21:19;992.1;;;-3.1;64.1
62980;BME280;49075;53.988;27.678;2023-02-10T09:26:31;992.1;;;-3.1;63.9
62980;BME280;49075;53.988;27.678;2023-02-10T09:31:17;992.2;;;-3.2;64.3
62980;BME280;49075;53.988;27.678;2023-02-10T09:36:27;992.1;;;-3.4;64.9
62980;BME280;49075;53.988;27.678;2023-02-10T09:41:31;992.1;;;-3.1;64.2
62980;BME280;49075;53.988;27.678;2023-02-10T09:46:43;992.1;;;-3.2;64.6
62980;BME280;49075;53.988;27.678;2023-02-10T09:51:38;992.1;;;-3.2;64.5
62980;BME280;49075;53.988;27.678;2023-02-10T09:56:29;992.2;;;-3.2;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T10:01:43;992.3;;;-3.2;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T10:06:20;992.3;;;-3.3;65.3
62980;BME280;49075;53.988;27.678;2023-02-10T10:11:22;992.3;;;-3.2;65.1
62980;BME280;49075;53.988;27.678;2023-02-10T10:16:22;992.2;;;-3.1;64.9
62980;BME280;49075;53.988;27.678;2023-02-10T10:21:20;992.1;;;-3;64.8
62980;BME280;49075;53.988;27.678;2023-02-10T10:26:24;992.2;;;-2.9;64.8
62980;BME280;49075;53.988;27.678;2023-02-10T10:31:27;992.4;;;-2.6;64.4
62980;BME280;49075;53.988;27.678;2023-02-10T10:36:31;992.5;;;-2.7;64.9
62980;BME280;49075;53.988;27.678;2023-02-10T10:41:30;992.4;;;-2.5;64.5
62980;BME280;49075;53.988;27.678;2023-02-10T10:46:40;992.4;;;-2.7;65.4
62980;BME280;49075;53.988;27.678;2023-02-10T10:51:29;992.4;;;-2.5;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T10:56:21;992.3;;;-2.3;64.6
62980;BME280;49075;53.988;27.678;2023-02-10T11:01:34;992.3;;;-2.4;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T11:06:25;992.4;;;-2.3;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T11:11:31;992.4;;;-2.3;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T11:16:17;992.4;;;-2.3;64.8
62980;BME280;49075;53.988;27.678;2023-02-10T11:21:32;992.4;;;-2.2;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T11:26:19;992.4;;;-2.1;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T11:31:21;992.4;;;-2;64.4
62980;BME280;49075;53.988;27.678;2023-02-10T11:36:29;992.4;;;-2;64.9
62980;BME280;49075;53.988;27.678;2023-02-10T11:41:27;992.5;;;-1.9;64.5
62980;BME280;49075;53.988;27.678;2023-02-10T11:46:41;992.5;;;-1.8;64.5
62980;BME280;49075;53.988;27.678;2023-02-10T11:51:29;992.6;;;-1.7;64.4
62980;BME280;49075;53.988;27.678;2023-02-10T11:56:42;992.6;;;-1.7;64.5
62980;BME280;49075;53.988;27.678;2023-02-10T12:01:42;992.6;;;-1.8;64.9
62980;BME280;49075;53.988;27.678;2023-02-10T12:06:31;992.4;;;-1.9;65.4
62980;BME280;49075;53.988;27.678;2023-02-10T12:11:19;992.3;;;-2.1;66.2
62980;BME280;49075;53.988;27.678;2023-02-10T12:16:32;992.4;;;-1.9;65.8
62980;BME280;49075;53.988;27.678;2023-02-10T12:21:23;992.5;;;-1.8;65.5
62980;BME280;49075;53.988;27.678;2023-02-10T12:26:41;992.4;;;-1.8;65.8
62980;BME280;49075;53.988;27.678;2023-02-10T12:31:21;992.5;;;-1.8;65.8
62980;BME280;49075;53.988;27.678;2023-02-10T12:36:20;992.6;;;-1.7;65.7
62980;BME280;49075;53.988;27.678;2023-02-10T12:41:32;992.5;;;-1.6;65.7
62980;BME280;49075;53.988;27.678;2023-02-10T12:46:21;992.6;;;-1.4;65.3
62980;BME280;49075;53.988;27.678;2023-02-10T12:51:26;992.6;;;-1.3;65.1
62980;BME280;49075;53.988;27.678;2023-02-10T12:56:42;992.6;;;-1.3;65.4
62980;BME280;49075;53.988;27.678;2023-02-10T13:01:19;992.6;;;-1.4;65.5
62980;BME280;49075;53.988;27.678;2023-02-10T13:06:31;992.6;;;-1.3;65.6
62980;BME280;49075;53.988;27.678;2023-02-10T13:11:41;992.6;;;-1.4;65.8
62980;BME280;49075;53.988;27.678;2023-02-10T13:16:20;992.8;;;-1.3;65.7
62980;BME280;49075;53.988;27.678;2023-02-10T13:21:29;992.7;;;-1.3;65.6
62980;BME280;49075;53.988;27.678;2023-02-10T13:26:24;992.8;;;-1.2;65.5
62980;BME280;49075;53.988;27.678;2023-02-10T13:31:36;992.8;;;-1.1;65.3
62980;BME280;49075;53.988;27.678;2023-02-10T13:36:20;992.8;;;-1.1;65.3
62980;BME280;49075;53.988;27.678;2023-02-10T13:41:43;992.8;;;-1.1;65.4
62980;BME280;49075;53.988;27.678;2023-02-10T13:46:31;993;;;-1.1;65.3
62980;BME280;49075;53.988;27.678;2023-02-10T13:51:41;993.1;;;-1;64.9
62980;BME280;49075;53.988;27.678;2023-02-10T13:56:31;993.1;;;-1.1;65
62980;BME280;49075;53.988;27.678;2023-02-10T14:02:00;993.3;;;-1.1;64.8
62980;BME280;49075;53.988;27.678;2023-02-10T14:06:19;993.4;;;-1;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T14:12:18;993.4;;;-1.2;65
62980;BME280;49075;53.988;27.678;2023-02-10T14:16:27;993.5;;;-1.1;64.7
62980;BME280;49075;53.988;27.678;2023-02-10T14:21:36;993.6;;;-1.2;64.9
62980;BME280;49075;53.988;27.678;2023-02-10T14:26:31;993.6;;;-1.2;64.9
62980;BME280;49075;53.988;27.678;2023-02-10T14:32:01;993.7;;;-1.3;65.1
62980;BME280;49075;53.988;27.678;2023-02-10T14:36:19;993.7;;;-1.3;64.8
62980;BME280;49075;53.988;27.678;2023-02-10T14:41:51;993.7;;;-1.4;65.1
62980;BME280;49075;53.988;27.678;2023-02-10T14:46:20;993.7;;;-1.3;64.8
62980;BME280;49075;53.988;27.678;2023-02-10T14:51:31;993.8;;;-1.4;64.8
62980;BME280;49075;53.988;27.678;2023-02-10T14:56:39;993.8;;;-1.3;64.5
62980;BME280;49075;53.988;27.678;2023-02-10T15:01:41;993.9;;;-1.5;64.9
62980;BME280;49075;53.988;27.678;2023-02-10T15:06:19;993.9;;;-1.5;64.8
62980;BME280;49075;53.988;27.678;2023-02-10T15:11:41;993.9;;;-1.5;64.4
62980;BME280;49075;53.988;27.678;2023-02-10T15:16:21;993.9;;;-1.6;64.5
62980;BME280;49075;53.988;27.678;2023-02-10T15:21:27;993.8;;;-1.9;64.9
62980;BME280;49075;53.988;27.678;2023-02-10T15:26:41;993.7;;;-2;65
62980;BME280;49075;53.988;27.678;2023-02-10T15:31:29;993.7;;;-2.1;65.4
62980;BME280;49075;53.988;27.678;2023-02-10T15:36:44;993.9;;;-2.2;65.7
62980;BME280;49075;53.988;27.678;2023-02-10T15:41:26;993.9;;;-2.3;66.1
62980;BME280;49075;53.988;27.678;2023-02-10T15:46:19;994;;;-2.4;66.4
62980;BME280;49075;53.988;27.678;2023-02-10T15:51:20;994;;;-2.4;66.6
62980;BME280;49075;53.988;27.678;2023-02-10T15:56:19;994.1;;;-2.4;66.8
62980;BME280;49075;53.988;27.678;2023-02-10T16:01:29;994.1;;;-2.5;67.4
62980;BME280;49075;53.988;27.678;2023-02-10T16:06:29;994.1;;;-2.5;67.5
62980;BME280;49075;53.988;27.678;2023-02-10T16:11:41;994.2;;;-2.5;67.9
62980;BME280;49075;53.988;27.678;2023-02-10T16:16:42;994.2;;;-2.6;68.6
62980;BME280;49075;53.988;27.678;2023-02-10T16:21:41;994.2;;;-2.7;69
62980;BME280;49075;53.988;27.678;2023-02-10T16:26:19;994.2;;;-2.7;69.3
62980;BME280;49075;53.988;27.678;2023-02-10T16:31:37;994.2;;;-2.7;70
62980;BME280;49075;53.988;27.678;2023-02-10T16:36:41;994.3;;;-2.7;70.5
62980;BME280;49075;53.988;27.678;2023-02-10T16:41:41;994.3;;;-2.8;71.1
62980;BME280;49075;53.988;27.678;2023-02-10T16:46:29;994.3;;;-2.8;71.4
62980;BME280;49075;53.988;27.678;2023-02-10T16:51:19;994.4;;;-2.8;71.7
62980;BME280;49075;53.988;27.678;2023-02-10T16:56:27;994.4;;;-2.8;71.9
62980;BME280;49075;53.988;27.678;2023-02-10T17:01:29;994.4;;;-2.9;72.1
62980;BME280;49075;53.988;27.678;2023-02-10T17:06:31;994.4;;;-2.9;72.9
62980;BME280;49075;53.988;27.678;2023-02-10T17:11:41;994.4;;;-2.9;72.3
62980;BME280;49075;53.988;27.678;2023-02-10T17:16:31;994.4;;;-2.9;72.6
62980;BME280;49075;53.988;27.678;2023-02-10T17:21:19;994.5;;;-3;73
62980;BME280;49075;53.988;27.678;2023-02-10T17:27:03;994.6;;;-3;73.3
62980;BME280;49075;53.988;27.678;2023-02-10T17:31:41;994.6;;;-3;73.3
62980;BME280;49075;53.988;27.678;2023-02-10T17:36:39;994.6;;;-3;72.8
62980;BME280;49075;53.988;27.678;2023-02-10T17:41:31;994.6;;;-3.1;74
62980;BME280;49075;53.988;27.678;2023-02-10T17:46:29;994.6;;;-3;73.9
62980;BME280;49075;53.988;27.678;2023-02-10T17:51:31;994.6;;;-3;73.8
62980;BME280;49075;53.988;27.678;2023-02-10T17:56:29;994.7;;;-2.9;72.6
62980;BME280;49075;53.988;27.678;2023-02-10T18:01:41;994.7;;;-3;73.1
62980;BME280;49075;53.988;27.678;2023-02-10T18:06:39;994.7;;;-2.9;73.1
62980;BME280;49075;53.988;27.678;2023-02-10T18:11:19;994.8;;;-2.9;72.4
62980;BME280;49075;53.988;27.678;2023-02-10T18:16:41;994.8;;;-2.9;72.2
62980;BME280;49075;53.988;27.678;2023-02-10T18:21:19;994.8;;;-3;72.5
62980;BME280;49075;53.988;27.678;2023-02-10T18:26:19;994.8;;;-3;72.3
62980;BME280;49075;53.988;27.678;2023-02-10T18:31:29;994.7;;;-3.1;72.9
62980;BME280;49075;53.988;27.678;2023-02-10T18:36:19;994.7;;;-3.1;72.6
62980;BME280;49075;53.988;27.678;2023-02-10T18:41:19;994.6;;;-3.2;73.2
62980;BME280;49075;53.988;27.678;2023-02-10T18:46:19;994.6;;;-3.2;73.2
62980;BME280;49075;53.988;27.678;2023-02-10T18:51:41;994.6;;;-3.2;73
62980;BME280;49075;53.988;27.678;2023-02-10T18:56:19;994.6;;;-3.2;73.5
62980;BME280;49075;53.988;27.678;2023-02-10T19:01:19;994.6;;;-3.2;73
62980;BME280;49075;53.988;27.678;2023-02-10T19:06:41;994.6;;;-3.1;72.7
62980;BME280;49075;53.988;27.678;2023-02-10T19:11:41;994.6;;;-3.2;72.8
62980;BME280;49075;53.988;27.678;2023-02-10T19:16:29;994.6;;;-3.1;72.4
62980;BME280;49075;53.988;27.678;2023-02-10T19:21:19;994.7;;;-3.2;73.3
62980;BME280;49075;53.988;27.678;2023-02-10T19:26:29;994.6;;;-3.2;72.9
62980;BME280;49075;53.988;27.678;2023-02-10T19:31:19;994.6;;;-3.2;73.4
62980;BME280;49075;53.988;27.678;2023-02-10T19:36:51;994.6;;;-3.2;72.8
62980;BME280;49075;53.988;27.678;2023-02-10T19:41:31;994.6;;;-3.2;73
62980;BME280;49075;53.988;27.678;2023-02-10T19:46:19;994.6;;;-3.2;72.8
62980;BME280;49075;53.988;27.678;2023-02-10T19:51:20;994.6;;;-3.3;73.4
62980;BME280;49075;53.988;27.678;2023-02-10T19:56:19;994.5;;;-3.2;73.5
62980;BME280;49075;53.988;27.678;2023-02-10T20:01:19;994.5;;;-3.3;74.1
62980;BME280;49075;53.988;27.678;2023-02-10T20:06:29;994.5;;;-3.2;74
62980;BME280;49075;53.988;27.678;2023-02-10T20:11:29;994.5;;;-3.3;74
62980;BME280;49075;53.988;27.678;2023-02-10T20:16:55;994.4;;;-3.2;73.3
62980;BME280;49075;53.988;27.678;2023-02-10T20:21:19;994.5;;;-3.3;74.3
62980;BME280;49075;53.988;27.678;2023-02-10T20:26:43;994.5;;;-3.3;73.9
62980;BME280;49075;53.988;27.678;2023-02-10T20:31:37;994.5;;;-3.3;74.4
62980;BME280;49075;53.988;27.678;2023-02-10T20:36:29;994.5;;;-3.3;73.7
62980;BME280;49075;53.988;27.678;2023-02-10T20:41:29;994.5;;;-3.4;74.4
62980;BME280;49075;53.988;27.678;2023-02-10T20:46:29;994.4;;;-3.3;73.7
62980;BME280;49075;53.988;27.678;2023-02-10T20:51:29;994.4;;;-3.4;74.6
62980;BME280;49075;53.988;27.678;2023-02-10T20:56:29;994.3;;;-3.4;73.8
62980;BME280;49075;53.988;27.678;2023-02-10T21:01:41;994.3;;;-3.5;74.7
62980;BME280;49075;53.988;27.678;2023-02-10T21:07:05;994.3;;;-3.5;74.7
62980;BME280;49075;53.988;27.678;2023-02-10T21:31:31;994.3;;;-3.4;74.8
62980;BME280;49075;53.988;27.678;2023-02-10T21:36:20;994.4;;;-3.3;74.6
62980;BME280;49075;53.988;27.678;2023-02-10T21:41:19;994.3;;;-3.2;74.6
62980;BME280;49075;53.988;27.678;2023-02-10T21:46:29;994.3;;;-3.3;74.7
62980;BME280;49075;53.988;27.678;2023-02-10T21:51:29;994.2;;;-3.3;75.5
62980;BME280;49075;53.988;27.678;2023-02-10T21:56:37;994.1;;;-3.1;74.8
62980;BME280;49075;53.988;27.678;2023-02-10T22:01:19;994.2;;;-3.1;75.3
62980;BME280;49075;53.988;27.678;2023-02-10T22:06:19;994.2;;;-3;74.5
62980;BME280;49075;53.988;27.678;2023-02-10T22:11:19;994.1;;;-3;75.2
62980;BME280;49075;53.988;27.678;2023-02-10T22:16:53;994.1;;;-3;75
62980;BME280;49075;53.988;27.678;2023-02-10T22:21:29;994.2;;;-3;75.3
62980;BME280;49075;53.988;27.678;2023-02-10T22:26:43;994.1;;;-3;74.7
62980;BME280;49075;53.988;27.678;2023-02-10T22:31:19;994.2;;;-3.1;75.3
62980;BME280;49075;53.988;27.678;2023-02-10T22:36:29;994.1;;;-3.1;74.8
62980;BME280;49075;53.988;27.678;2023-02-10T22:41:39;994.2;;;-3.2;75.2
62980;BME280;49075;53.988;27.678;2023-02-10T22:46:19;994.2;;;-3.1;74.8
62980;BME280;49075;53.988;27.678;2023-02-10T22:51:19;994.2;;;-3.1;75.8
62980;BME280;49075;53.988;27.678;2023-02-10T22:56:31;994.1;;;-3;75.2
62980;BME280;49075;53.988;27.678;2023-02-10T23:01:39;994;;;-2.9;75.8
62980;BME280;49075;53.988;27.678;2023-02-10T23:06:41;994;;;-2.8;75.1
62980;BME280;49075;53.988;27.678;2023-02-10T23:11:20;993.9;;;-2.8;75.5
62980;BME280;49075;53.988;27.678;2023-02-10T23:16:39;993.8;;;-2.7;75
62980;BME280;49075;53.988;27.678;2023-02-10T23:21:19;993.7;;;-2.8;75.6
62980;BME280;49075;53.988;27.678;2023-02-10T23:26:29;993.7;;;-2.6;74.8
62980;BME280;49075;53.988;27.678;2023-02-10T23:31:29;993.6;;;-2.8;75.7
62980;BME280;49075;53.988;27.678;2023-02-10T23:36:29;993.7;;;-2.8;75
62980;BME280;49075;53.988;27.678;2023-02-10T23:41:29;993.6;;;-2.8;75
62980;BME280;49075;53.988;27.678;2023-02-10T23:46:29;993.6;;;-2.6;74.3
62980;BME280;49075;53.988;27.678;2023-02-10T23:51:41;993.5;;;-2.7;74.8
62980;BME280;49075;53.988;27.678;2023-02-10T23:56:20;993.4;;;-2.8;75.2
