sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16643;DHT22;8435;52.184;5.406;2024-03-02T00:01:06;11.50;99.10
16643;DHT22;8435;52.184;5.406;2024-03-02T00:03:33;11.50;99.20
16643;DHT22;8435;52.184;5.406;2024-03-02T00:06:00;11.60;99.20
16643;DHT22;8435;52.184;5.406;2024-03-02T00:08:26;11.50;99.20
16643;DHT22;8435;52.184;5.406;2024-03-02T00:10:57;11.60;99.20
16643;DHT22;8435;52.184;5.406;2024-03-02T00:13:24;11.60;99.30
16643;DHT22;8435;52.184;5.406;2024-03-02T00:15:53;11.60;99.30
16643;DHT22;8435;52.184;5.406;2024-03-02T00:18:31;11.60;99.10
16643;DHT22;8435;52.184;5.406;2024-03-02T00:20:58;11.60;98.90
16643;DHT22;8435;52.184;5.406;2024-03-02T00:23:29;11.60;99.10
16643;DHT22;8435;52.184;5.406;2024-03-02T00:25:56;11.70;98.90
16643;DHT22;8435;52.184;5.406;2024-03-02T00:28:25;11.70;99.00
16643;DHT22;8435;52.184;5.406;2024-03-02T00:30:56;11.70;99.00
16643;DHT22;8435;52.184;5.406;2024-03-02T00:33:27;11.70;98.90
16643;DHT22;8435;52.184;5.406;2024-03-02T00:35:57;11.80;99.10
16643;DHT22;8435;52.184;5.406;2024-03-02T00:38:25;11.70;99.10
16643;DHT22;8435;52.184;5.406;2024-03-02T00:40:53;11.80;99.10
16643;DHT22;8435;52.184;5.406;2024-03-02T00:43:41;11.80;99.00
16643;DHT22;8435;52.184;5.406;2024-03-02T00:46:11;11.90;99.00
16643;DHT22;8435;52.184;5.406;2024-03-02T00:48:42;11.80;99.10
16643;DHT22;8435;52.184;5.406;2024-03-02T00:51:11;11.90;99.20
16643;DHT22;8435;52.184;5.406;2024-03-02T00:53:38;11.90;99.30
16643;DHT22;8435;52.184;5.406;2024-03-02T00:56:09;11.90;99.50
16643;DHT22;8435;52.184;5.406;2024-03-02T00:58:36;11.90;99.40
16643;DHT22;8435;52.184;5.406;2024-03-02T01:01:03;11.90;99.50
16643;DHT22;8435;52.184;5.406;2024-03-02T01:03:31;11.90;99.50
16643;DHT22;8435;52.184;5.406;2024-03-02T01:05:59;11.90;99.70
16643;DHT22;8435;52.184;5.406;2024-03-02T01:08:26;11.80;99.70
16643;DHT22;8435;52.184;5.406;2024-03-02T01:10:53;11.80;99.80
16643;DHT22;8435;52.184;5.406;2024-03-02T01:13:21;11.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:15:48;11.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:18:15;11.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:20:42;11.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:23:10;11.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:25:37;11.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:28:05;11.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:30:32;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:32:58;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:35:25;11.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:37:53;11.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:40:21;11.30;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:42:52;11.30;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:45:19;11.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:47:46;11.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:50:13;11.10;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:52:41;11.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:55:09;11.10;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T01:57:37;11.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:00:05;11.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:02:35;11.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:05:02;10.90;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:07:29;10.90;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:09:56;10.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:12:22;10.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:14:51;10.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:17:17;10.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:19:44;10.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:22:12;10.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:24:40;10.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:27:07;10.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:29:34;10.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:32:01;10.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:34:28;10.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:36:55;10.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:39:23;10.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:41:50;10.30;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:44:17;10.30;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:46:44;10.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:49:10;10.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:51:37;10.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:54:04;10.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:56:32;10.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T02:58:59;10.10;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:01:26;10.10;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:03:53;10.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:06:20;10.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:08:46;10.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:11:13;10.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:13:42;10.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:16:09;10.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:18:36;9.90;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:21:04;9.90;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:23:31;9.90;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:25:57;9.90;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:28:25;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:30:53;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:33:20;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:35:47;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:38:13;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:40:40;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:43:07;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:45:34;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:48:02;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:50:29;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:52:56;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:55:23;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T03:57:49;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:00:16;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:02:42;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:05:10;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:07:37;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:10:09;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:12:36;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:15:04;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:17:32;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:20:01;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:22:33;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:25:01;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:27:30;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:29:57;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:32:23;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:34:50;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:37:17;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:39:45;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:42:12;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:44:39;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:47:05;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:49:32;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:51:59;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:54:26;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:56:54;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T04:59:21;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:01:48;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:04:15;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:06:41;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:09:08;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:11:35;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:14:26;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:16:54;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:19:21;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:21:48;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:24:15;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:26:42;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:29:09;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:31:37;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:34:04;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:36:30;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:38:57;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:41:24;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:43:51;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:46:17;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:48:46;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:51:13;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:53:40;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:56:07;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T05:58:34;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:01:13;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:03:40;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:06:08;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:08:35;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:11:02;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:13:32;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:15:59;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:18:26;9.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:20:53;9.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:23:21;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:25:48;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:28:15;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:30:42;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:33:08;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:35:35;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:38:02;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:40:30;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:42:57;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:45:24;9.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:47:50;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:50:17;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:52:44;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:55:11;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T06:57:39;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:00:06;9.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:02:34;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:05:01;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:07:28;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:09:55;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:12:21;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:14:50;9.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:17:50;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:20:17;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:22:44;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:25:11;9.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:27:38;9.90;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:30:07;10.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:32:34;10.10;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:35:01;10.10;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:37:29;10.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:39:56;10.30;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:42:23;10.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:44:49;10.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:47:18;10.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:49:44;10.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:52:12;10.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:54:39;10.90;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:57:06;11.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T07:59:32;11.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:01:59;11.30;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:04:27;11.30;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:06:54;11.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:09:21;11.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:11:48;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:14:15;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:16:41;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:19:08;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:21:37;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:24:04;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:26:31;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:28:59;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:31:27;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:33:53;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:36:21;11.50;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:38:50;11.70;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:41:17;11.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:43:44;11.90;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:46:11;12.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:48:38;12.40;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:51:04;12.60;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:53:33;12.80;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:56:01;13.00;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T08:58:30;13.20;99.90
16643;DHT22;8435;52.184;5.406;2024-03-02T09:00:57;13.40;99.80
16643;DHT22;8435;52.184;5.406;2024-03-02T09:03:24;13.60;99.70
16643;DHT22;8435;52.184;5.406;2024-03-02T09:05:51;13.70;99.50
16643;DHT22;8435;52.184;5.406;2024-03-02T09:08:18;13.80;99.20
16643;DHT22;8435;52.184;5.406;2024-03-02T09:10:45;14.00;98.90
16643;DHT22;8435;52.184;5.406;2024-03-02T09:13:13;14.20;98.80
16643;DHT22;8435;52.184;5.406;2024-03-02T09:15:40;14.20;98.70
16643;DHT22;8435;52.184;5.406;2024-03-02T09:18:07;14.30;98.60
16643;DHT22;8435;52.184;5.406;2024-03-02T09:20:33;14.40;98.40
16643;DHT22;8435;52.184;5.406;2024-03-02T09:23:00;14.60;98.10
16643;DHT22;8435;52.184;5.406;2024-03-02T09:25:27;14.60;97.80
16643;DHT22;8435;52.184;5.406;2024-03-02T09:27:54;14.70;97.50
16643;DHT22;8435;52.184;5.406;2024-03-02T09:30:22;14.70;97.20
16643;DHT22;8435;52.184;5.406;2024-03-02T09:32:49;14.60;96.80
16643;DHT22;8435;52.184;5.406;2024-03-02T09:35:16;14.50;96.70
16643;DHT22;8435;52.184;5.406;2024-03-02T09:37:43;14.40;96.90
16643;DHT22;8435;52.184;5.406;2024-03-02T09:40:11;14.30;96.80
16643;DHT22;8435;52.184;5.406;2024-03-02T09:42:37;14.20;96.70
16643;DHT22;8435;52.184;5.406;2024-03-02T09:45:06;14.10;96.50
16643;DHT22;8435;52.184;5.406;2024-03-02T09:47:34;14.00;96.60
16643;DHT22;8435;52.184;5.406;2024-03-02T09:50:01;13.90;96.70
16643;DHT22;8435;52.184;5.406;2024-03-02T09:52:30;13.80;96.50
16643;DHT22;8435;52.184;5.406;2024-03-02T09:54:56;13.60;96.30
16643;DHT22;8435;52.184;5.406;2024-03-02T09:57:23;13.50;96.40
16643;DHT22;8435;52.184;5.406;2024-03-02T09:59:50;13.50;96.70
16643;DHT22;8435;52.184;5.406;2024-03-02T10:02:17;13.40;96.80
16643;DHT22;8435;52.184;5.406;2024-03-02T10:04:45;13.30;96.50
16643;DHT22;8435;52.184;5.406;2024-03-02T10:07:16;13.30;96.60
16643;DHT22;8435;52.184;5.406;2024-03-02T10:09:44;13.10;96.40
16643;DHT22;8435;52.184;5.406;2024-03-02T10:12:13;13.10;96.50
16643;DHT22;8435;52.184;5.406;2024-03-02T10:14:40;13.10;96.40
16643;DHT22;8435;52.184;5.406;2024-03-02T10:17:08;13.10;96.20
16643;DHT22;8435;52.184;5.406;2024-03-02T10:19:36;13.00;96.50
16643;DHT22;8435;52.184;5.406;2024-03-02T10:22:05;13.00;96.40
16643;DHT22;8435;52.184;5.406;2024-03-02T10:24:37;13.00;96.50
16643;DHT22;8435;52.184;5.406;2024-03-02T10:27:15;12.90;96.30
16643;DHT22;8435;52.184;5.406;2024-03-02T10:29:45;12.90;96.30
16643;DHT22;8435;52.184;5.406;2024-03-02T10:32:12;12.90;96.70
16643;DHT22;8435;52.184;5.406;2024-03-02T10:34:40;12.90;96.90
16643;DHT22;8435;52.184;5.406;2024-03-02T10:37:10;12.90;96.80
16643;DHT22;8435;52.184;5.406;2024-03-02T10:39:37;12.90;96.50
16643;DHT22;8435;52.184;5.406;2024-03-02T10:42:06;12.90;96.30
16643;DHT22;8435;52.184;5.406;2024-03-02T10:44:33;12.90;96.30
16643;DHT22;8435;52.184;5.406;2024-03-02T10:47:01;12.90;96.00
16643;DHT22;8435;52.184;5.406;2024-03-02T10:49:30;12.90;96.00
16643;DHT22;8435;52.184;5.406;2024-03-02T10:51:57;12.90;96.20
16643;DHT22;8435;52.184;5.406;2024-03-02T10:54:26;12.90;96.00
16643;DHT22;8435;52.184;5.406;2024-03-02T10:56:56;13.00;95.90
16643;DHT22;8435;52.184;5.406;2024-03-02T10:59:27;13.00;96.00
16643;DHT22;8435;52.184;5.406;2024-03-02T11:01:57;13.00;95.80
16643;DHT22;8435;52.184;5.406;2024-03-02T11:04:26;13.00;95.90
16643;DHT22;8435;52.184;5.406;2024-03-02T11:06:57;13.00;95.60
16643;DHT22;8435;52.184;5.406;2024-03-02T11:09:28;13.00;95.70
16643;DHT22;8435;52.184;5.406;2024-03-02T11:12:02;13.00;95.70
16643;DHT22;8435;52.184;5.406;2024-03-02T11:14:30;13.00;95.50
16643;DHT22;8435;52.184;5.406;2024-03-02T11:16:59;13.10;95.40
16643;DHT22;8435;52.184;5.406;2024-03-02T11:19:27;13.10;95.50
16643;DHT22;8435;52.184;5.406;2024-03-02T11:21:54;13.10;95.50
16643;DHT22;8435;52.184;5.406;2024-03-02T11:24:30;13.10;95.60
16643;DHT22;8435;52.184;5.406;2024-03-02T11:27:01;13.10;95.40
16643;DHT22;8435;52.184;5.406;2024-03-02T11:29:45;13.40;95.40
16643;DHT22;8435;52.184;5.406;2024-03-02T11:32:17;13.20;95.20
16643;DHT22;8435;52.184;5.406;2024-03-02T11:34:46;13.20;95.20
16643;DHT22;8435;52.184;5.406;2024-03-02T11:37:13;13.20;94.80
16643;DHT22;8435;52.184;5.406;2024-03-02T11:39:43;13.30;94.00
16643;DHT22;8435;52.184;5.406;2024-03-02T11:42:11;13.30;93.90
16643;DHT22;8435;52.184;5.406;2024-03-02T11:44:41;13.30;94.20
16643;DHT22;8435;52.184;5.406;2024-03-02T11:47:10;13.30;94.00
16643;DHT22;8435;52.184;5.406;2024-03-02T11:49:40;13.30;93.90
16643;DHT22;8435;52.184;5.406;2024-03-02T11:52:08;13.40;93.60
16643;DHT22;8435;52.184;5.406;2024-03-02T11:54:37;13.40;94.00
16643;DHT22;8435;52.184;5.406;2024-03-02T11:57:07;13.50;93.90
16643;DHT22;8435;52.184;5.406;2024-03-02T11:59:34;13.50;93.90
16643;DHT22;8435;52.184;5.406;2024-03-02T12:02:02;13.50;93.90
16643;DHT22;8435;52.184;5.406;2024-03-02T12:04:29;13.50;94.20
16643;DHT22;8435;52.184;5.406;2024-03-02T12:06:57;13.60;93.50
16643;DHT22;8435;52.184;5.406;2024-03-02T12:09:26;13.60;93.50
16643;DHT22;8435;52.184;5.406;2024-03-02T12:12:03;13.60;93.30
16643;DHT22;8435;52.184;5.406;2024-03-02T12:14:32;13.60;93.00
16643;DHT22;8435;52.184;5.406;2024-03-02T12:16:59;13.70;93.30
16643;DHT22;8435;52.184;5.406;2024-03-02T12:19:26;13.70;93.30
16643;DHT22;8435;52.184;5.406;2024-03-02T12:21:55;13.70;93.40
16643;DHT22;8435;52.184;5.406;2024-03-02T12:24:23;13.80;92.70
16643;DHT22;8435;52.184;5.406;2024-03-02T12:26:51;13.80;92.80
16643;DHT22;8435;52.184;5.406;2024-03-02T12:29:19;13.90;93.30
16643;DHT22;8435;52.184;5.406;2024-03-02T12:31:49;13.90;93.30
16643;DHT22;8435;52.184;5.406;2024-03-02T12:34:17;13.90;92.70
16643;DHT22;8435;52.184;5.406;2024-03-02T12:36:44;14.00;92.90
16643;DHT22;8435;52.184;5.406;2024-03-02T12:39:13;14.00;92.80
16643;DHT22;8435;52.184;5.406;2024-03-02T12:41:41;14.00;92.50
16643;DHT22;8435;52.184;5.406;2024-03-02T12:44:11;14.10;92.60
16643;DHT22;8435;52.184;5.406;2024-03-02T12:46:38;14.10;92.50
16643;DHT22;8435;52.184;5.406;2024-03-02T12:49:08;14.10;92.80
16643;DHT22;8435;52.184;5.406;2024-03-02T12:51:37;14.10;92.80
16643;DHT22;8435;52.184;5.406;2024-03-02T12:54:03;14.10;93.10
16643;DHT22;8435;52.184;5.406;2024-03-02T12:56:31;14.20;93.40
16643;DHT22;8435;52.184;5.406;2024-03-02T12:58:59;14.20;93.50
16643;DHT22;8435;52.184;5.406;2024-03-02T13:01:29;14.30;93.30
16643;DHT22;8435;52.184;5.406;2024-03-02T13:03:59;14.30;93.20
16643;DHT22;8435;52.184;5.406;2024-03-02T13:06:28;14.30;93.40
16643;DHT22;8435;52.184;5.406;2024-03-02T13:08:55;14.30;93.10
16643;DHT22;8435;52.184;5.406;2024-03-02T13:11:22;14.40;92.80
16643;DHT22;8435;52.184;5.406;2024-03-02T13:13:50;14.40;93.00
16643;DHT22;8435;52.184;5.406;2024-03-02T13:16:18;14.40;92.80
16643;DHT22;8435;52.184;5.406;2024-03-02T13:18:45;14.50;92.80
16643;DHT22;8435;52.184;5.406;2024-03-02T13:21:12;14.50;92.50
16643;DHT22;8435;52.184;5.406;2024-03-02T13:23:40;14.50;92.30
16643;DHT22;8435;52.184;5.406;2024-03-02T13:26:07;14.60;92.00
16643;DHT22;8435;52.184;5.406;2024-03-02T13:28:36;14.60;91.90
16643;DHT22;8435;52.184;5.406;2024-03-02T13:31:04;14.60;92.00
16643;DHT22;8435;52.184;5.406;2024-03-02T13:33:31;14.60;91.60
16643;DHT22;8435;52.184;5.406;2024-03-02T13:35:58;14.70;91.90
16643;DHT22;8435;52.184;5.406;2024-03-02T13:38:25;14.70;91.50
16643;DHT22;8435;52.184;5.406;2024-03-02T13:40:54;14.70;91.60
16643;DHT22;8435;52.184;5.406;2024-03-02T13:43:20;14.60;91.50
16643;DHT22;8435;52.184;5.406;2024-03-02T13:45:49;14.70;91.70
16643;DHT22;8435;52.184;5.406;2024-03-02T13:48:17;14.70;92.00
16643;DHT22;8435;52.184;5.406;2024-03-02T13:50:44;14.70;91.90
16643;DHT22;8435;52.184;5.406;2024-03-02T13:53:12;14.70;91.50
16643;DHT22;8435;52.184;5.406;2024-03-02T13:55:38;14.70;92.00
16643;DHT22;8435;52.184;5.406;2024-03-02T13:58:08;14.70;91.80
16643;DHT22;8435;52.184;5.406;2024-03-02T14:00:35;14.70;91.30
16643;DHT22;8435;52.184;5.406;2024-03-02T14:03:03;14.70;91.90
16643;DHT22;8435;52.184;5.406;2024-03-02T14:05:30;14.70;91.90
16643;DHT22;8435;52.184;5.406;2024-03-02T14:07:57;14.70;92.00
16643;DHT22;8435;52.184;5.406;2024-03-02T14:10:24;14.70;91.80
16643;DHT22;8435;52.184;5.406;2024-03-02T14:12:55;14.70;91.70
16643;DHT22;8435;52.184;5.406;2024-03-02T14:15:23;14.70;91.70
16643;DHT22;8435;52.184;5.406;2024-03-02T14:17:50;14.70;91.50
16643;DHT22;8435;52.184;5.406;2024-03-02T14:20:17;14.70;91.70
16643;DHT22;8435;52.184;5.406;2024-03-02T14:22:48;14.70;92.10
16643;DHT22;8435;52.184;5.406;2024-03-02T14:25:15;14.70;92.10
16643;DHT22;8435;52.184;5.406;2024-03-02T14:27:43;14.70;91.90
16643;DHT22;8435;52.184;5.406;2024-03-02T14:30:11;14.70;91.90
16643;DHT22;8435;52.184;5.406;2024-03-02T14:32:39;14.70;92.10
16643;DHT22;8435;52.184;5.406;2024-03-02T14:35:06;14.70;92.30
16643;DHT22;8435;52.184;5.406;2024-03-02T14:37:35;14.70;92.30
16643;DHT22;8435;52.184;5.406;2024-03-02T14:40:03;14.70;92.30
16643;DHT22;8435;52.184;5.406;2024-03-02T14:42:32;14.80;92.50
16643;DHT22;8435;52.184;5.406;2024-03-02T14:44:59;14.80;92.20
16643;DHT22;8435;52.184;5.406;2024-03-02T14:47:27;14.80;91.40
16643;DHT22;8435;52.184;5.406;2024-03-02T14:49:55;14.80;91.80
16643;DHT22;8435;52.184;5.406;2024-03-02T14:52:21;14.80;91.80
16643;DHT22;8435;52.184;5.406;2024-03-02T14:55:09;14.90;92.00
16643;DHT22;8435;52.184;5.406;2024-03-02T14:57:36;14.90;91.60
16643;DHT22;8435;52.184;5.406;2024-03-02T15:00:13;15.00;91.80
16643;DHT22;8435;52.184;5.406;2024-03-02T15:03:13;15.00;91.70
16643;DHT22;8435;52.184;5.406;2024-03-02T15:05:54;15.10;91.70
16643;DHT22;8435;52.184;5.406;2024-03-02T15:08:22;15.10;91.40
16643;DHT22;8435;52.184;5.406;2024-03-02T15:10:49;15.10;90.80
16643;DHT22;8435;52.184;5.406;2024-03-02T15:13:15;15.20;91.10
16643;DHT22;8435;52.184;5.406;2024-03-02T15:15:43;15.20;91.00
16643;DHT22;8435;52.184;5.406;2024-03-02T15:18:10;15.20;91.20
16643;DHT22;8435;52.184;5.406;2024-03-02T15:20:36;15.20;91.40
16643;DHT22;8435;52.184;5.406;2024-03-02T15:23:07;15.20;91.20
16643;DHT22;8435;52.184;5.406;2024-03-02T15:25:36;15.30;91.30
16643;DHT22;8435;52.184;5.406;2024-03-02T15:28:04;15.30;91.00
16643;DHT22;8435;52.184;5.406;2024-03-02T15:30:30;15.30;91.30
16643;DHT22;8435;52.184;5.406;2024-03-02T15:32:57;15.30;91.00
16643;DHT22;8435;52.184;5.406;2024-03-02T15:35:24;15.30;91.00
16643;DHT22;8435;52.184;5.406;2024-03-02T15:37:51;15.30;90.90
16643;DHT22;8435;52.184;5.406;2024-03-02T15:40:19;15.20;90.70
16643;DHT22;8435;52.184;5.406;2024-03-02T15:42:46;15.20;91.10
16643;DHT22;8435;52.184;5.406;2024-03-02T15:45:13;15.20;91.20
16643;DHT22;8435;52.184;5.406;2024-03-02T15:47:40;15.30;91.20
16643;DHT22;8435;52.184;5.406;2024-03-02T15:50:08;15.20;91.30
16643;DHT22;8435;52.184;5.406;2024-03-02T15:52:35;15.20;90.70
16643;DHT22;8435;52.184;5.406;2024-03-02T15:55:02;15.20;91.20