sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2023-10-08T00:00:09;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:01:03;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:01:33;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:02:05;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:02:36;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:03:06;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:03:39;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:04:11;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:04:42;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:05:14;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:05:47;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:06:20;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:06:51;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:07:23;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:07:58;14.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:08:28;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:08:59;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:09:31;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:10:06;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:10:39;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:11:13;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:11:46;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:12:22;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:12:54;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:13:26;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:13:57;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:14:28;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:14:58;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:15:30;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:16:02;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:16:39;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:17:12;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:17:43;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:18:16;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:18:48;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:19:19;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:19:50;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:20:23;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:20:58;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:21:46;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:22:19;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:22:50;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:23:24;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:23:58;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:24:28;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:24:59;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:25:31;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:26:04;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:26:35;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:27:10;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:27:44;14.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:28:15;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:28:47;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:29:18;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:29:52;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:30:22;14.80;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:30:53;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:31:24;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:31:56;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:32:27;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:32:58;14.90;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:33:28;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:34:00;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:34:33;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:35:06;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:35:41;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:36:12;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:36:49;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:37:20;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:37:54;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:38:31;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:39:04;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:39:38;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:40:11;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:40:43;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:41:17;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:41:58;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:42:29;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:43:00;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:43:35;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:44:10;15.00;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:45:04;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:45:39;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:46:16;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:46:59;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:47:37;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:48:13;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:48:52;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:49:27;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:50:13;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:51:02;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:51:45;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:52:29;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:53:01;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:53:39;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:54:10;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:54:48;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:55:19;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:55:58;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:56:37;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:57:22;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:57:57;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:58:28;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:58:59;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T00:59:33;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:00:12;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:00:51;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:01:28;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:01:59;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:02:36;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:03:30;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:04:06;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:04:42;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:05:16;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:05:54;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:06:27;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:07:01;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:07:46;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:08:22;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:09:06;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:09:48;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:10:24;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:10:55;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:11:31;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:12:32;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:13:03;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:13:44;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:14:16;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:14:55;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:15:26;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:16:01;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:16:32;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:17:04;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:17:37;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:18:17;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:18:55;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:19:26;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:19:58;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:20:51;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:21:22;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:22:07;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:22:38;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:23:10;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:23:47;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:24:18;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:24:54;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:25:24;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:26:00;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:26:56;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:27:30;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:28:05;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:28:45;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:29:15;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:29:50;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:30:22;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:30:53;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:31:26;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:31:56;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:32:27;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:32:59;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:33:33;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:34:17;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:34:49;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:35:19;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:35:54;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:36:25;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:36:56;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:37:33;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:38:04;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:38:37;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:39:07;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:39:41;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:40:13;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:40:43;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:41:21;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:42:01;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:42:32;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:43:09;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:43:40;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:44:11;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:44:44;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:45:16;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:45:48;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:46:21;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:46:52;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:47:23;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:47:55;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:48:27;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:48:58;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:49:39;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:50:10;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:50:55;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:51:26;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:52:07;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:52:43;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:53:17;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:53:54;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:54:25;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:54:56;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:55:28;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:56:04;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:56:38;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:57:11;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:57:43;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:58:14;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:58:46;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:59:17;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T01:59:47;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:00:19;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:00:50;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:01:22;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:01:53;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:02:27;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:02:58;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:03:29;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:04:00;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:04:31;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:05:04;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:05:34;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:06:09;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:06:42;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:07:16;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:07:46;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:08:17;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:08:48;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:09:18;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:09:56;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:10:27;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:11:00;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:11:44;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:12:15;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:12:46;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:13:17;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:13:47;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:14:18;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:14:50;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:15:21;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:15:52;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:16:22;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:16:53;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:17:26;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:17:58;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:18:29;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:19:01;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:19:32;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:20:03;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:20:36;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:21:06;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:21:40;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:22:11;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:22:42;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:23:12;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:23:43;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:24:14;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:24:44;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:25:16;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:25:47;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:26:18;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:26:54;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:27:25;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:27:55;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:28:27;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:28:59;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:29:31;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:30:01;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:30:37;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:31:09;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:31:40;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:32:11;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:32:41;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:33:13;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:33:46;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:34:17;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:34:50;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:35:23;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:35:54;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:36:24;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:36:55;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:37:27;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:37:58;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:38:29;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:39:00;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:39:36;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:40:11;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:41:00;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:41:35;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:42:08;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:42:41;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:43:12;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:43:45;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:44:19;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:44:51;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:45:21;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:45:52;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:46:24;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:46:57;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:47:27;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:47:59;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:48:29;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:49:00;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:49:34;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:50:07;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:50:39;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:51:10;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:51:45;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:52:16;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:52:50;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:53:20;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:53:56;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:54:26;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:55:07;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:55:53;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:56:24;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:56:54;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:57:30;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:58:02;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:58:33;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:59:06;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T02:59:40;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:00:11;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:00:47;15.70;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:01:17;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:01:49;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:02:26;15.60;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:02:57;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:03:31;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:04:03;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:04:43;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:05:15;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:05:49;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:06:21;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:06:51;15.50;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:07:25;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:08:06;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:08:41;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:09:12;15.40;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:09:44;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:10:14;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:10:52;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:11:26;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:11:56;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:12:28;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:13:02;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:13:36;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:14:09;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:14:45;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:15:32;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:16:12;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:16:43;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:17:18;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:17:50;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:18:21;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:18:52;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:19:25;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:19:56;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:20:49;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:21:20;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:21:50;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:22:21;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:22:52;15.30;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:23:23;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:23:53;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:24:28;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:25:05;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:25:45;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:26:17;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:27:03;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:27:37;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:28:12;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:28:43;15.10;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:29:14;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:29:49;15.20;99.90
26037;DHT22;13810;48.376;10.944;2023-10-08T03:30:20;15.10;99.90