sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18918;BME280;9591;52.742;13.650;2023-04-21T00:00:19;101579.22;;;10.54;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:03:08;101572.41;;;10.40;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:05:55;101573.28;;;10.41;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:08:43;101570.72;;;10.38;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:11:30;101568.03;;;10.39;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:14:16;101576.09;;;10.33;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:17:03;101571.63;;;10.37;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:19:51;101573.50;;;10.30;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:22:39;101577.69;;;10.40;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:25:26;101569.09;;;10.29;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:28:12;101559.38;;;10.30;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:30:59;101567.28;;;10.31;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:33:46;101562.97;;;10.26;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:36:34;101559.41;;;10.28;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:39:21;101558.50;;;10.29;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:42:08;101560.25;;;10.30;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:44:55;101561.72;;;10.45;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:47:41;101558.16;;;10.46;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:50:28;101555.44;;;10.50;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:53:18;101558.66;;;10.66;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:56:06;101556.63;;;10.80;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T00:58:53;101557.41;;;10.86;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:01:40;101564.31;;;10.93;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:04:27;101560.63;;;11.01;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:07:21;101558.75;;;11.06;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:10:09;101557.75;;;11.12;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:12:56;101558.44;;;11.20;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:15:43;101558.47;;;11.19;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:18:29;101561.22;;;11.14;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:21:16;101563.31;;;10.98;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:24:05;101561.91;;;10.80;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:26:52;101560.41;;;10.67;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:29:40;101555.31;;;10.57;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:32:28;101510.34;;;10.07;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:35:15;101550.50;;;10.32;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:38:02;101557.56;;;10.33;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:40:52;101547.06;;;10.27;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:43:39;101548.16;;;10.14;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:46:26;101549.06;;;10.13;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:49:13;101542.16;;;10.03;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:52:00;101548.41;;;9.99;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:54:47;101547.50;;;10.00;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T01:57:35;101536.13;;;9.95;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:00:22;101544.03;;;9.98;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:03:09;101545.13;;;9.84;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:05:56;101540.78;;;9.80;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:08:42;101538.19;;;9.77;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:11:29;101539.28;;;9.64;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:14:17;101532.13;;;9.71;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:17:04;101540.09;;;9.68;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:19:51;101538.50;;;9.58;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:22:38;101542.06;;;9.53;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:25:26;101527.25;;;9.45;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:28:13;101532.50;;;9.48;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:31:02;101530.88;;;9.39;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:33:51;101533.56;;;9.36;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:36:38;101536.19;;;9.36;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:39:25;101538.94;;;9.29;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:42:12;101532.84;;;9.24;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:44:59;101531.94;;;9.25;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:47:47;101526.75;;;9.18;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:50:33;101531.16;;;9.19;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:53:20;101532.00;;;9.22;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:56:09;101540.84;;;9.19;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T02:58:58;101532.88;;;9.22;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:01:54;101535.63;;;9.14;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:04:42;101528.59;;;9.13;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:07:28;101533.06;;;9.08;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:10:15;101538.41;;;9.04;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:13:04;101527.66;;;9.16;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:15:51;101538.41;;;9.02;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:18:37;101531.41;;;9.00;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:21:26;101534.09;;;8.95;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:24:12;101539.34;;;8.98;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:26:59;101534.16;;;8.92;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:29:46;101528.03;;;8.87;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:32:33;101522.75;;;8.87;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:35:21;101532.38;;;8.94;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:38:09;101528.00;;;8.90;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:40:56;101525.38;;;8.88;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:43:43;101524.50;;;8.90;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:46:30;101529.91;;;8.79;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:49:17;101525.47;;;8.81;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:52:04;101530.03;;;8.68;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:54:53;101529.84;;;8.85;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T03:57:40;101529.84;;;8.83;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:00:26;101528.22;;;8.72;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:03:13;101529.97;;;8.73;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:06:00;101530.88;;;8.70;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:08:48;101534.41;;;8.71;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:11:36;101531.72;;;8.74;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:14:23;101541.50;;;8.67;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:17:10;101537.13;;;8.66;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:19:57;101542.47;;;8.62;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:22:44;101534.41;;;8.69;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:25:30;101545.78;;;8.77;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:28:18;101544.03;;;8.76;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:31:07;101545.66;;;8.88;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:33:53;101537.75;;;8.85;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:36:40;101544.63;;;8.98;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:39:27;101542.47;;;9.28;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:42:14;101537.44;;;9.68;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:45:04;101540.25;;;10.12;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:47:52;101541.00;;;10.21;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:50:39;101543.75;;;10.13;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:53:26;101544.66;;;10.12;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:56:13;101555.72;;;10.37;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T04:59:00;101554.41;;;10.58;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T05:01:48;101557.50;;;10.81;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T05:04:36;101553.75;;;10.91;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T05:07:23;101547.84;;;11.57;100.00
18918;BME280;9591;52.742;13.650;2023-04-21T05:10:09;101553.31;;;12.56;91.19
18918;BME280;9591;52.742;13.650;2023-04-21T05:12:56;101552.13;;;13.56;84.28
18918;BME280;9591;52.742;13.650;2023-04-21T05:15:43;101554.50;;;14.45;80.14
18918;BME280;9591;52.742;13.650;2023-04-21T05:18:31;101552.25;;;15.29;76.30
18918;BME280;9591;52.742;13.650;2023-04-21T05:21:22;101550.03;;;15.84;75.50
18918;BME280;9591;52.742;13.650;2023-04-21T05:24:11;101552.13;;;16.19;69.07
18918;BME280;9591;52.742;13.650;2023-04-21T05:26:58;101551.19;;;16.41;66.38
18918;BME280;9591;52.742;13.650;2023-04-21T05:29:45;101559.81;;;16.67;65.25
18918;BME280;9591;52.742;13.650;2023-04-21T05:32:32;101559.38;;;16.97;63.41
18918;BME280;9591;52.742;13.650;2023-04-21T05:35:20;101544.63;;;17.45;64.13
18918;BME280;9591;52.742;13.650;2023-04-21T05:38:07;101548.53;;;17.37;62.77
18918;BME280;9591;52.742;13.650;2023-04-21T05:40:55;101551.69;;;16.89;64.59
18918;BME280;9591;52.742;13.650;2023-04-21T05:43:45;101547.97;;;16.12;67.26
18918;BME280;9591;52.742;13.650;2023-04-21T05:46:32;101556.56;;;15.55;70.43
18918;BME280;9591;52.742;13.650;2023-04-21T05:49:21;101546.19;;;15.69;70.04
18918;BME280;9591;52.742;13.650;2023-04-21T05:52:11;101546.56;;;15.15;71.71
18918;BME280;9591;52.742;13.650;2023-04-21T05:54:58;101542.09;;;14.68;76.20
18918;BME280;9591;52.742;13.650;2023-04-21T05:57:45;101542.56;;;14.30;79.38
18918;BME280;9591;52.742;13.650;2023-04-21T06:00:33;101503.91;;;13.92;77.97
18918;BME280;9591;52.742;13.650;2023-04-21T06:03:19;101544.25;;;14.06;80.96
18918;BME280;9591;52.742;13.650;2023-04-21T06:06:06;101543.69;;;14.23;78.84
18918;BME280;9591;52.742;13.650;2023-04-21T06:08:55;101544.91;;;14.39;77.79
18918;BME280;9591;52.742;13.650;2023-04-21T06:11:41;101536.41;;;14.28;75.89
18918;BME280;9591;52.742;13.650;2023-04-21T06:14:28;101535.13;;;14.13;75.23
18918;BME280;9591;52.742;13.650;2023-04-21T06:17:16;101548.16;;;14.49;77.24
18918;BME280;9591;52.742;13.650;2023-04-21T06:20:04;101547.72;;;15.07;76.36
18918;BME280;9591;52.742;13.650;2023-04-21T06:22:50;101540.66;;;15.73;70.71
18918;BME280;9591;52.742;13.650;2023-04-21T06:25:38;101531.22;;;16.29;66.09
18918;BME280;9591;52.742;13.650;2023-04-21T06:28:25;101531.91;;;15.92;65.27
18918;BME280;9591;52.742;13.650;2023-04-21T06:31:12;101528.25;;;15.72;68.78
18918;BME280;9591;52.742;13.650;2023-04-21T06:33:59;101521.41;;;15.44;69.00
18918;BME280;9591;52.742;13.650;2023-04-21T06:36:46;101525.75;;;15.46;70.07
18918;BME280;9591;52.742;13.650;2023-04-21T06:39:33;101526.00;;;15.40;69.66
18918;BME280;9591;52.742;13.650;2023-04-21T06:42:21;101519.72;;;15.41;70.39
18918;BME280;9591;52.742;13.650;2023-04-21T06:45:08;101515.28;;;15.63;72.36
18918;BME280;9591;52.742;13.650;2023-04-21T06:47:55;101520.41;;;15.46;72.42
18918;BME280;9591;52.742;13.650;2023-04-21T06:50:42;101517.06;;;15.63;70.01
18918;BME280;9591;52.742;13.650;2023-04-21T06:53:31;101524.13;;;15.42;71.03
18918;BME280;9591;52.742;13.650;2023-04-21T06:56:20;101510.38;;;15.74;70.00
18918;BME280;9591;52.742;13.650;2023-04-21T06:59:09;101515.50;;;15.59;67.79
18918;BME280;9591;52.742;13.650;2023-04-21T07:01:57;101514.91;;;15.72;65.93
18918;BME280;9591;52.742;13.650;2023-04-21T07:04:45;101500.28;;;15.81;68.43
18918;BME280;9591;52.742;13.650;2023-04-21T07:07:35;101513.22;;;15.70;67.58
18918;BME280;9591;52.742;13.650;2023-04-21T07:10:24;101509.34;;;15.99;68.70
18918;BME280;9591;52.742;13.650;2023-04-21T07:13:16;101510.09;;;15.81;65.97
18918;BME280;9591;52.742;13.650;2023-04-21T07:16:14;101501.00;;;16.06;68.77
18918;BME280;9591;52.742;13.650;2023-04-21T07:19:02;101508.50;;;16.39;66.90
18918;BME280;9591;52.742;13.650;2023-04-21T07:21:51;101511.84;;;16.24;62.89
18918;BME280;9591;52.742;13.650;2023-04-21T07:24:39;101511.38;;;16.34;67.90
18918;BME280;9591;52.742;13.650;2023-04-21T07:27:28;101516.59;;;16.37;66.12
18918;BME280;9591;52.742;13.650;2023-04-21T07:30:16;101515.38;;;16.24;63.03
18918;BME280;9591;52.742;13.650;2023-04-21T07:33:06;101510.91;;;16.25;64.24
18918;BME280;9591;52.742;13.650;2023-04-21T07:35:56;101515.50;;;16.21;60.65
18918;BME280;9591;52.742;13.650;2023-04-21T07:38:44;101513.84;;;16.19;63.33
18918;BME280;9591;52.742;13.650;2023-04-21T07:41:32;101510.66;;;16.50;63.87
18918;BME280;9591;52.742;13.650;2023-04-21T07:44:20;101510.72;;;16.48;62.32
18918;BME280;9591;52.742;13.650;2023-04-21T07:47:08;101509.44;;;16.38;60.14
18918;BME280;9591;52.742;13.650;2023-04-21T07:49:57;101507.19;;;17.07;63.30
18918;BME280;9591;52.742;13.650;2023-04-21T07:52:44;101508.25;;;17.58;63.73
18918;BME280;9591;52.742;13.650;2023-04-21T07:55:32;101507.53;;;17.18;60.64
18918;BME280;9591;52.742;13.650;2023-04-21T07:58:21;101508.44;;;17.36;59.19
18918;BME280;9591;52.742;13.650;2023-04-21T08:01:08;101504.97;;;17.34;57.95
18918;BME280;9591;52.742;13.650;2023-04-21T08:03:54;101501.06;;;17.41;59.49
18918;BME280;9591;52.742;13.650;2023-04-21T08:06:43;101499.13;;;17.62;57.31
18918;BME280;9591;52.742;13.650;2023-04-21T08:09:30;101504.03;;;17.90;60.71
18918;BME280;9591;52.742;13.650;2023-04-21T08:12:17;101504.38;;;17.46;57.89
18918;BME280;9591;52.742;13.650;2023-04-21T08:15:04;101502.75;;;17.80;57.38
18918;BME280;9591;52.742;13.650;2023-04-21T08:17:53;101503.38;;;17.85;56.95
18918;BME280;9591;52.742;13.650;2023-04-21T08:20:40;101502.38;;;18.05;57.68
18918;BME280;9591;52.742;13.650;2023-04-21T08:23:28;101496.38;;;17.82;56.79
18918;BME280;9591;52.742;13.650;2023-04-21T08:26:16;101507.25;;;17.79;56.59
18918;BME280;9591;52.742;13.650;2023-04-21T08:29:06;101494.75;;;18.14;58.47
18918;BME280;9591;52.742;13.650;2023-04-21T08:31:55;101497.69;;;17.74;55.48
18918;BME280;9591;52.742;13.650;2023-04-21T08:34:41;101492.47;;;18.40;56.10
18918;BME280;9591;52.742;13.650;2023-04-21T08:37:29;101495.25;;;18.88;55.30
18918;BME280;9591;52.742;13.650;2023-04-21T08:40:17;101486.25;;;18.89;53.52
18918;BME280;9591;52.742;13.650;2023-04-21T08:43:05;101481.75;;;19.69;53.68
18918;BME280;9591;52.742;13.650;2023-04-21T08:45:52;101478.34;;;19.95;49.02
18918;BME280;9591;52.742;13.650;2023-04-21T08:48:39;101480.22;;;20.09;47.54
18918;BME280;9591;52.742;13.650;2023-04-21T08:51:27;101480.41;;;20.92;47.71
18918;BME280;9591;52.742;13.650;2023-04-21T08:54:14;101471.25;;;21.90;44.04
18918;BME280;9591;52.742;13.650;2023-04-21T08:57:03;101479.69;;;21.98;43.79
18918;BME280;9591;52.742;13.650;2023-04-21T09:00:00;101475.91;;;22.28;44.50
18918;BME280;9591;52.742;13.650;2023-04-21T09:02:55;101481.72;;;22.60;44.99
18918;BME280;9591;52.742;13.650;2023-04-21T09:05:56;101480.66;;;22.49;42.60
18918;BME280;9591;52.742;13.650;2023-04-21T09:08:52;101481.06;;;22.94;43.21
18918;BME280;9591;52.742;13.650;2023-04-21T09:11:40;101480.84;;;22.97;42.39
18918;BME280;9591;52.742;13.650;2023-04-21T09:14:32;101474.25;;;21.73;43.82
18918;BME280;9591;52.742;13.650;2023-04-21T09:17:23;101482.97;;;21.37;43.60
18918;BME280;9591;52.742;13.650;2023-04-21T09:20:14;101480.75;;;21.15;44.84
18918;BME280;9591;52.742;13.650;2023-04-21T09:23:04;101472.88;;;21.92;43.42
18918;BME280;9591;52.742;13.650;2023-04-21T09:25:53;101474.69;;;22.06;44.60
18918;BME280;9591;52.742;13.650;2023-04-21T09:28:41;101473.84;;;20.97;45.29
18918;BME280;9591;52.742;13.650;2023-04-21T09:31:34;101473.63;;;20.14;46.48
18918;BME280;9591;52.742;13.650;2023-04-21T09:34:22;101463.41;;;20.49;47.48
18918;BME280;9591;52.742;13.650;2023-04-21T09:37:11;101469.97;;;20.59;45.89
18918;BME280;9591;52.742;13.650;2023-04-21T09:40:03;101469.00;;;20.46;45.52
18918;BME280;9591;52.742;13.650;2023-04-21T09:42:50;101463.84;;;20.27;46.16
18918;BME280;9591;52.742;13.650;2023-04-21T09:45:37;101463.53;;;20.62;45.83
18918;BME280;9591;52.742;13.650;2023-04-21T09:48:30;101456.06;;;20.37;44.42
18918;BME280;9591;52.742;13.650;2023-04-21T09:51:18;101451.13;;;20.59;46.95
18918;BME280;9591;52.742;13.650;2023-04-21T09:54:29;101455.16;;;20.67;43.29
18918;BME280;9591;52.742;13.650;2023-04-21T09:57:20;101451.50;;;20.68;45.48
18918;BME280;9591;52.742;13.650;2023-04-21T10:00:12;101444.00;;;20.58;42.05
18918;BME280;9591;52.742;13.650;2023-04-21T10:03:03;101449.34;;;21.42;44.30
18918;BME280;9591;52.742;13.650;2023-04-21T10:05:56;101447.44;;;21.44;43.19
18918;BME280;9591;52.742;13.650;2023-04-21T10:08:43;101440.81;;;21.36;43.34
18918;BME280;9591;52.742;13.650;2023-04-21T10:11:31;101437.25;;;21.35;45.57
18918;BME280;9591;52.742;13.650;2023-04-21T10:14:19;101434.56;;;21.21;43.62
18918;BME280;9591;52.742;13.650;2023-04-21T10:17:08;101435.06;;;21.27;45.57
18918;BME280;9591;52.742;13.650;2023-04-21T10:19:56;101428.50;;;21.58;43.86
18918;BME280;9591;52.742;13.650;2023-04-21T10:22:55;101426.25;;;22.43;43.56
18918;BME280;9591;52.742;13.650;2023-04-21T10:25:47;101423.13;;;22.49;41.64
18918;BME280;9591;52.742;13.650;2023-04-21T10:28:45;101425.50;;;22.41;42.91
18918;BME280;9591;52.742;13.650;2023-04-21T10:31:32;101433.06;;;22.36;41.10
18918;BME280;9591;52.742;13.650;2023-04-21T10:34:20;101424.84;;;22.50;41.88
18918;BME280;9591;52.742;13.650;2023-04-21T10:37:10;101422.41;;;22.96;40.25
18918;BME280;9591;52.742;13.650;2023-04-21T10:40:01;101417.63;;;23.36;41.20
18918;BME280;9591;52.742;13.650;2023-04-21T10:42:51;101423.63;;;23.16;42.38
18918;BME280;9591;52.742;13.650;2023-04-21T10:45:38;101419.69;;;22.34;40.76
18918;BME280;9591;52.742;13.650;2023-04-21T10:48:25;101416.47;;;22.78;43.75
18918;BME280;9591;52.742;13.650;2023-04-21T10:51:12;101414.97;;;22.87;40.33
18918;BME280;9591;52.742;13.650;2023-04-21T10:53:59;101418.25;;;22.16;39.17
18918;BME280;9591;52.742;13.650;2023-04-21T10:56:52;101403.59;;;22.33;40.06
18918;BME280;9591;52.742;13.650;2023-04-21T10:59:39;101404.88;;;22.40;40.21
18918;BME280;9591;52.742;13.650;2023-04-21T11:02:25;101400.63;;;21.85;42.46
18918;BME280;9591;52.742;13.650;2023-04-21T11:05:13;101405.03;;;21.86;40.34
18918;BME280;9591;52.742;13.650;2023-04-21T11:08:08;101394.31;;;22.11;44.03
18918;BME280;9591;52.742;13.650;2023-04-21T11:10:55;101397.13;;;22.10;41.70
18918;BME280;9591;52.742;13.650;2023-04-21T11:13:45;101384.38;;;22.50;42.22
18918;BME280;9591;52.742;13.650;2023-04-21T11:16:32;101383.50;;;22.49;39.09
18918;BME280;9591;52.742;13.650;2023-04-21T11:19:21;101383.66;;;22.72;37.85
18918;BME280;9591;52.742;13.650;2023-04-21T11:22:09;101388.47;;;22.43;40.50
18918;BME280;9591;52.742;13.650;2023-04-21T11:24:57;101383.03;;;22.55;41.91
18918;BME280;9591;52.742;13.650;2023-04-21T11:27:52;101368.78;;;22.53;38.71
18918;BME280;9591;52.742;13.650;2023-04-21T11:30:41;101374.66;;;22.35;36.30
18918;BME280;9591;52.742;13.650;2023-04-21T11:33:29;101376.84;;;22.66;38.84
18918;BME280;9591;52.742;13.650;2023-04-21T11:36:20;101363.44;;;22.77;37.23
18918;BME280;9591;52.742;13.650;2023-04-21T11:39:07;101363.13;;;22.82;35.89
18918;BME280;9591;52.742;13.650;2023-04-21T11:41:54;101361.41;;;22.68;38.63
18918;BME280;9591;52.742;13.650;2023-04-21T11:44:41;101356.19;;;22.78;37.23
18918;BME280;9591;52.742;13.650;2023-04-21T11:47:30;101359.47;;;22.70;40.05
18918;BME280;9591;52.742;13.650;2023-04-21T11:50:29;101350.38;;;22.71;40.38
18918;BME280;9591;52.742;13.650;2023-04-21T11:53:18;101354.25;;;22.43;38.58
18918;BME280;9591;52.742;13.650;2023-04-21T11:56:05;101348.97;;;22.42;40.11
18918;BME280;9591;52.742;13.650;2023-04-21T11:58:52;101347.06;;;22.55;39.80
18918;BME280;9591;52.742;13.650;2023-04-21T12:01:43;101341.53;;;22.82;40.37
18918;BME280;9591;52.742;13.650;2023-04-21T12:04:31;101349.59;;;22.95;36.58
18918;BME280;9591;52.742;13.650;2023-04-21T12:07:21;101341.41;;;22.71;34.83
18918;BME280;9591;52.742;13.650;2023-04-21T12:10:09;101339.22;;;22.52;39.76
18918;BME280;9591;52.742;13.650;2023-04-21T12:12:57;101339.16;;;22.41;38.76
18918;BME280;9591;52.742;13.650;2023-04-21T12:15:44;101332.88;;;22.77;37.72
18918;BME280;9591;52.742;13.650;2023-04-21T12:18:31;101328.44;;;22.88;37.63
18918;BME280;9591;52.742;13.650;2023-04-21T12:21:25;101329.53;;;22.49;38.64
18918;BME280;9591;52.742;13.650;2023-04-21T12:24:12;101331.50;;;22.35;36.72
18918;BME280;9591;52.742;13.650;2023-04-21T12:26:59;101326.00;;;22.36;36.44
18918;BME280;9591;52.742;13.650;2023-04-21T12:29:46;101314.63;;;22.44;36.05
18918;BME280;9591;52.742;13.650;2023-04-21T12:32:33;101320.09;;;22.55;38.51
18918;BME280;9591;52.742;13.650;2023-04-21T12:35:20;101308.72;;;22.39;36.34
18918;BME280;9591;52.742;13.650;2023-04-21T12:38:08;101307.44;;;22.19;35.36
18918;BME280;9591;52.742;13.650;2023-04-21T12:40:55;101303.22;;;22.28;34.76
18918;BME280;9591;52.742;13.650;2023-04-21T12:43:42;101308.72;;;22.26;34.55
18918;BME280;9591;52.742;13.650;2023-04-21T12:46:28;101313.03;;;22.29;33.75
18918;BME280;9591;52.742;13.650;2023-04-21T12:49:15;101318.47;;;22.16;35.59
18918;BME280;9591;52.742;13.650;2023-04-21T12:52:02;101301.16;;;22.31;35.51
18918;BME280;9591;52.742;13.650;2023-04-21T12:54:51;101305.16;;;22.38;34.83
18918;BME280;9591;52.742;13.650;2023-04-21T12:57:38;101295.44;;;22.36;36.50
18918;BME280;9591;52.742;13.650;2023-04-21T13:00:25;101296.53;;;22.33;33.77
18918;BME280;9591;52.742;13.650;2023-04-21T13:03:12;101299.13;;;21.84;34.97
18918;BME280;9591;52.742;13.650;2023-04-21T13:06:00;101289.41;;;21.94;36.92
18918;BME280;9591;52.742;13.650;2023-04-21T13:08:47;101290.72;;;22.14;36.95
18918;BME280;9591;52.742;13.650;2023-04-21T13:11:35;101286.50;;;22.35;39.18
18918;BME280;9591;52.742;13.650;2023-04-21T13:14:22;101283.25;;;22.30;37.41
18918;BME280;9591;52.742;13.650;2023-04-21T13:17:08;101286.63;;;22.08;35.50
18918;BME280;9591;52.742;13.650;2023-04-21T13:19:55;101270.44;;;22.08;35.51
18918;BME280;9591;52.742;13.650;2023-04-21T13:22:42;101282.09;;;22.21;36.66
18918;BME280;9591;52.742;13.650;2023-04-21T13:25:29;101277.88;;;22.17;36.96
18918;BME280;9591;52.742;13.650;2023-04-21T13:28:18;101280.22;;;22.35;39.46
18918;BME280;9591;52.742;13.650;2023-04-21T13:31:04;101274.66;;;22.12;36.07
18918;BME280;9591;52.742;13.650;2023-04-21T13:33:52;101267.19;;;22.29;34.45
18918;BME280;9591;52.742;13.650;2023-04-21T13:36:39;101256.41;;;22.16;33.03
18918;BME280;9591;52.742;13.650;2023-04-21T13:39:26;101264.94;;;21.84;30.88
18918;BME280;9591;52.742;13.650;2023-04-21T13:42:13;101253.41;;;22.08;34.39
18918;BME280;9591;52.742;13.650;2023-04-21T13:45:01;101257.59;;;22.12;32.58
18918;BME280;9591;52.742;13.650;2023-04-21T13:47:48;101248.97;;;22.19;33.30
18918;BME280;9591;52.742;13.650;2023-04-21T13:50:36;101246.34;;;22.31;33.41
18918;BME280;9591;52.742;13.650;2023-04-21T13:53:22;101247.56;;;22.14;32.99
18918;BME280;9591;52.742;13.650;2023-04-21T13:56:10;101236.31;;;22.33;33.49
18918;BME280;9591;52.742;13.650;2023-04-21T13:58:58;101231.06;;;22.18;32.90
18918;BME280;9591;52.742;13.650;2023-04-21T14:01:46;101230.09;;;22.19;34.60
18918;BME280;9591;52.742;13.650;2023-04-21T14:04:33;101214.03;;;22.42;34.88
18918;BME280;9591;52.742;13.650;2023-04-21T14:07:21;101219.34;;;22.54;34.17
18918;BME280;9591;52.742;13.650;2023-04-21T14:10:10;101225.25;;;22.48;33.15
18918;BME280;9591;52.742;13.650;2023-04-21T14:12:57;101221.34;;;22.52;33.72
18918;BME280;9591;52.742;13.650;2023-04-21T14:15:44;101205.53;;;22.59;32.24
18918;BME280;9591;52.742;13.650;2023-04-21T14:18:34;101209.81;;;22.50;33.95
18918;BME280;9591;52.742;13.650;2023-04-21T14:21:22;101211.28;;;22.31;32.68
18918;BME280;9591;52.742;13.650;2023-04-21T14:24:09;101200.56;;;22.42;33.36
18918;BME280;9591;52.742;13.650;2023-04-21T14:26:56;101204.59;;;22.23;34.58
18918;BME280;9591;52.742;13.650;2023-04-21T14:29:43;101202.91;;;22.46;33.98
18918;BME280;9591;52.742;13.650;2023-04-21T14:32:30;101191.56;;;22.65;36.48
18918;BME280;9591;52.742;13.650;2023-04-21T14:35:18;101194.84;;;22.34;31.87