sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79378;BME280;68959;53.132;17.984;2023-07-30T00:00:48;100205.46;;;16.67;90.08
79378;BME280;68959;53.132;17.984;2023-07-30T00:03:36;100212.39;;;16.66;90.31
79378;BME280;68959;53.132;17.984;2023-07-30T00:06:03;100212.81;;;16.67;90.16
79378;BME280;68959;53.132;17.984;2023-07-30T00:08:29;100216.09;;;16.67;90.00
79378;BME280;68959;53.132;17.984;2023-07-30T00:10:57;100214.69;;;16.68;90.27
79378;BME280;68959;53.132;17.984;2023-07-30T00:13:25;100221.98;;;16.69;90.14
79378;BME280;68959;53.132;17.984;2023-07-30T00:15:52;100220.18;;;16.69;90.37
79378;BME280;68959;53.132;17.984;2023-07-30T00:18:18;100223.02;;;16.68;90.36
79378;BME280;68959;53.132;17.984;2023-07-30T00:20:45;100225.32;;;16.67;90.27
79378;BME280;68959;53.132;17.984;2023-07-30T00:23:11;100224.83;;;16.65;90.22
79378;BME280;68959;53.132;17.984;2023-07-30T00:25:38;100232.18;;;16.63;90.11
79378;BME280;68959;53.132;17.984;2023-07-30T00:28:05;100235.86;;;16.62;90.08
79378;BME280;68959;53.132;17.984;2023-07-30T00:30:31;100230.50;;;16.62;90.06
79378;BME280;68959;53.132;17.984;2023-07-30T00:32:58;100226.86;;;16.62;90.02
79378;BME280;68959;53.132;17.984;2023-07-30T00:35:24;100230.70;;;16.64;89.92
79378;BME280;68959;53.132;17.984;2023-07-30T00:37:51;100231.83;;;16.66;89.95
79378;BME280;68959;53.132;17.984;2023-07-30T00:40:18;100233.92;;;16.67;90.01
79378;BME280;68959;53.132;17.984;2023-07-30T00:42:44;100240.83;;;16.66;89.98
79378;BME280;68959;53.132;17.984;2023-07-30T00:45:12;100238.41;;;16.64;89.95
79378;BME280;68959;53.132;17.984;2023-07-30T00:47:40;100245.94;;;16.64;89.97
79378;BME280;68959;53.132;17.984;2023-07-30T00:50:08;100249.29;;;16.64;90.10
79378;BME280;68959;53.132;17.984;2023-07-30T00:52:36;100243.49;;;16.62;89.98
79378;BME280;68959;53.132;17.984;2023-07-30T00:55:04;100250.70;;;16.66;90.08
79378;BME280;68959;53.132;17.984;2023-07-30T00:57:30;100259.59;;;16.68;89.89
79378;BME280;68959;53.132;17.984;2023-07-30T00:59:58;100254.30;;;16.69;89.96
79378;BME280;68959;53.132;17.984;2023-07-30T01:02:26;100253.98;;;16.69;90.11
79378;BME280;68959;53.132;17.984;2023-07-30T01:04:55;100256.29;;;16.67;90.04
79378;BME280;68959;53.132;17.984;2023-07-30T01:07:22;100249.70;;;16.68;90.04
79378;BME280;68959;53.132;17.984;2023-07-30T01:09:49;100247.13;;;16.67;89.99
79378;BME280;68959;53.132;17.984;2023-07-30T01:12:16;100247.96;;;16.68;90.12
79378;BME280;68959;53.132;17.984;2023-07-30T01:14:44;100249.64;;;16.68;90.06
79378;BME280;68959;53.132;17.984;2023-07-30T01:17:12;100251.27;;;16.69;90.13
79378;BME280;68959;53.132;17.984;2023-07-30T01:19:39;100253.15;;;16.70;90.20
79378;BME280;68959;53.132;17.984;2023-07-30T01:22:06;100252.17;;;16.71;90.12
79378;BME280;68959;53.132;17.984;2023-07-30T01:24:33;100251.94;;;16.73;90.16
79378;BME280;68959;53.132;17.984;2023-07-30T01:27:02;100254.67;;;16.75;89.92
79378;BME280;68959;53.132;17.984;2023-07-30T01:29:45;100252.05;;;16.77;89.96
79378;BME280;68959;53.132;17.984;2023-07-30T01:32:15;100242.43;;;16.77;89.96
79378;BME280;68959;53.132;17.984;2023-07-30T01:34:43;100241.12;;;16.78;89.90
79378;BME280;68959;53.132;17.984;2023-07-30T01:37:12;100244.01;;;16.79;89.93
79378;BME280;68959;53.132;17.984;2023-07-30T01:39:40;100248.11;;;16.80;89.78
79378;BME280;68959;53.132;17.984;2023-07-30T01:42:11;100245.33;;;16.79;89.74
79378;BME280;68959;53.132;17.984;2023-07-30T01:44:38;100241.73;;;16.81;89.63
79378;BME280;68959;53.132;17.984;2023-07-30T01:47:05;100243.75;;;16.82;89.58
79378;BME280;68959;53.132;17.984;2023-07-30T01:49:32;100246.04;;;16.84;89.49
79378;BME280;68959;53.132;17.984;2023-07-30T01:51:59;100238.77;;;16.85;89.26
79378;BME280;68959;53.132;17.984;2023-07-30T01:54:25;100243.73;;;16.86;89.29
79378;BME280;68959;53.132;17.984;2023-07-30T01:56:53;100246.25;;;16.85;89.37
79378;BME280;68959;53.132;17.984;2023-07-30T01:59:19;100245.46;;;16.86;89.39
79378;BME280;68959;53.132;17.984;2023-07-30T02:01:46;100250.45;;;16.85;89.33
79378;BME280;68959;53.132;17.984;2023-07-30T02:04:13;100248.79;;;16.85;89.42
79378;BME280;68959;53.132;17.984;2023-07-30T02:06:39;100249.60;;;16.85;89.39
79378;BME280;68959;53.132;17.984;2023-07-30T02:09:06;100255.85;;;16.86;89.23
79378;BME280;68959;53.132;17.984;2023-07-30T02:11:32;100256.44;;;16.87;89.46
79378;BME280;68959;53.132;17.984;2023-07-30T02:14:00;100257.06;;;16.88;89.32
79378;BME280;68959;53.132;17.984;2023-07-30T02:16:26;100258.42;;;16.90;89.35
79378;BME280;68959;53.132;17.984;2023-07-30T02:18:53;100259.38;;;16.92;89.14
79378;BME280;68959;53.132;17.984;2023-07-30T02:21:19;100265.83;;;16.93;89.07
79378;BME280;68959;53.132;17.984;2023-07-30T02:23:46;100260.44;;;16.93;88.97
79378;BME280;68959;53.132;17.984;2023-07-30T02:26:12;100268.10;;;16.93;88.93
79378;BME280;68959;53.132;17.984;2023-07-30T02:28:39;100273.13;;;16.93;89.01
79378;BME280;68959;53.132;17.984;2023-07-30T02:31:06;100271.30;;;16.94;88.93
79378;BME280;68959;53.132;17.984;2023-07-30T02:33:32;100268.98;;;16.95;88.91
79378;BME280;68959;53.132;17.984;2023-07-30T02:35:59;100263.01;;;16.95;89.10
79378;BME280;68959;53.132;17.984;2023-07-30T02:38:26;100267.97;;;16.96;89.01
79378;BME280;68959;53.132;17.984;2023-07-30T02:40:52;100267.17;;;16.94;89.11
79378;BME280;68959;53.132;17.984;2023-07-30T02:43:19;100271.29;;;16.96;88.97
79378;BME280;68959;53.132;17.984;2023-07-30T02:45:49;100268.65;;;16.97;89.07
79378;BME280;68959;53.132;17.984;2023-07-30T02:48:15;100273.30;;;16.97;88.97
79378;BME280;68959;53.132;17.984;2023-07-30T02:50:44;100271.05;;;16.99;89.09
79378;BME280;68959;53.132;17.984;2023-07-30T02:53:11;100268.30;;;16.99;88.99
79378;BME280;68959;53.132;17.984;2023-07-30T02:55:37;100267.30;;;17.00;89.11
79378;BME280;68959;53.132;17.984;2023-07-30T02:58:04;100272.70;;;17.01;88.91
79378;BME280;68959;53.132;17.984;2023-07-30T03:00:31;100271.09;;;17.03;88.84
79378;BME280;68959;53.132;17.984;2023-07-30T03:02:57;100269.98;;;17.04;88.99
79378;BME280;68959;53.132;17.984;2023-07-30T03:05:26;100270.69;;;17.05;89.02
79378;BME280;68959;53.132;17.984;2023-07-30T03:07:53;100267.11;;;17.06;89.05
79378;BME280;68959;53.132;17.984;2023-07-30T03:10:20;100266.61;;;17.07;88.94
79378;BME280;68959;53.132;17.984;2023-07-30T03:12:46;100269.27;;;17.09;89.02
79378;BME280;68959;53.132;17.984;2023-07-30T03:15:13;100268.04;;;17.12;88.99
79378;BME280;68959;53.132;17.984;2023-07-30T03:17:40;100268.63;;;17.14;88.84
79378;BME280;68959;53.132;17.984;2023-07-30T03:20:07;100263.80;;;17.18;89.09
79378;BME280;68959;53.132;17.984;2023-07-30T03:22:35;100265.28;;;17.24;88.90
79378;BME280;68959;53.132;17.984;2023-07-30T03:25:02;100270.63;;;17.29;88.78
79378;BME280;68959;53.132;17.984;2023-07-30T03:27:29;100273.71;;;17.32;88.77
79378;BME280;68959;53.132;17.984;2023-07-30T03:29:56;100276.18;;;17.33;88.54
79378;BME280;68959;53.132;17.984;2023-07-30T03:32:22;100273.76;;;17.36;88.45
79378;BME280;68959;53.132;17.984;2023-07-30T03:34:49;100269.70;;;17.37;88.33
79378;BME280;68959;53.132;17.984;2023-07-30T03:37:15;100272.17;;;17.38;88.32
79378;BME280;68959;53.132;17.984;2023-07-30T03:39:42;100275.40;;;17.39;88.16
79378;BME280;68959;53.132;17.984;2023-07-30T03:42:09;100276.68;;;17.39;88.46
79378;BME280;68959;53.132;17.984;2023-07-30T03:44:35;100274.67;;;17.38;88.40
79378;BME280;68959;53.132;17.984;2023-07-30T03:47:02;100270.10;;;17.40;88.45
79378;BME280;68959;53.132;17.984;2023-07-30T03:49:29;100269.86;;;17.40;88.50
79378;BME280;68959;53.132;17.984;2023-07-30T03:51:56;100272.73;;;17.41;88.76
79378;BME280;68959;53.132;17.984;2023-07-30T03:54:22;100272.70;;;17.43;88.71
79378;BME280;68959;53.132;17.984;2023-07-30T03:56:49;100269.05;;;17.45;88.82
79378;BME280;68959;53.132;17.984;2023-07-30T03:59:16;100268.83;;;17.45;88.97
79378;BME280;68959;53.132;17.984;2023-07-30T04:01:44;100281.77;;;17.46;88.90
79378;BME280;68959;53.132;17.984;2023-07-30T04:04:10;100288.38;;;17.45;89.05
79378;BME280;68959;53.132;17.984;2023-07-30T04:06:37;100292.98;;;17.43;88.88
79378;BME280;68959;53.132;17.984;2023-07-30T04:09:04;100294.27;;;17.41;89.22
79378;BME280;68959;53.132;17.984;2023-07-30T04:11:31;100292.36;;;17.39;89.23
79378;BME280;68959;53.132;17.984;2023-07-30T04:13:57;100284.13;;;17.39;89.16
79378;BME280;68959;53.132;17.984;2023-07-30T04:16:24;100282.92;;;17.41;89.41
79378;BME280;68959;53.132;17.984;2023-07-30T04:18:51;100283.52;;;17.40;89.50
79378;BME280;68959;53.132;17.984;2023-07-30T04:21:18;100285.60;;;17.40;89.37
79378;BME280;68959;53.132;17.984;2023-07-30T04:23:45;100291.59;;;17.42;89.59
79378;BME280;68959;53.132;17.984;2023-07-30T04:26:11;100292.98;;;17.45;89.58
79378;BME280;68959;53.132;17.984;2023-07-30T04:28:38;100290.84;;;17.47;89.31
79378;BME280;68959;53.132;17.984;2023-07-30T04:31:06;100292.07;;;17.51;89.61
79378;BME280;68959;53.132;17.984;2023-07-30T04:33:32;100299.02;;;17.54;89.55
79378;BME280;68959;53.132;17.984;2023-07-30T04:35:59;100300.45;;;17.55;89.37
79378;BME280;68959;53.132;17.984;2023-07-30T04:38:26;100305.80;;;17.55;89.55
79378;BME280;68959;53.132;17.984;2023-07-30T04:40:53;100312.48;;;17.56;89.54
79378;BME280;68959;53.132;17.984;2023-07-30T04:43:20;100315.75;;;17.59;89.47
79378;BME280;68959;53.132;17.984;2023-07-30T04:45:52;100318.81;;;17.63;89.60
79378;BME280;68959;53.132;17.984;2023-07-30T04:48:19;100321.12;;;17.66;89.37
79378;BME280;68959;53.132;17.984;2023-07-30T04:50:46;100322.16;;;17.68;89.51
79378;BME280;68959;53.132;17.984;2023-07-30T04:53:12;100325.03;;;17.70;89.49
79378;BME280;68959;53.132;17.984;2023-07-30T04:55:39;100323.08;;;17.71;89.54
79378;BME280;68959;53.132;17.984;2023-07-30T04:58:05;100323.60;;;17.74;89.52
79378;BME280;68959;53.132;17.984;2023-07-30T05:00:32;100326.87;;;17.80;89.29
79378;BME280;68959;53.132;17.984;2023-07-30T05:02:59;100323.70;;;17.86;89.22
79378;BME280;68959;53.132;17.984;2023-07-30T05:05:25;100325.21;;;17.94;89.13
79378;BME280;68959;53.132;17.984;2023-07-30T05:07:52;100326.05;;;18.08;88.78
79378;BME280;68959;53.132;17.984;2023-07-30T05:10:18;100323.64;;;18.18;88.57
79378;BME280;68959;53.132;17.984;2023-07-30T05:12:45;100326.11;;;18.29;88.42
79378;BME280;68959;53.132;17.984;2023-07-30T05:15:11;100327.64;;;18.43;88.21
79378;BME280;68959;53.132;17.984;2023-07-30T05:17:38;100333.74;;;18.56;87.59
79378;BME280;68959;53.132;17.984;2023-07-30T05:20:05;100333.12;;;18.64;87.15
79378;BME280;68959;53.132;17.984;2023-07-30T05:22:32;100335.94;;;18.68;87.10
79378;BME280;68959;53.132;17.984;2023-07-30T05:24:58;100334.33;;;18.69;86.76
79378;BME280;68959;53.132;17.984;2023-07-30T05:27:25;100336.96;;;18.71;86.18
79378;BME280;68959;53.132;17.984;2023-07-30T05:29:54;100343.05;;;18.71;86.35
79378;BME280;68959;53.132;17.984;2023-07-30T05:32:21;100343.08;;;18.72;86.58
79378;BME280;68959;53.132;17.984;2023-07-30T05:34:48;100339.51;;;18.78;86.64
79378;BME280;68959;53.132;17.984;2023-07-30T05:37:14;100336.45;;;18.88;86.69
79378;BME280;68959;53.132;17.984;2023-07-30T05:39:41;100339.15;;;19.02;86.33
79378;BME280;68959;53.132;17.984;2023-07-30T05:42:08;100344.04;;;19.18;86.01
79378;BME280;68959;53.132;17.984;2023-07-30T05:44:34;100342.98;;;19.31;85.64
79378;BME280;68959;53.132;17.984;2023-07-30T05:47:01;100348.77;;;19.43;85.19
79378;BME280;68959;53.132;17.984;2023-07-30T05:49:27;100349.09;;;19.50;84.69
79378;BME280;68959;53.132;17.984;2023-07-30T05:51:54;100345.08;;;19.59;84.26
79378;BME280;68959;53.132;17.984;2023-07-30T05:54:20;100346.79;;;19.72;84.16
79378;BME280;68959;53.132;17.984;2023-07-30T05:56:47;100347.70;;;19.83;83.69
79378;BME280;68959;53.132;17.984;2023-07-30T05:59:13;100350.54;;;19.96;83.22
79378;BME280;68959;53.132;17.984;2023-07-30T06:01:40;100349.01;;;20.09;83.01
79378;BME280;68959;53.132;17.984;2023-07-30T06:04:07;100347.90;;;20.18;82.35
79378;BME280;68959;53.132;17.984;2023-07-30T06:06:34;100354.41;;;20.27;81.67
79378;BME280;68959;53.132;17.984;2023-07-30T06:09:01;100352.37;;;20.27;81.14
79378;BME280;68959;53.132;17.984;2023-07-30T06:11:27;100352.85;;;20.32;81.22
79378;BME280;68959;53.132;17.984;2023-07-30T06:13:54;100353.27;;;20.41;80.65
79378;BME280;68959;53.132;17.984;2023-07-30T06:16:21;100356.50;;;20.44;80.73
79378;BME280;68959;53.132;17.984;2023-07-30T06:18:47;100354.65;;;20.39;80.28
79378;BME280;68959;53.132;17.984;2023-07-30T06:21:14;100359.04;;;20.34;80.01
79378;BME280;68959;53.132;17.984;2023-07-30T06:23:41;100362.25;;;20.30;80.25
79378;BME280;68959;53.132;17.984;2023-07-30T06:26:07;100363.60;;;20.27;80.22
79378;BME280;68959;53.132;17.984;2023-07-30T06:28:34;100365.29;;;20.34;80.56
79378;BME280;68959;53.132;17.984;2023-07-30T06:31:02;100364.68;;;20.44;79.99
79378;BME280;68959;53.132;17.984;2023-07-30T06:33:28;100362.36;;;20.50;80.06
79378;BME280;68959;53.132;17.984;2023-07-30T06:35:55;100365.23;;;20.57;80.11
79378;BME280;68959;53.132;17.984;2023-07-30T06:38:22;100363.51;;;20.58;79.25
79378;BME280;68959;53.132;17.984;2023-07-30T06:40:48;100359.10;;;20.62;78.90
79378;BME280;68959;53.132;17.984;2023-07-30T06:43:15;100354.14;;;20.68;78.53
79378;BME280;68959;53.132;17.984;2023-07-30T06:45:41;100358.52;;;20.81;78.60
79378;BME280;68959;53.132;17.984;2023-07-30T06:48:08;100355.27;;;20.96;77.32
79378;BME280;68959;53.132;17.984;2023-07-30T06:50:34;100350.16;;;21.27;76.12
79378;BME280;68959;53.132;17.984;2023-07-30T06:53:01;100350.39;;;21.39;75.20
79378;BME280;68959;53.132;17.984;2023-07-30T06:55:28;100355.41;;;21.48;75.68
79378;BME280;68959;53.132;17.984;2023-07-30T06:57:54;100353.79;;;21.62;74.67
79378;BME280;68959;53.132;17.984;2023-07-30T07:00:21;100352.48;;;21.85;73.08
79378;BME280;68959;53.132;17.984;2023-07-30T07:02:48;100348.52;;;22.31;72.87
79378;BME280;68959;53.132;17.984;2023-07-30T07:05:15;100352.86;;;22.58;71.61
79378;BME280;68959;53.132;17.984;2023-07-30T07:07:42;100349.81;;;22.73;70.02
79378;BME280;68959;53.132;17.984;2023-07-30T07:10:08;100352.73;;;22.86;69.88
79378;BME280;68959;53.132;17.984;2023-07-30T07:12:38;100352.92;;;22.96;68.34
79378;BME280;68959;53.132;17.984;2023-07-30T07:15:05;100348.05;;;23.08;68.76
79378;BME280;68959;53.132;17.984;2023-07-30T07:17:33;100343.91;;;23.45;66.94
79378;BME280;68959;53.132;17.984;2023-07-30T07:19:59;100347.59;;;23.53;66.71
79378;BME280;68959;53.132;17.984;2023-07-30T07:22:26;100348.73;;;23.39;67.61
79378;BME280;68959;53.132;17.984;2023-07-30T07:24:53;100350.23;;;23.27;67.76
79378;BME280;68959;53.132;17.984;2023-07-30T07:27:20;100353.29;;;23.17;66.63
79378;BME280;68959;53.132;17.984;2023-07-30T07:29:47;100356.01;;;23.04;67.38
79378;BME280;68959;53.132;17.984;2023-07-30T07:32:13;100354.07;;;23.06;68.23
79378;BME280;68959;53.132;17.984;2023-07-30T07:34:40;100357.56;;;23.39;67.35
79378;BME280;68959;53.132;17.984;2023-07-30T07:37:06;100359.86;;;23.51;66.22
79378;BME280;68959;53.132;17.984;2023-07-30T07:39:33;100359.14;;;23.68;65.94
79378;BME280;68959;53.132;17.984;2023-07-30T07:42:00;100359.04;;;23.67;65.60
79378;BME280;68959;53.132;17.984;2023-07-30T07:44:26;100355.65;;;23.74;66.12
79378;BME280;68959;53.132;17.984;2023-07-30T07:46:53;100359.55;;;24.09;64.25
79378;BME280;68959;53.132;17.984;2023-07-30T07:49:19;100360.56;;;24.14;63.48
79378;BME280;68959;53.132;17.984;2023-07-30T07:51:46;100365.15;;;23.92;63.94
79378;BME280;68959;53.132;17.984;2023-07-30T07:54:13;100368.67;;;23.72;64.06
79378;BME280;68959;53.132;17.984;2023-07-30T07:56:39;100363.23;;;23.64;63.68
79378;BME280;68959;53.132;17.984;2023-07-30T07:59:06;100362.20;;;23.45;63.64
79378;BME280;68959;53.132;17.984;2023-07-30T08:01:32;100368.99;;;23.33;64.92
79378;BME280;68959;53.132;17.984;2023-07-30T08:03:59;100367.65;;;23.31;64.68
79378;BME280;68959;53.132;17.984;2023-07-30T08:06:26;100372.45;;;23.38;65.27
79378;BME280;68959;53.132;17.984;2023-07-30T08:08:52;100367.23;;;23.58;63.54
79378;BME280;68959;53.132;17.984;2023-07-30T08:11:19;100368.61;;;23.70;62.95
79378;BME280;68959;53.132;17.984;2023-07-30T08:13:45;100379.41;;;23.66;62.06
79378;BME280;68959;53.132;17.984;2023-07-30T08:16:12;100379.64;;;23.55;62.58
79378;BME280;68959;53.132;17.984;2023-07-30T08:18:39;100378.59;;;23.66;62.60
79378;BME280;68959;53.132;17.984;2023-07-30T08:21:05;100376.17;;;24.19;61.54
79378;BME280;68959;53.132;17.984;2023-07-30T08:23:32;100377.11;;;24.44;60.24
79378;BME280;68959;53.132;17.984;2023-07-30T08:25:58;100389.60;;;24.47;60.59
79378;BME280;68959;53.132;17.984;2023-07-30T08:28:25;100399.26;;;24.30;58.27
79378;BME280;68959;53.132;17.984;2023-07-30T08:30:52;100392.30;;;23.98;58.98
79378;BME280;68959;53.132;17.984;2023-07-30T08:33:18;100393.45;;;23.92;59.97
79378;BME280;68959;53.132;17.984;2023-07-30T08:35:45;100396.59;;;24.08;59.99
79378;BME280;68959;53.132;17.984;2023-07-30T08:38:11;100402.55;;;24.01;58.78
79378;BME280;68959;53.132;17.984;2023-07-30T08:40:38;100398.40;;;23.82;59.63
79378;BME280;68959;53.132;17.984;2023-07-30T08:43:04;100404.19;;;23.76;60.17
79378;BME280;68959;53.132;17.984;2023-07-30T08:45:31;100399.61;;;23.81;60.41
79378;BME280;68959;53.132;17.984;2023-07-30T08:47:58;100405.44;;;23.86;59.73
79378;BME280;68959;53.132;17.984;2023-07-30T08:50:25;100402.30;;;23.82;59.52
79378;BME280;68959;53.132;17.984;2023-07-30T08:52:54;100404.13;;;23.78;60.10
79378;BME280;68959;53.132;17.984;2023-07-30T08:55:22;100396.34;;;23.83;60.54
79378;BME280;68959;53.132;17.984;2023-07-30T08:57:50;100399.34;;;23.98;60.96
79378;BME280;68959;53.132;17.984;2023-07-30T09:00:19;100400.29;;;24.14;60.26
79378;BME280;68959;53.132;17.984;2023-07-30T09:02:53;100398.14;;;24.35;59.34
79378;BME280;68959;53.132;17.984;2023-07-30T09:05:21;100389.86;;;25.50;57.39
79378;BME280;68959;53.132;17.984;2023-07-30T09:07:49;100387.44;;;26.43;55.13
79378;BME280;68959;53.132;17.984;2023-07-30T09:10:15;100388.88;;;27.63;51.53
79378;BME280;68959;53.132;17.984;2023-07-30T09:12:42;100390.42;;;27.96;51.36
79378;BME280;68959;53.132;17.984;2023-07-30T09:15:09;100399.08;;;27.38;49.70
79378;BME280;68959;53.132;17.984;2023-07-30T09:17:36;100406.55;;;26.76;50.24
79378;BME280;68959;53.132;17.984;2023-07-30T09:20:03;100406.95;;;26.13;51.23
79378;BME280;68959;53.132;17.984;2023-07-30T09:22:32;100412.54;;;25.64;52.56
79378;BME280;68959;53.132;17.984;2023-07-30T09:25:01;100411.23;;;25.45;53.02
79378;BME280;68959;53.132;17.984;2023-07-30T09:27:29;100406.66;;;25.61;53.08
79378;BME280;68959;53.132;17.984;2023-07-30T09:29:56;100405.70;;;26.15;53.07
79378;BME280;68959;53.132;17.984;2023-07-30T09:32:27;100404.33;;;26.90;52.06
79378;BME280;68959;53.132;17.984;2023-07-30T09:34:55;100406.52;;;28.47;49.68
79378;BME280;68959;53.132;17.984;2023-07-30T09:37:21;100404.23;;;29.17;48.31
79378;BME280;68959;53.132;17.984;2023-07-30T09:39:48;100403.02;;;28.81;47.02
79378;BME280;68959;53.132;17.984;2023-07-30T09:42:15;100403.80;;;28.19;46.47
79378;BME280;68959;53.132;17.984;2023-07-30T09:44:41;100409.34;;;27.61;48.84
79378;BME280;68959;53.132;17.984;2023-07-30T09:47:09;100411.98;;;27.48;49.31
79378;BME280;68959;53.132;17.984;2023-07-30T09:49:37;100413.69;;;27.80;48.37
79378;BME280;68959;53.132;17.984;2023-07-30T09:52:05;100409.68;;;28.22;48.54
79378;BME280;68959;53.132;17.984;2023-07-30T09:54:32;100412.54;;;28.00;47.82
79378;BME280;68959;53.132;17.984;2023-07-30T09:56:59;100411.30;;;27.73;47.90
79378;BME280;68959;53.132;17.984;2023-07-30T09:59:26;100402.26;;;28.24;47.38
79378;BME280;68959;53.132;17.984;2023-07-30T10:01:53;100400.48;;;29.54;46.09
79378;BME280;68959;53.132;17.984;2023-07-30T10:04:22;100395.95;;;30.41;43.75
79378;BME280;68959;53.132;17.984;2023-07-30T10:06:55;100403.13;;;30.42;42.88
79378;BME280;68959;53.132;17.984;2023-07-30T10:09:25;100394.46;;;30.80;41.01
79378;BME280;68959;53.132;17.984;2023-07-30T10:11:55;100394.74;;;31.16;40.80
79378;BME280;68959;53.132;17.984;2023-07-30T10:14:22;100393.28;;;31.82;38.66
79378;BME280;68959;53.132;17.984;2023-07-30T10:16:55;100394.81;;;32.31;37.36
79378;BME280;68959;53.132;17.984;2023-07-30T10:19:24;100392.22;;;32.72;37.70
79378;BME280;68959;53.132;17.984;2023-07-30T10:21:51;100393.86;;;33.24;36.87
79378;BME280;68959;53.132;17.984;2023-07-30T10:24:17;100385.02;;;33.73;35.92
79378;BME280;68959;53.132;17.984;2023-07-30T10:26:44;100381.20;;;34.35;35.06
79378;BME280;68959;53.132;17.984;2023-07-30T10:29:20;100382.51;;;34.20;35.29
79378;BME280;68959;53.132;17.984;2023-07-30T10:31:55;100381.21;;;34.69;33.81
79378;BME280;68959;53.132;17.984;2023-07-30T10:34:26;100375.08;;;35.32;32.09
79378;BME280;68959;53.132;17.984;2023-07-30T10:36:55;100372.89;;;35.73;30.57
79378;BME280;68959;53.132;17.984;2023-07-30T10:39:28;100371.73;;;35.85;29.81
79378;BME280;68959;53.132;17.984;2023-07-30T10:41:57;100379.04;;;34.35;31.22
79378;BME280;68959;53.132;17.984;2023-07-30T10:44:28;100386.96;;;33.50;32.56
79378;BME280;68959;53.132;17.984;2023-07-30T10:46:58;100389.75;;;34.14;31.76
79378;BME280;68959;53.132;17.984;2023-07-30T10:49:25;100374.94;;;34.67;30.74
79378;BME280;68959;53.132;17.984;2023-07-30T10:51:54;100375.23;;;34.94;31.06
79378;BME280;68959;53.132;17.984;2023-07-30T10:54:21;100382.43;;;34.62;30.72
79378;BME280;68959;53.132;17.984;2023-07-30T10:56:48;100377.48;;;34.90;30.99
79378;BME280;68959;53.132;17.984;2023-07-30T10:59:15;100370.66;;;35.44;28.90
79378;BME280;68959;53.132;17.984;2023-07-30T11:01:43;100372.80;;;35.79;28.65
79378;BME280;68959;53.132;17.984;2023-07-30T11:04:17;100370.65;;;36.30;28.13
79378;BME280;68959;53.132;17.984;2023-07-30T11:06:49;100375.62;;;35.93;27.44
79378;BME280;68959;53.132;17.984;2023-07-30T11:09:19;100366.58;;;36.22;27.74
79378;BME280;68959;53.132;17.984;2023-07-30T11:11:50;100374.41;;;36.88;27.02
79378;BME280;68959;53.132;17.984;2023-07-30T11:14:19;100368.14;;;36.63;26.82
79378;BME280;68959;53.132;17.984;2023-07-30T11:16:53;100366.27;;;34.98;28.39
79378;BME280;68959;53.132;17.984;2023-07-30T11:19:20;100360.97;;;35.01;28.62
79378;BME280;68959;53.132;17.984;2023-07-30T11:21:51;100370.98;;;33.87;29.94
79378;BME280;68959;53.132;17.984;2023-07-30T11:24:18;100367.03;;;33.17;30.73
79378;BME280;68959;53.132;17.984;2023-07-30T11:26:45;100363.04;;;33.36;30.71
79378;BME280;68959;53.132;17.984;2023-07-30T11:29:16;100356.11;;;33.14;31.64
79378;BME280;68959;53.132;17.984;2023-07-30T11:31:44;100354.16;;;34.24;29.02
79378;BME280;68959;53.132;17.984;2023-07-30T11:34:13;100350.65;;;35.10;28.32
79378;BME280;68959;53.132;17.984;2023-07-30T11:36:41;100357.14;;;35.26;27.93
79378;BME280;68959;53.132;17.984;2023-07-30T11:39:09;100340.83;;;36.28;26.37
79378;BME280;68959;53.132;17.984;2023-07-30T11:41:36;100344.44;;;36.26;26.36
79378;BME280;68959;53.132;17.984;2023-07-30T11:44:04;100348.41;;;36.35;26.47
79378;BME280;68959;53.132;17.984;2023-07-30T11:46:31;100354.63;;;35.82;26.53
79378;BME280;68959;53.132;17.984;2023-07-30T11:49:13;100352.05;;;35.77;26.73
79378;BME280;68959;53.132;17.984;2023-07-30T11:51:40;100354.36;;;36.52;26.04
79378;BME280;68959;53.132;17.984;2023-07-30T11:54:18;100348.85;;;37.36;25.29
79378;BME280;68959;53.132;17.984;2023-07-30T11:56:45;100345.79;;;38.11;24.07
79378;BME280;68959;53.132;17.984;2023-07-30T11:59:12;100340.58;;;38.68;23.80
79378;BME280;68959;53.132;17.984;2023-07-30T12:01:38;100337.08;;;39.14;22.94
79378;BME280;68959;53.132;17.984;2023-07-30T12:04:08;100325.91;;;38.94;23.15
79378;BME280;68959;53.132;17.984;2023-07-30T12:11:53;100318.28;;;40.35;21.35
79378;BME280;68959;53.132;17.984;2023-07-30T12:14:26;100316.52;;;40.29;20.63
79378;BME280;68959;53.132;17.984;2023-07-30T12:17:00;100314.88;;;40.29;20.49
79378;BME280;68959;53.132;17.984;2023-07-30T12:19:27;100311.26;;;40.39;20.26
79378;BME280;68959;53.132;17.984;2023-07-30T12:21:54;100312.56;;;40.20;20.16
79378;BME280;68959;53.132;17.984;2023-07-30T12:24:20;100307.25;;;38.93;21.24
79378;BME280;68959;53.132;17.984;2023-07-30T12:26:48;100310.39;;;37.94;22.25
79378;BME280;68959;53.132;17.984;2023-07-30T12:29:16;100309.38;;;37.44;22.80
79378;BME280;68959;53.132;17.984;2023-07-30T12:31:43;100304.08;;;37.58;22.76
79378;BME280;68959;53.132;17.984;2023-07-30T12:34:10;100305.66;;;37.36;22.47
79378;BME280;68959;53.132;17.984;2023-07-30T12:36:37;100298.85;;;37.91;22.06
79378;BME280;68959;53.132;17.984;2023-07-30T12:39:03;100296.05;;;36.73;22.96
79378;BME280;68959;53.132;17.984;2023-07-30T12:41:30;100295.92;;;36.65;23.12
79378;BME280;68959;53.132;17.984;2023-07-30T12:43:57;100294.30;;;37.67;21.95
79378;BME280;68959;53.132;17.984;2023-07-30T12:46:25;100293.40;;;38.46;20.85