sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2023-02-14T00:01:06;103477.72;;;7.33;73.10
36222;BME280;22266;52.340;4.962;2023-02-14T00:03:33;103486.66;;;7.33;73.24
36222;BME280;22266;52.340;4.962;2023-02-14T00:06:07;103481.28;;;7.33;73.52
36222;BME280;22266;52.340;4.962;2023-02-14T00:08:34;103475.94;;;7.33;74.03
36222;BME280;22266;52.340;4.962;2023-02-14T00:11:01;103476.78;;;7.34;73.89
36222;BME280;22266;52.340;4.962;2023-02-14T00:13:28;103475.94;;;7.33;74.01
36222;BME280;22266;52.340;4.962;2023-02-14T00:15:54;103479.56;;;7.32;74.30
36222;BME280;22266;52.340;4.962;2023-02-14T00:18:21;103478.81;;;7.30;74.09
36222;BME280;22266;52.340;4.962;2023-02-14T00:20:48;103479.56;;;7.32;73.84
36222;BME280;22266;52.340;4.962;2023-02-14T00:23:14;103478.06;;;7.28;74.07
36222;BME280;22266;52.340;4.962;2023-02-14T00:25:40;103481.91;;;7.24;73.85
36222;BME280;22266;52.340;4.962;2023-02-14T00:28:07;103478.50;;;7.22;74.42
36222;BME280;22266;52.340;4.962;2023-02-14T00:30:33;103470.56;;;7.21;74.32
36222;BME280;22266;52.340;4.962;2023-02-14T00:33:03;103466.09;;;7.21;74.01
36222;BME280;22266;52.340;4.962;2023-02-14T00:35:29;103456.44;;;7.18;74.05
36222;BME280;22266;52.340;4.962;2023-02-14T00:37:56;103466.38;;;7.16;74.44
36222;BME280;22266;52.340;4.962;2023-02-14T00:40:22;103461.03;;;7.16;74.29
36222;BME280;22266;52.340;4.962;2023-02-14T00:42:49;103464.56;;;7.17;74.38
36222;BME280;22266;52.340;4.962;2023-02-14T00:45:15;103460.28;;;7.14;74.13
36222;BME280;22266;52.340;4.962;2023-02-14T00:47:44;103450.63;;;7.12;74.05
36222;BME280;22266;52.340;4.962;2023-02-14T00:50:10;103453.31;;;7.12;73.84
36222;BME280;22266;52.340;4.962;2023-02-14T00:52:37;103448.16;;;7.09;74.56
36222;BME280;22266;52.340;4.962;2023-02-14T00:55:03;103441.22;;;7.06;73.92
36222;BME280;22266;52.340;4.962;2023-02-14T00:57:30;103445.06;;;7.02;74.59
36222;BME280;22266;52.340;4.962;2023-02-14T00:59:56;103445.28;;;6.99;74.08
36222;BME280;22266;52.340;4.962;2023-02-14T01:02:23;103446.47;;;6.95;74.47
36222;BME280;22266;52.340;4.962;2023-02-14T01:04:49;103441.31;;;6.92;74.50
36222;BME280;22266;52.340;4.962;2023-02-14T01:07:16;103447.75;;;6.89;75.03
36222;BME280;22266;52.340;4.962;2023-02-14T01:09:42;103445.28;;;6.86;74.64
36222;BME280;22266;52.340;4.962;2023-02-14T01:12:09;103444.63;;;6.83;74.53
36222;BME280;22266;52.340;4.962;2023-02-14T01:14:35;103444.94;;;6.78;74.51
36222;BME280;22266;52.340;4.962;2023-02-14T01:17:03;103444.09;;;6.78;74.55
36222;BME280;22266;52.340;4.962;2023-02-14T01:19:29;103440.78;;;6.74;74.30
36222;BME280;22266;52.340;4.962;2023-02-14T01:21:56;103441.75;;;6.73;74.59
36222;BME280;22266;52.340;4.962;2023-02-14T01:24:22;103435.72;;;6.69;74.35
36222;BME280;22266;52.340;4.962;2023-02-14T01:26:50;103432.28;;;6.67;74.24
36222;BME280;22266;52.340;4.962;2023-02-14T01:29:16;103435.09;;;6.66;73.63
36222;BME280;22266;52.340;4.962;2023-02-14T01:31:43;103438.81;;;6.63;73.56
36222;BME280;22266;52.340;4.962;2023-02-14T01:34:10;103432.94;;;6.58;73.92
36222;BME280;22266;52.340;4.962;2023-02-14T01:36:38;103430.38;;;6.57;73.69
36222;BME280;22266;52.340;4.962;2023-02-14T01:39:14;103427.03;;;6.53;73.73
36222;BME280;22266;52.340;4.962;2023-02-14T01:41:45;103435.16;;;6.52;73.80
36222;BME280;22266;52.340;4.962;2023-02-14T01:46:43;103428.28;;;6.48;73.43
36222;BME280;22266;52.340;4.962;2023-02-14T01:49:15;103430.22;;;6.46;73.44
36222;BME280;22266;52.340;4.962;2023-02-14T01:51:47;103428.41;;;6.46;73.38
36222;BME280;22266;52.340;4.962;2023-02-14T01:54:16;103422.28;;;6.44;73.43
36222;BME280;22266;52.340;4.962;2023-02-14T01:56:46;103424.03;;;6.45;73.21
36222;BME280;22266;52.340;4.962;2023-02-14T01:59:18;103421.56;;;6.42;73.05
36222;BME280;22266;52.340;4.962;2023-02-14T02:01:47;103419.06;;;6.39;73.04
36222;BME280;22266;52.340;4.962;2023-02-14T02:04:31;103426.38;;;6.37;72.78
36222;BME280;22266;52.340;4.962;2023-02-14T02:07:04;103434.47;;;6.35;73.41
36222;BME280;22266;52.340;4.962;2023-02-14T02:09:53;103433.63;;;6.35;73.30
36222;BME280;22266;52.340;4.962;2023-02-14T02:12:22;103433.81;;;6.32;73.74
36222;BME280;22266;52.340;4.962;2023-02-14T02:14:52;103431.06;;;6.33;73.71
36222;BME280;22266;52.340;4.962;2023-02-14T02:28:50;103419.47;;;6.20;72.93
36222;BME280;22266;52.340;4.962;2023-02-14T02:31:55;103432.94;;;6.18;73.01
36222;BME280;22266;52.340;4.962;2023-02-14T02:40:32;103424.47;;;6.12;73.47
36222;BME280;22266;52.340;4.962;2023-02-14T02:43:16;103422.00;;;6.09;73.08
36222;BME280;22266;52.340;4.962;2023-02-14T02:45:54;103421.13;;;6.08;72.95
36222;BME280;22266;52.340;4.962;2023-02-14T02:48:58;103417.03;;;6.03;72.53
36222;BME280;22266;52.340;4.962;2023-02-14T02:54:51;103418.31;;;5.97;72.90
36222;BME280;22266;52.340;4.962;2023-02-14T02:57:27;103414.00;;;5.94;73.22
36222;BME280;22266;52.340;4.962;2023-02-14T02:59:56;103418.31;;;5.97;73.55
36222;BME280;22266;52.340;4.962;2023-02-14T03:02:32;103414.88;;;5.95;73.48
36222;BME280;22266;52.340;4.962;2023-02-14T03:05:20;103412.09;;;5.97;73.39
36222;BME280;22266;52.340;4.962;2023-02-14T03:07:49;103409.44;;;5.97;72.99
36222;BME280;22266;52.340;4.962;2023-02-14T03:10:22;103406.75;;;5.97;73.19
36222;BME280;22266;52.340;4.962;2023-02-14T03:15:42;103406.97;;;5.93;73.01
36222;BME280;22266;52.340;4.962;2023-02-14T03:21:36;103403.25;;;5.96;73.07
36222;BME280;22266;52.340;4.962;2023-02-14T03:24:24;103402.47;;;5.94;73.54
36222;BME280;22266;52.340;4.962;2023-02-14T03:27:01;103406.00;;;5.94;73.16
36222;BME280;22266;52.340;4.962;2023-02-14T03:37:45;103395.88;;;5.85;74.02
36222;BME280;22266;52.340;4.962;2023-02-14T03:40:45;103389.75;;;5.83;73.13
36222;BME280;22266;52.340;4.962;2023-02-14T03:43:19;103393.50;;;5.81;73.04
36222;BME280;22266;52.340;4.962;2023-02-14T03:45:55;103392.06;;;5.75;73.48
36222;BME280;22266;52.340;4.962;2023-02-14T03:48:24;103392.19;;;5.74;73.06
36222;BME280;22266;52.340;4.962;2023-02-14T03:50:54;103397.72;;;5.70;73.45
36222;BME280;22266;52.340;4.962;2023-02-14T03:53:25;103389.94;;;5.67;73.50
36222;BME280;22266;52.340;4.962;2023-02-14T03:56:13;103393.53;;;5.66;73.00
36222;BME280;22266;52.340;4.962;2023-02-14T03:58:44;103387.53;;;5.63;72.97
36222;BME280;22266;52.340;4.962;2023-02-14T04:01:34;103387.75;;;5.60;73.22
36222;BME280;22266;52.340;4.962;2023-02-14T04:04:04;103386.97;;;5.58;73.73
36222;BME280;22266;52.340;4.962;2023-02-14T04:06:32;103388.69;;;5.59;73.54
36222;BME280;22266;52.340;4.962;2023-02-14T04:08:59;103393.19;;;5.58;73.16
36222;BME280;22266;52.340;4.962;2023-02-14T04:11:26;103390.63;;;5.57;73.56
36222;BME280;22266;52.340;4.962;2023-02-14T04:13:52;103393.41;;;5.55;73.39
36222;BME280;22266;52.340;4.962;2023-02-14T04:16:19;103392.63;;;5.53;73.46
36222;BME280;22266;52.340;4.962;2023-02-14T04:18:45;103389.28;;;5.50;73.56
36222;BME280;22266;52.340;4.962;2023-02-14T04:21:30;103390.13;;;5.50;73.80
36222;BME280;22266;52.340;4.962;2023-02-14T04:23:56;103396.44;;;5.49;73.88
36222;BME280;22266;52.340;4.962;2023-02-14T04:26:23;103388.72;;;5.44;73.17
36222;BME280;22266;52.340;4.962;2023-02-14T04:28:49;103385.28;;;5.42;73.82
36222;BME280;22266;52.340;4.962;2023-02-14T04:31:16;103390.84;;;5.39;73.18
36222;BME280;22266;52.340;4.962;2023-02-14T04:33:42;103386.53;;;5.37;73.36
36222;BME280;22266;52.340;4.962;2023-02-14T04:36:11;103392.94;;;5.34;73.63
36222;BME280;22266;52.340;4.962;2023-02-14T04:38:37;103385.03;;;5.33;73.54
36222;BME280;22266;52.340;4.962;2023-02-14T04:41:04;103387.81;;;5.31;73.31
36222;BME280;22266;52.340;4.962;2023-02-14T04:43:30;103388.72;;;5.30;73.26
36222;BME280;22266;52.340;4.962;2023-02-14T04:45:57;103384.34;;;5.29;73.39
36222;BME280;22266;52.340;4.962;2023-02-14T04:48:23;103387.88;;;5.30;73.07
36222;BME280;22266;52.340;4.962;2023-02-14T04:50:53;103386.16;;;5.29;73.00
36222;BME280;22266;52.340;4.962;2023-02-14T04:53:20;103384.66;;;5.25;73.41
36222;BME280;22266;52.340;4.962;2023-02-14T04:55:48;103383.97;;;5.21;73.74
36222;BME280;22266;52.340;4.962;2023-02-14T04:58:14;103388.56;;;5.19;73.61
36222;BME280;22266;52.340;4.962;2023-02-14T05:00:41;103388.75;;;5.16;73.53
36222;BME280;22266;52.340;4.962;2023-02-14T05:03:07;103377.31;;;5.14;73.42
36222;BME280;22266;52.340;4.962;2023-02-14T05:05:34;103377.31;;;5.14;73.50
36222;BME280;22266;52.340;4.962;2023-02-14T05:08:00;103377.53;;;5.11;73.58
36222;BME280;22266;52.340;4.962;2023-02-14T05:10:26;103377.59;;;5.09;73.51
36222;BME280;22266;52.340;4.962;2023-02-14T05:12:54;103381.22;;;5.08;73.74
36222;BME280;22266;52.340;4.962;2023-02-14T05:15:20;103376.75;;;5.09;73.51
36222;BME280;22266;52.340;4.962;2023-02-14T05:17:47;103376.75;;;5.09;73.56
36222;BME280;22266;52.340;4.962;2023-02-14T05:20:13;103380.19;;;5.11;73.58
36222;BME280;22266;52.340;4.962;2023-02-14T05:22:40;103379.31;;;5.10;73.75
36222;BME280;22266;52.340;4.962;2023-02-14T05:25:06;103385.53;;;5.11;73.85
36222;BME280;22266;52.340;4.962;2023-02-14T05:27:33;103376.63;;;5.10;73.78
36222;BME280;22266;52.340;4.962;2023-02-14T05:29:59;103377.72;;;5.08;73.69
36222;BME280;22266;52.340;4.962;2023-02-14T05:32:26;103383.13;;;5.06;73.93
36222;BME280;22266;52.340;4.962;2023-02-14T05:34:52;103376.19;;;5.04;73.48
36222;BME280;22266;52.340;4.962;2023-02-14T05:37:19;103374.66;;;5.00;73.57
36222;BME280;22266;52.340;4.962;2023-02-14T05:39:45;103373.88;;;4.97;73.80
36222;BME280;22266;52.340;4.962;2023-02-14T05:42:11;103373.03;;;4.97;73.95
36222;BME280;22266;52.340;4.962;2023-02-14T05:44:38;103373.88;;;4.97;73.67
36222;BME280;22266;52.340;4.962;2023-02-14T05:47:04;103372.94;;;4.99;74.02
36222;BME280;22266;52.340;4.962;2023-02-14T05:49:31;103366.72;;;4.98;74.01
36222;BME280;22266;52.340;4.962;2023-02-14T05:51:57;103373.13;;;4.95;74.18
36222;BME280;22266;52.340;4.962;2023-02-14T05:54:24;103375.88;;;4.94;74.30
36222;BME280;22266;52.340;4.962;2023-02-14T05:56:50;103369.69;;;4.93;74.11
36222;BME280;22266;52.340;4.962;2023-02-14T05:59:16;103374.34;;;4.90;74.10
36222;BME280;22266;52.340;4.962;2023-02-14T06:01:43;103369.13;;;4.88;74.53
36222;BME280;22266;52.340;4.962;2023-02-14T06:04:09;103367.31;;;4.89;74.23
36222;BME280;22266;52.340;4.962;2023-02-14T06:06:36;103373.59;;;4.88;74.13
36222;BME280;22266;52.340;4.962;2023-02-14T06:09:02;103370.94;;;4.88;74.34
36222;BME280;22266;52.340;4.962;2023-02-14T06:11:29;103371.03;;;4.86;74.27
36222;BME280;22266;52.340;4.962;2023-02-14T06:13:56;103373.03;;;4.83;74.50
36222;BME280;22266;52.340;4.962;2023-02-14T06:16:23;103371.31;;;4.82;74.52
36222;BME280;22266;52.340;4.962;2023-02-14T06:18:49;103372.19;;;4.82;74.26
36222;BME280;22266;52.340;4.962;2023-02-14T06:21:15;103371.41;;;4.80;74.46
36222;BME280;22266;52.340;4.962;2023-02-14T06:23:42;103376.94;;;4.77;74.09
36222;BME280;22266;52.340;4.962;2023-02-14T06:26:08;103369.31;;;4.71;74.38
36222;BME280;22266;52.340;4.962;2023-02-14T06:28:35;103367.69;;;4.68;74.21
36222;BME280;22266;52.340;4.962;2023-02-14T06:31:01;103372.25;;;4.66;74.75
36222;BME280;22266;52.340;4.962;2023-02-14T06:33:28;103366.06;;;4.66;74.48
36222;BME280;22266;52.340;4.962;2023-02-14T06:35:55;103365.41;;;4.62;74.74
36222;BME280;22266;52.340;4.962;2023-02-14T06:38:21;103373.28;;;4.64;74.57
36222;BME280;22266;52.340;4.962;2023-02-14T06:40:47;103371.59;;;4.63;74.56
36222;BME280;22266;52.340;4.962;2023-02-14T06:43:14;103368.13;;;4.61;74.39
36222;BME280;22266;52.340;4.962;2023-02-14T06:45:40;103366.25;;;4.63;74.35
36222;BME280;22266;52.340;4.962;2023-02-14T06:48:08;103352.91;;;4.63;74.69
36222;BME280;22266;52.340;4.962;2023-02-14T06:50:35;103365.41;;;4.62;74.63
36222;BME280;22266;52.340;4.962;2023-02-14T06:53:01;103355.59;;;4.63;74.50
36222;BME280;22266;52.340;4.962;2023-02-14T06:55:28;103355.59;;;4.63;75.11
36222;BME280;22266;52.340;4.962;2023-02-14T06:57:54;103354.50;;;4.65;74.57
36222;BME280;22266;52.340;4.962;2023-02-14T07:00:21;103358.06;;;4.66;75.54
36222;BME280;22266;52.340;4.962;2023-02-14T07:02:47;103357.84;;;4.69;75.01
36222;BME280;22266;52.340;4.962;2023-02-14T07:05:14;103352.63;;;4.67;75.24
36222;BME280;22266;52.340;4.962;2023-02-14T07:07:44;103357.84;;;4.69;75.23
36222;BME280;22266;52.340;4.962;2023-02-14T07:10:11;103354.25;;;4.70;75.06
36222;BME280;22266;52.340;4.962;2023-02-14T07:12:37;103356.94;;;4.70;74.97
36222;BME280;22266;52.340;4.962;2023-02-14T07:15:09;103354.34;;;4.68;74.72
36222;BME280;22266;52.340;4.962;2023-02-14T07:17:36;103354.44;;;4.67;75.37
36222;BME280;22266;52.340;4.962;2023-02-14T07:20:07;103355.19;;;4.69;75.48
36222;BME280;22266;52.340;4.962;2023-02-14T07:22:34;103357.78;;;4.70;75.51
36222;BME280;22266;52.340;4.962;2023-02-14T07:25:01;103358.53;;;4.72;75.46
36222;BME280;22266;52.340;4.962;2023-02-14T07:27:27;103361.13;;;4.74;75.22
36222;BME280;22266;52.340;4.962;2023-02-14T07:29:54;103373.41;;;4.77;75.61
36222;BME280;22266;52.340;4.962;2023-02-14T07:32:20;103364.66;;;4.75;75.30
36222;BME280;22266;52.340;4.962;2023-02-14T07:34:49;103374.06;;;4.80;75.70
36222;BME280;22266;52.340;4.962;2023-02-14T07:37:16;103375.59;;;4.84;75.57
36222;BME280;22266;52.340;4.962;2023-02-14T07:39:43;103383.44;;;4.87;75.73
36222;BME280;22266;52.340;4.962;2023-02-14T07:42:10;103372.66;;;4.89;76.01
36222;BME280;22266;52.340;4.962;2023-02-14T07:44:37;103378.66;;;4.92;75.85
36222;BME280;22266;52.340;4.962;2023-02-14T07:47:05;103383.88;;;4.94;76.08
36222;BME280;22266;52.340;4.962;2023-02-14T07:49:32;103382.00;;;4.96;76.17
36222;BME280;22266;52.340;4.962;2023-02-14T07:51:58;103384.56;;;4.97;76.45
36222;BME280;22266;52.340;4.962;2023-02-14T07:54:25;103376.47;;;4.99;76.23
36222;BME280;22266;52.340;4.962;2023-02-14T07:56:51;103384.25;;;5.02;76.49
36222;BME280;22266;52.340;4.962;2023-02-14T07:59:18;103381.41;;;5.05;77.19
36222;BME280;22266;52.340;4.962;2023-02-14T08:01:44;103383.78;;;5.10;76.69
36222;BME280;22266;52.340;4.962;2023-02-14T08:04:11;103379.78;;;5.17;76.91
36222;BME280;22266;52.340;4.962;2023-02-14T08:06:41;103383.69;;;5.26;76.79
36222;BME280;22266;52.340;4.962;2023-02-14T08:09:08;103381.38;;;5.34;76.57
36222;BME280;22266;52.340;4.962;2023-02-14T08:11:36;103379.75;;;5.45;76.56
36222;BME280;22266;52.340;4.962;2023-02-14T08:14:21;103383.16;;;5.62;76.30
36222;BME280;22266;52.340;4.962;2023-02-14T08:16:48;103380.22;;;5.79;76.44
36222;BME280;22266;52.340;4.962;2023-02-14T08:19:14;103387.28;;;5.94;76.13
36222;BME280;22266;52.340;4.962;2023-02-14T08:21:41;103387.31;;;6.07;75.48
36222;BME280;22266;52.340;4.962;2023-02-14T08:24:07;103392.81;;;6.18;74.38
36222;BME280;22266;52.340;4.962;2023-02-14T08:26:34;103389.63;;;6.26;74.38
36222;BME280;22266;52.340;4.962;2023-02-14T08:29:00;103386.00;;;6.40;74.92
36222;BME280;22266;52.340;4.962;2023-02-14T08:31:29;103378.88;;;6.53;74.19
36222;BME280;22266;52.340;4.962;2023-02-14T08:34:02;103384.97;;;6.68;73.88
36222;BME280;22266;52.340;4.962;2023-02-14T08:36:28;103387.03;;;6.77;73.75
36222;BME280;22266;52.340;4.962;2023-02-14T08:38:55;103375.53;;;6.88;73.08
36222;BME280;22266;52.340;4.962;2023-02-14T08:41:22;103384.66;;;6.98;73.18
36222;BME280;22266;52.340;4.962;2023-02-14T08:43:49;103375.22;;;7.05;73.10
36222;BME280;22266;52.340;4.962;2023-02-14T08:46:16;103372.22;;;7.10;72.62
36222;BME280;22266;52.340;4.962;2023-02-14T08:48:43;103385.38;;;7.13;72.22
36222;BME280;22266;52.340;4.962;2023-02-14T08:51:11;103379.81;;;7.16;72.28
36222;BME280;22266;52.340;4.962;2023-02-14T08:53:39;103377.75;;;7.19;71.94
36222;BME280;22266;52.340;4.962;2023-02-14T08:56:08;103382.78;;;7.24;71.89
36222;BME280;22266;52.340;4.962;2023-02-14T08:58:35;103382.03;;;7.35;72.42
36222;BME280;22266;52.340;4.962;2023-02-14T09:01:07;103382.66;;;7.38;71.51
36222;BME280;22266;52.340;4.962;2023-02-14T09:03:34;103386.06;;;7.40;71.68
36222;BME280;22266;52.340;4.962;2023-02-14T09:06:05;103376.22;;;7.41;71.94
36222;BME280;22266;52.340;4.962;2023-02-14T09:08:31;103382.34;;;7.43;72.47
36222;BME280;22266;52.340;4.962;2023-02-14T09:11:14;103379.19;;;7.49;72.81
36222;BME280;22266;52.340;4.962;2023-02-14T09:13:41;103378.41;;;7.60;72.40
36222;BME280;22266;52.340;4.962;2023-02-14T09:16:10;103380.53;;;7.67;71.68
36222;BME280;22266;52.340;4.962;2023-02-14T09:18:36;103376.31;;;7.76;72.03
36222;BME280;22266;52.340;4.962;2023-02-14T09:21:11;103377.47;;;7.85;71.34
36222;BME280;22266;52.340;4.962;2023-02-14T09:23:38;103387.63;;;7.92;72.08
36222;BME280;22266;52.340;4.962;2023-02-14T09:26:07;103383.50;;;8.00;72.04
36222;BME280;22266;52.340;4.962;2023-02-14T09:28:35;103380.34;;;8.06;71.22
36222;BME280;22266;52.340;4.962;2023-02-14T09:31:12;103375.38;;;8.12;71.84
36222;BME280;22266;52.340;4.962;2023-02-14T09:33:39;103369.69;;;8.17;71.29
36222;BME280;22266;52.340;4.962;2023-02-14T09:36:25;103372.53;;;8.27;71.18
36222;BME280;22266;52.340;4.962;2023-02-14T09:38:51;103370.00;;;8.36;71.53
36222;BME280;22266;52.340;4.962;2023-02-14T09:44:04;103368.00;;;8.51;70.75
36222;BME280;22266;52.340;4.962;2023-02-14T09:46:43;103372.50;;;8.62;70.55
36222;BME280;22266;52.340;4.962;2023-02-14T09:49:17;103364.97;;;8.67;70.15
36222;BME280;22266;52.340;4.962;2023-02-14T09:51:48;103365.69;;;8.69;69.90
36222;BME280;22266;52.340;4.962;2023-02-14T09:54:19;103366.19;;;8.74;69.68
36222;BME280;22266;52.340;4.962;2023-02-14T09:56:59;103358.97;;;8.75;70.03
36222;BME280;22266;52.340;4.962;2023-02-14T09:59:56;103361.56;;;8.76;70.11
36222;BME280;22266;52.340;4.962;2023-02-14T10:02:38;103353.28;;;8.79;70.01
36222;BME280;22266;52.340;4.962;2023-02-14T10:05:29;103354.13;;;8.80;69.32
36222;BME280;22266;52.340;4.962;2023-02-14T10:11:03;103354.59;;;8.85;70.24
36222;BME280;22266;52.340;4.962;2023-02-14T10:13:41;103359.00;;;8.86;70.34
36222;BME280;22266;52.340;4.962;2023-02-14T10:16:23;103366.44;;;8.82;70.37
36222;BME280;22266;52.340;4.962;2023-02-14T10:19:05;103357.44;;;8.83;70.49
36222;BME280;22266;52.340;4.962;2023-02-14T10:22:33;103354.47;;;8.86;70.34
36222;BME280;22266;52.340;4.962;2023-02-14T10:25:31;103358.38;;;8.94;70.51
36222;BME280;22266;52.340;4.962;2023-02-14T10:27:36;103361.81;;;8.96;70.10
36222;BME280;22266;52.340;4.962;2023-02-14T10:30:13;103367.69;;;9.01;70.16
36222;BME280;22266;52.340;4.962;2023-02-14T10:33:16;103362.41;;;8.99;69.81
36222;BME280;22266;52.340;4.962;2023-02-14T10:35:54;103353.41;;;9.00;70.35
36222;BME280;22266;52.340;4.962;2023-02-14T10:38:46;103354.97;;;9.03;70.62
36222;BME280;22266;52.340;4.962;2023-02-14T10:44:20;103350.94;;;9.08;70.62
36222;BME280;22266;52.340;4.962;2023-02-14T10:47:02;103346.28;;;9.10;70.67
36222;BME280;22266;52.340;4.962;2023-02-14T10:55:17;103351.28;;;9.15;69.88
36222;BME280;22266;52.340;4.962;2023-02-14T10:57:57;103348.00;;;9.11;69.85
36222;BME280;22266;52.340;4.962;2023-02-14T11:00:30;103349.97;;;9.09;69.70
36222;BME280;22266;52.340;4.962;2023-02-14T11:03:00;103347.16;;;9.11;69.69
36222;BME280;22266;52.340;4.962;2023-02-14T11:07:58;103343.22;;;9.15;69.37
36222;BME280;22266;52.340;4.962;2023-02-14T11:10:30;103343.00;;;9.18;69.55
36222;BME280;22266;52.340;4.962;2023-02-14T11:12:57;103339.47;;;9.18;69.39
36222;BME280;22266;52.340;4.962;2023-02-14T11:15:31;103341.16;;;9.19;69.77
36222;BME280;22266;52.340;4.962;2023-02-14T11:18:25;103325.63;;;9.22;68.83
36222;BME280;22266;52.340;4.962;2023-02-14T11:23:32;103333.44;;;9.36;68.93
36222;BME280;22266;52.340;4.962;2023-02-14T11:26:00;103332.31;;;9.39;68.70
36222;BME280;22266;52.340;4.962;2023-02-14T11:28:28;103324.16;;;9.40;68.91
36222;BME280;22266;52.340;4.962;2023-02-14T11:30:54;103313.25;;;9.42;68.80
36222;BME280;22266;52.340;4.962;2023-02-14T11:33:54;103323.53;;;9.48;68.73
36222;BME280;22266;52.340;4.962;2023-02-14T11:36:21;103321.41;;;9.52;68.69
36222;BME280;22266;52.340;4.962;2023-02-14T11:39:28;103316.31;;;9.49;68.88
36222;BME280;22266;52.340;4.962;2023-02-14T11:41:58;103313.09;;;9.55;68.94
36222;BME280;22266;52.340;4.962;2023-02-14T11:44:27;103310.78;;;9.61;68.67
36222;BME280;22266;52.340;4.962;2023-02-14T11:46:56;103308.28;;;9.70;68.26
36222;BME280;22266;52.340;4.962;2023-02-14T11:49:33;103300.53;;;9.76;68.13
36222;BME280;22266;52.340;4.962;2023-02-14T11:52:08;103291.13;;;9.82;68.28
36222;BME280;22266;52.340;4.962;2023-02-14T11:54:38;103285.94;;;9.90;68.04
36222;BME280;22266;52.340;4.962;2023-02-14T11:57:22;103279.94;;;9.98;67.69
36222;BME280;22266;52.340;4.962;2023-02-14T11:59:57;103283.31;;;10.00;67.52
36222;BME280;22266;52.340;4.962;2023-02-14T12:02:30;103276.59;;;10.05;67.89
36222;BME280;22266;52.340;4.962;2023-02-14T12:05:00;103276.88;;;10.12;67.27
36222;BME280;22266;52.340;4.962;2023-02-14T12:07:30;103266.41;;;10.09;67.07
36222;BME280;22266;52.340;4.962;2023-02-14T12:12:34;103264.38;;;10.22;66.96
36222;BME280;22266;52.340;4.962;2023-02-14T12:18:24;103263.13;;;10.47;65.65
36222;BME280;22266;52.340;4.962;2023-02-14T12:20:55;103244.44;;;10.55;65.56
36222;BME280;22266;52.340;4.962;2023-02-14T12:23:40;103238.66;;;10.60;65.26
36222;BME280;22266;52.340;4.962;2023-02-14T12:28:50;103242.09;;;10.72;64.50
36222;BME280;22266;52.340;4.962;2023-02-14T12:31:21;103237.72;;;10.80;64.13
36222;BME280;22266;52.340;4.962;2023-02-14T12:33:47;103236.19;;;10.87;64.11
36222;BME280;22266;52.340;4.962;2023-02-14T12:42:16;103222.16;;;10.94;62.99
36222;BME280;22266;52.340;4.962;2023-02-14T12:44:57;103214.53;;;10.99;62.97
36222;BME280;22266;52.340;4.962;2023-02-14T12:50:33;103212.81;;;10.98;62.68
36222;BME280;22266;52.340;4.962;2023-02-14T12:53:27;103213.94;;;11.05;62.62
36222;BME280;22266;52.340;4.962;2023-02-14T12:56:20;103221.78;;;11.08;62.56
36222;BME280;22266;52.340;4.962;2023-02-14T13:05:07;103205.78;;;11.35;61.44
36222;BME280;22266;52.340;4.962;2023-02-14T13:10:39;103203.22;;;11.44;60.18
36222;BME280;22266;52.340;4.962;2023-02-14T13:13:45;103194.69;;;11.48;60.16
36222;BME280;22266;52.340;4.962;2023-02-14T13:21:10;103181.06;;;11.59;60.20
36222;BME280;22266;52.340;4.962;2023-02-14T13:23:47;103172.97;;;11.59;60.11
36222;BME280;22266;52.340;4.962;2023-02-14T13:26:24;103174.50;;;11.62;59.84
36222;BME280;22266;52.340;4.962;2023-02-14T13:28:57;103177.09;;;11.63;59.77
36222;BME280;22266;52.340;4.962;2023-02-14T13:31:27;103177.22;;;11.62;59.60
36222;BME280;22266;52.340;4.962;2023-02-14T13:33:59;103171.69;;;11.63;59.96
36222;BME280;22266;52.340;4.962;2023-02-14T13:36:27;103159.03;;;11.64;59.99
36222;BME280;22266;52.340;4.962;2023-02-14T13:38:56;103165.41;;;11.73;59.91
36222;BME280;22266;52.340;4.962;2023-02-14T13:41:25;103161.44;;;11.77;59.87
36222;BME280;22266;52.340;4.962;2023-02-14T13:46:44;103150.78;;;11.66;59.63
36222;BME280;22266;52.340;4.962;2023-02-14T13:49:27;103156.63;;;11.61;59.46
36222;BME280;22266;52.340;4.962;2023-02-14T13:51:58;103142.44;;;11.49;59.25
36222;BME280;22266;52.340;4.962;2023-02-14T13:54:36;103148.28;;;11.45;59.58
36222;BME280;22266;52.340;4.962;2023-02-14T14:02:47;103143.72;;;11.26;59.67
36222;BME280;22266;52.340;4.962;2023-02-14T14:10:49;103137.34;;;11.17;60.16
36222;BME280;22266;52.340;4.962;2023-02-14T14:18:51;103145.75;;;11.14;59.82
36222;BME280;22266;52.340;4.962;2023-02-14T14:21:30;103145.03;;;11.12;59.67
36222;BME280;22266;52.340;4.962;2023-02-14T14:24:26;103141.75;;;11.08;60.01
36222;BME280;22266;52.340;4.962;2023-02-14T14:29:30;103145.03;;;11.12;60.16
36222;BME280;22266;52.340;4.962;2023-02-14T14:31:57;103142.31;;;11.12;59.98
36222;BME280;22266;52.340;4.962;2023-02-14T14:34:26;103146.59;;;11.14;60.30
36222;BME280;22266;52.340;4.962;2023-02-14T14:37:14;103138.63;;;11.13;60.25
36222;BME280;22266;52.340;4.962;2023-02-14T14:39:41;103136.94;;;11.12;60.78
36222;BME280;22266;52.340;4.962;2023-02-14T14:42:12;103147.72;;;11.12;60.96
36222;BME280;22266;52.340;4.962;2023-02-14T14:44:51;103143.44;;;11.09;61.02
36222;BME280;22266;52.340;4.962;2023-02-14T14:47:27;103143.44;;;11.09;61.16
36222;BME280;22266;52.340;4.962;2023-02-14T14:49:58;103136.38;;;11.08;61.00
36222;BME280;22266;52.340;4.962;2023-02-14T14:54:58;103136.38;;;11.08;61.57
36222;BME280;22266;52.340;4.962;2023-02-14T14:57:26;103128.44;;;11.07;61.66
36222;BME280;22266;52.340;4.962;2023-02-14T15:02:32;103124.16;;;11.04;61.71
36222;BME280;22266;52.340;4.962;2023-02-14T15:05:18;103121.47;;;11.04;61.98
36222;BME280;22266;52.340;4.962;2023-02-14T15:07:48;103121.31;;;11.06;61.92
36222;BME280;22266;52.340;4.962;2023-02-14T15:10:26;103113.94;;;11.08;62.17
36222;BME280;22266;52.340;4.962;2023-02-14T15:12:56;103120.19;;;11.08;62.28
36222;BME280;22266;52.340;4.962;2023-02-14T15:15:47;103116.50;;;11.09;62.22