sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71514;DHT22;59335;46.652;21.272;2023-04-28T00:02:22;21.21;39.19
71514;DHT22;59335;46.652;21.272;2023-04-28T00:05:25;21.17;39.21
71514;DHT22;59335;46.652;21.272;2023-04-28T00:08:29;21.19;39.19
71514;DHT22;59335;46.652;21.272;2023-04-28T00:11:31;21.20;39.17
71514;DHT22;59335;46.652;21.272;2023-04-28T00:14:34;21.14;39.20
71514;DHT22;59335;46.652;21.272;2023-04-28T00:17:37;21.14;39.19
71514;DHT22;59335;46.652;21.272;2023-04-28T00:20:39;21.17;39.13
71514;DHT22;59335;46.652;21.272;2023-04-28T00:23:42;21.17;39.10
71514;DHT22;59335;46.652;21.272;2023-04-28T00:26:44;21.19;39.09
71514;DHT22;59335;46.652;21.272;2023-04-28T00:29:47;21.19;39.04
71514;DHT22;59335;46.652;21.272;2023-04-28T00:32:50;21.14;39.07
71514;DHT22;59335;46.652;21.272;2023-04-28T00:36:00;21.14;39.10
71514;DHT22;59335;46.652;21.272;2023-04-28T00:39:03;21.13;39.08
71514;DHT22;59335;46.652;21.272;2023-04-28T00:42:06;21.17;39.02
71514;DHT22;59335;46.652;21.272;2023-04-28T00:45:09;21.15;39.03
71514;DHT22;59335;46.652;21.272;2023-04-28T00:48:14;21.14;38.96
71514;DHT22;59335;46.652;21.272;2023-04-28T00:51:17;21.14;38.96
71514;DHT22;59335;46.652;21.272;2023-04-28T00:54:21;21.14;38.95
71514;DHT22;59335;46.652;21.272;2023-04-28T00:57:24;21.15;38.94
71514;DHT22;59335;46.652;21.272;2023-04-28T01:00:27;21.15;38.88
71514;DHT22;59335;46.652;21.272;2023-04-28T01:03:32;21.14;38.89
71514;DHT22;59335;46.652;21.272;2023-04-28T01:06:37;21.13;38.90
71514;DHT22;59335;46.652;21.272;2023-04-28T01:09:40;21.13;38.95
71514;DHT22;59335;46.652;21.272;2023-04-28T01:12:43;21.11;38.90
71514;DHT22;59335;46.652;21.272;2023-04-28T01:15:46;21.11;38.92
71514;DHT22;59335;46.652;21.272;2023-04-28T01:18:49;21.10;38.92
71514;DHT22;59335;46.652;21.272;2023-04-28T01:21:52;21.13;38.83
71514;DHT22;59335;46.652;21.272;2023-04-28T01:24:56;21.10;38.89
71514;DHT22;59335;46.652;21.272;2023-04-28T01:28:00;21.11;38.86
71514;DHT22;59335;46.652;21.272;2023-04-28T01:31:03;21.10;38.89
71514;DHT22;59335;46.652;21.272;2023-04-28T01:34:06;21.10;38.92
71514;DHT22;59335;46.652;21.272;2023-04-28T01:37:10;21.10;38.91
71514;DHT22;59335;46.652;21.272;2023-04-28T01:40:13;21.07;38.81
71514;DHT22;59335;46.652;21.272;2023-04-28T01:43:16;21.10;38.84
71514;DHT22;59335;46.652;21.272;2023-04-28T01:46:19;21.10;38.75
71514;DHT22;59335;46.652;21.272;2023-04-28T01:49:22;21.10;38.78
71514;DHT22;59335;46.652;21.272;2023-04-28T01:52:25;21.04;38.83
71514;DHT22;59335;46.652;21.272;2023-04-28T01:55:29;21.08;38.80
71514;DHT22;59335;46.652;21.272;2023-04-28T01:58:33;21.07;38.73
71514;DHT22;59335;46.652;21.272;2023-04-28T02:01:35;21.10;38.71
71514;DHT22;59335;46.652;21.272;2023-04-28T02:04:38;21.07;38.77
71514;DHT22;59335;46.652;21.272;2023-04-28T02:07:41;21.06;38.74
71514;DHT22;59335;46.652;21.272;2023-04-28T02:10:44;21.04;38.69
71514;DHT22;59335;46.652;21.272;2023-04-28T02:13:47;21.04;38.70
71514;DHT22;59335;46.652;21.272;2023-04-28T02:16:50;21.03;38.67
71514;DHT22;59335;46.652;21.272;2023-04-28T02:19:56;21.07;38.65
71514;DHT22;59335;46.652;21.272;2023-04-28T02:22:59;21.06;38.61
71514;DHT22;59335;46.652;21.272;2023-04-28T02:26:02;21.06;38.63
71514;DHT22;59335;46.652;21.272;2023-04-28T02:29:05;21.03;38.60
71514;DHT22;59335;46.652;21.272;2023-04-28T02:32:07;21.02;38.60
71514;DHT22;59335;46.652;21.272;2023-04-28T02:35:10;21.02;38.59
71514;DHT22;59335;46.652;21.272;2023-04-28T02:38:13;21.00;38.54
71514;DHT22;59335;46.652;21.272;2023-04-28T02:41:17;21.03;38.49
71514;DHT22;59335;46.652;21.272;2023-04-28T02:44:20;21.00;38.56
71514;DHT22;59335;46.652;21.272;2023-04-28T02:47:23;21.00;38.54
71514;DHT22;59335;46.652;21.272;2023-04-28T02:50:26;21.03;38.43
71514;DHT22;59335;46.652;21.272;2023-04-28T02:53:28;21.03;38.46
71514;DHT22;59335;46.652;21.272;2023-04-28T02:56:32;21.02;38.39
71514;DHT22;59335;46.652;21.272;2023-04-28T02:59:35;21.02;38.40
71514;DHT22;59335;46.652;21.272;2023-04-28T03:02:38;21.03;38.47
71514;DHT22;59335;46.652;21.272;2023-04-28T03:05:41;20.99;38.38
71514;DHT22;59335;46.652;21.272;2023-04-28T03:08:44;20.97;38.51
71514;DHT22;59335;46.652;21.272;2023-04-28T03:11:47;20.97;38.50
71514;DHT22;59335;46.652;21.272;2023-04-28T03:14:50;20.99;38.57
71514;DHT22;59335;46.652;21.272;2023-04-28T03:17:53;20.97;38.51
71514;DHT22;59335;46.652;21.272;2023-04-28T03:20:56;21.00;38.43
71514;DHT22;59335;46.652;21.272;2023-04-28T03:24:01;20.99;38.39
71514;DHT22;59335;46.652;21.272;2023-04-28T03:27:06;20.97;38.41
71514;DHT22;59335;46.652;21.272;2023-04-28T03:30:11;20.96;38.41
71514;DHT22;59335;46.652;21.272;2023-04-28T03:33:15;20.97;38.43
71514;DHT22;59335;46.652;21.272;2023-04-28T03:36:18;20.96;38.41
71514;DHT22;59335;46.652;21.272;2023-04-28T03:39:21;20.97;38.38
71514;DHT22;59335;46.652;21.272;2023-04-28T03:42:24;20.94;38.34
71514;DHT22;59335;46.652;21.272;2023-04-28T03:45:43;20.97;38.36
71514;DHT22;59335;46.652;21.272;2023-04-28T03:48:46;20.94;38.32
71514;DHT22;59335;46.652;21.272;2023-04-28T03:51:49;20.93;38.34
71514;DHT22;59335;46.652;21.272;2023-04-28T03:54:56;20.93;38.38
71514;DHT22;59335;46.652;21.272;2023-04-28T03:57:59;20.94;38.34
71514;DHT22;59335;46.652;21.272;2023-04-28T04:01:02;20.94;38.35
71514;DHT22;59335;46.652;21.272;2023-04-28T04:04:05;20.90;38.35
71514;DHT22;59335;46.652;21.272;2023-04-28T04:07:08;20.93;38.29
71514;DHT22;59335;46.652;21.272;2023-04-28T04:10:11;20.93;38.31
71514;DHT22;59335;46.652;21.272;2023-04-28T04:13:17;20.97;38.27
71514;DHT22;59335;46.652;21.272;2023-04-28T04:16:19;20.93;38.24
71514;DHT22;59335;46.652;21.272;2023-04-28T04:19:24;20.93;38.30
71514;DHT22;59335;46.652;21.272;2023-04-28T04:22:29;20.93;38.23
71514;DHT22;59335;46.652;21.272;2023-04-28T04:25:31;20.93;38.22
71514;DHT22;59335;46.652;21.272;2023-04-28T04:28:34;20.92;38.17
71514;DHT22;59335;46.652;21.272;2023-04-28T04:31:39;21.02;38.05
71514;DHT22;59335;46.652;21.272;2023-04-28T04:34:42;21.04;38.02
71514;DHT22;59335;46.652;21.272;2023-04-28T04:37:46;21.00;38.10
71514;DHT22;59335;46.652;21.272;2023-04-28T04:40:50;21.03;38.06
71514;DHT22;59335;46.652;21.272;2023-04-28T04:43:53;21.07;37.97
71514;DHT22;59335;46.652;21.272;2023-04-28T04:47:02;21.08;37.87
71514;DHT22;59335;46.652;21.272;2023-04-28T04:50:07;21.14;37.69
71514;DHT22;59335;46.652;21.272;2023-04-28T04:53:10;21.32;37.46
71514;DHT22;59335;46.652;21.272;2023-04-28T04:56:18;21.51;37.03
71514;DHT22;59335;46.652;21.272;2023-04-28T04:59:21;21.47;37.11
71514;DHT22;59335;46.652;21.272;2023-04-28T05:02:32;21.34;37.31
71514;DHT22;59335;46.652;21.272;2023-04-28T05:05:37;21.27;37.40
71514;DHT22;59335;46.652;21.272;2023-04-28T05:08:45;21.27;37.61
71514;DHT22;59335;46.652;21.272;2023-04-28T05:11:48;21.30;37.61
71514;DHT22;59335;46.652;21.272;2023-04-28T05:14:51;21.31;37.68
71514;DHT22;59335;46.652;21.272;2023-04-28T05:17:56;21.31;37.67
71514;DHT22;59335;46.652;21.272;2023-04-28T05:20:58;21.32;37.75
71514;DHT22;59335;46.652;21.272;2023-04-28T05:24:30;21.40;37.64
71514;DHT22;59335;46.652;21.272;2023-04-28T05:27:34;21.45;37.60
71514;DHT22;59335;46.652;21.272;2023-04-28T05:30:40;21.50;37.62
71514;DHT22;59335;46.652;21.272;2023-04-28T05:33:44;21.50;37.94
71514;DHT22;59335;46.652;21.272;2023-04-28T05:36:48;21.57;37.79
71514;DHT22;59335;46.652;21.272;2023-04-28T05:39:52;21.61;37.91
71514;DHT22;59335;46.652;21.272;2023-04-28T05:42:56;21.65;38.05
71514;DHT22;59335;46.652;21.272;2023-04-28T05:46:00;21.68;38.13
71514;DHT22;59335;46.652;21.272;2023-04-28T05:49:06;21.72;38.09
71514;DHT22;59335;46.652;21.272;2023-04-28T05:52:16;21.79;38.44
71514;DHT22;59335;46.652;21.272;2023-04-28T05:55:19;21.83;38.39
71514;DHT22;59335;46.652;21.272;2023-04-28T05:58:22;21.86;38.34
71514;DHT22;59335;46.652;21.272;2023-04-28T06:01:25;21.86;38.56
71514;DHT22;59335;46.652;21.272;2023-04-28T06:04:29;21.92;38.55
71514;DHT22;59335;46.652;21.272;2023-04-28T06:07:39;21.99;38.60
71514;DHT22;59335;46.652;21.272;2023-04-28T06:10:46;21.98;38.60
71514;DHT22;59335;46.652;21.272;2023-04-28T06:13:53;22.03;38.73
71514;DHT22;59335;46.652;21.272;2023-04-28T06:17:00;22.03;38.85
71514;DHT22;59335;46.652;21.272;2023-04-28T06:20:05;22.02;38.86
71514;DHT22;59335;46.652;21.272;2023-04-28T06:23:12;22.06;38.81
71514;DHT22;59335;46.652;21.272;2023-04-28T06:26:19;22.06;38.81
71514;DHT22;59335;46.652;21.272;2023-04-28T06:29:22;22.12;38.81
71514;DHT22;59335;46.652;21.272;2023-04-28T06:32:29;22.14;38.80
71514;DHT22;59335;46.652;21.272;2023-04-28T06:35:34;22.16;38.78
71514;DHT22;59335;46.652;21.272;2023-04-28T06:38:40;22.20;38.74
71514;DHT22;59335;46.652;21.272;2023-04-28T06:41:44;22.21;38.69
71514;DHT22;59335;46.652;21.272;2023-04-28T06:44:50;22.26;38.66
71514;DHT22;59335;46.652;21.272;2023-04-28T06:47:54;22.23;38.10
71514;DHT22;59335;46.652;21.272;2023-04-28T06:50:57;22.03;34.15
71514;DHT22;59335;46.652;21.272;2023-04-28T06:54:02;21.98;36.14
71514;DHT22;59335;46.652;21.272;2023-04-28T06:57:05;22.13;37.69
71514;DHT22;59335;46.652;21.272;2023-04-28T07:00:10;22.21;37.80
71514;DHT22;59335;46.652;21.272;2023-04-28T07:03:12;22.29;37.85
71514;DHT22;59335;46.652;21.272;2023-04-28T07:06:15;22.33;37.79
71514;DHT22;59335;46.652;21.272;2023-04-28T07:09:18;22.36;37.75
71514;DHT22;59335;46.652;21.272;2023-04-28T07:12:22;22.40;37.75
71514;DHT22;59335;46.652;21.272;2023-04-28T07:15:25;22.43;37.70
71514;DHT22;59335;46.652;21.272;2023-04-28T07:18:30;22.47;37.59
71514;DHT22;59335;46.652;21.272;2023-04-28T07:21:33;22.48;37.58
71514;DHT22;59335;46.652;21.272;2023-04-28T07:24:36;22.51;37.53
71514;DHT22;59335;46.652;21.272;2023-04-28T07:27:40;22.48;37.50
71514;DHT22;59335;46.652;21.272;2023-04-28T07:30:43;22.51;37.25
71514;DHT22;59335;46.652;21.272;2023-04-28T07:33:47;22.55;37.22
71514;DHT22;59335;46.652;21.272;2023-04-28T07:36:50;22.55;37.18
71514;DHT22;59335;46.652;21.272;2023-04-28T07:39:55;22.57;37.08
71514;DHT22;59335;46.652;21.272;2023-04-28T07:43:00;22.58;37.05
71514;DHT22;59335;46.652;21.272;2023-04-28T07:46:03;22.61;36.99
71514;DHT22;59335;46.652;21.272;2023-04-28T07:49:06;22.61;36.92
71514;DHT22;59335;46.652;21.272;2023-04-28T07:52:09;22.63;36.33
71514;DHT22;59335;46.652;21.272;2023-04-28T07:55:12;22.63;36.71
71514;DHT22;59335;46.652;21.272;2023-04-28T07:58:20;22.65;36.81
71514;DHT22;59335;46.652;21.272;2023-04-28T08:01:23;22.67;36.74
71514;DHT22;59335;46.652;21.272;2023-04-28T08:04:26;22.65;36.80
71514;DHT22;59335;46.652;21.272;2023-04-28T08:07:29;22.68;36.89
71514;DHT22;59335;46.652;21.272;2023-04-28T08:10:32;22.71;36.92
71514;DHT22;59335;46.652;21.272;2023-04-28T08:13:35;22.72;36.96
71514;DHT22;59335;46.652;21.272;2023-04-28T08:16:38;22.72;37.04
71514;DHT22;59335;46.652;21.272;2023-04-28T08:19:42;22.74;37.08
71514;DHT22;59335;46.652;21.272;2023-04-28T08:22:48;22.71;37.10
71514;DHT22;59335;46.652;21.272;2023-04-28T08:25:50;22.72;37.13
71514;DHT22;59335;46.652;21.272;2023-04-28T08:28:54;22.72;37.08
71514;DHT22;59335;46.652;21.272;2023-04-28T08:31:59;22.72;37.21
71514;DHT22;59335;46.652;21.272;2023-04-28T08:35:09;22.74;37.27
71514;DHT22;59335;46.652;21.272;2023-04-28T08:38:38;22.75;37.27
71514;DHT22;59335;46.652;21.272;2023-04-28T08:41:44;22.72;37.24
71514;DHT22;59335;46.652;21.272;2023-04-28T08:45:41;22.72;37.29
71514;DHT22;59335;46.652;21.272;2023-04-28T08:48:59;22.69;37.46
71514;DHT22;59335;46.652;21.272;2023-04-28T08:52:22;22.76;37.36
71514;DHT22;59335;46.652;21.272;2023-04-28T08:55:26;22.85;37.66
71514;DHT22;59335;46.652;21.272;2023-04-28T08:58:30;22.90;38.01
71514;DHT22;59335;46.652;21.272;2023-04-28T09:01:34;22.94;38.51
71514;DHT22;59335;46.652;21.272;2023-04-28T09:04:38;23.03;38.92
71514;DHT22;59335;46.652;21.272;2023-04-28T09:07:44;23.09;39.36
71514;DHT22;59335;46.652;21.272;2023-04-28T09:10:57;23.15;39.57
71514;DHT22;59335;46.652;21.272;2023-04-28T09:14:14;23.26;40.10
71514;DHT22;59335;46.652;21.272;2023-04-28T09:17:20;23.23;39.83
71514;DHT22;59335;46.652;21.272;2023-04-28T09:20:25;23.19;39.89
71514;DHT22;59335;46.652;21.272;2023-04-28T09:23:29;23.06;39.90
71514;DHT22;59335;46.652;21.272;2023-04-28T09:26:48;23.02;39.87
71514;DHT22;59335;46.652;21.272;2023-04-28T09:29:53;22.96;39.90
71514;DHT22;59335;46.652;21.272;2023-04-28T09:33:05;22.91;39.96
71514;DHT22;59335;46.652;21.272;2023-04-28T09:36:25;22.87;40.07
71514;DHT22;59335;46.652;21.272;2023-04-28T09:39:29;22.84;40.04
71514;DHT22;59335;46.652;21.272;2023-04-28T09:42:41;22.78;40.27
71514;DHT22;59335;46.652;21.272;2023-04-28T09:45:48;22.79;40.42
71514;DHT22;59335;46.652;21.272;2023-04-28T09:48:59;22.78;40.18
71514;DHT22;59335;46.652;21.272;2023-04-28T09:52:12;22.74;40.31
71514;DHT22;59335;46.652;21.272;2023-04-28T09:55:15;22.75;40.42
71514;DHT22;59335;46.652;21.272;2023-04-28T09:58:21;22.72;40.40
71514;DHT22;59335;46.652;21.272;2023-04-28T10:01:45;22.72;40.56
71514;DHT22;59335;46.652;21.272;2023-04-28T10:04:50;22.71;40.57
71514;DHT22;59335;46.652;21.272;2023-04-28T10:07:54;22.65;40.48
71514;DHT22;59335;46.652;21.272;2023-04-28T10:10:57;22.67;40.35
71514;DHT22;59335;46.652;21.272;2023-04-28T10:14:01;22.63;40.42
71514;DHT22;59335;46.652;21.272;2023-04-28T10:17:24;22.61;40.43
71514;DHT22;59335;46.652;21.272;2023-04-28T10:20:29;22.61;40.53
71514;DHT22;59335;46.652;21.272;2023-04-28T10:27:05;22.55;40.61
71514;DHT22;59335;46.652;21.272;2023-04-28T10:30:23;22.55;40.65
71514;DHT22;59335;46.652;21.272;2023-04-28T10:33:33;22.55;40.63
71514;DHT22;59335;46.652;21.272;2023-04-28T10:43:37;22.50;40.74
71514;DHT22;59335;46.652;21.272;2023-04-28T10:47:04;22.47;40.74
71514;DHT22;59335;46.652;21.272;2023-04-28T10:50:26;22.50;40.85
71514;DHT22;59335;46.652;21.272;2023-04-28T10:57:14;22.50;40.73
71514;DHT22;59335;46.652;21.272;2023-04-28T11:00:28;22.50;40.82
71514;DHT22;59335;46.652;21.272;2023-04-28T11:07:08;22.48;40.88
71514;DHT22;59335;46.652;21.272;2023-04-28T11:10:12;22.46;40.97
71514;DHT22;59335;46.652;21.272;2023-04-28T11:13:27;22.44;41.00
71514;DHT22;59335;46.652;21.272;2023-04-28T11:16:56;22.43;41.01
71514;DHT22;59335;46.652;21.272;2023-04-28T11:20:03;22.43;41.03
71514;DHT22;59335;46.652;21.272;2023-04-28T11:23:07;22.41;41.05
71514;DHT22;59335;46.652;21.272;2023-04-28T11:26:13;22.44;41.14
71514;DHT22;59335;46.652;21.272;2023-04-28T11:29:39;22.40;40.87
71514;DHT22;59335;46.652;21.272;2023-04-28T11:32:44;22.37;40.99
71514;DHT22;59335;46.652;21.272;2023-04-28T11:35:53;22.39;40.93
71514;DHT22;59335;46.652;21.272;2023-04-28T11:38:56;22.37;40.85
71514;DHT22;59335;46.652;21.272;2023-04-28T11:42:01;22.39;40.85
71514;DHT22;59335;46.652;21.272;2023-04-28T11:45:04;22.37;40.81
71514;DHT22;59335;46.652;21.272;2023-04-28T11:48:21;22.37;40.82
71514;DHT22;59335;46.652;21.272;2023-04-28T11:51:34;22.39;40.35
71514;DHT22;59335;46.652;21.272;2023-04-28T11:54:38;22.39;40.49
71514;DHT22;59335;46.652;21.272;2023-04-28T11:57:43;22.37;40.52
71514;DHT22;59335;46.652;21.272;2023-04-28T12:01:06;22.36;40.53
71514;DHT22;59335;46.652;21.272;2023-04-28T12:04:08;22.34;40.79
71514;DHT22;59335;46.652;21.272;2023-04-28T12:07:16;22.37;40.74
71514;DHT22;59335;46.652;21.272;2023-04-28T12:10:20;22.36;40.70
71514;DHT22;59335;46.652;21.272;2023-04-28T12:13:23;22.37;40.73
71514;DHT22;59335;46.652;21.272;2023-04-28T12:16:37;22.36;40.69
71514;DHT22;59335;46.652;21.272;2023-04-28T12:19:44;22.36;40.65
71514;DHT22;59335;46.652;21.272;2023-04-28T12:22:49;22.30;40.68
71514;DHT22;59335;46.652;21.272;2023-04-28T12:25:52;22.26;40.60
71514;DHT22;59335;46.652;21.272;2023-04-28T12:28:55;22.30;40.61
71514;DHT22;59335;46.652;21.272;2023-04-28T12:31:58;22.29;40.59
71514;DHT22;59335;46.652;21.272;2023-04-28T12:35:01;22.27;40.56
71514;DHT22;59335;46.652;21.272;2023-04-28T12:38:04;22.30;40.55
71514;DHT22;59335;46.652;21.272;2023-04-28T12:41:07;22.30;40.44
71514;DHT22;59335;46.652;21.272;2023-04-28T12:44:09;22.27;40.52
71514;DHT22;59335;46.652;21.272;2023-04-28T12:47:12;22.27;40.52
71514;DHT22;59335;46.652;21.272;2023-04-28T12:50:15;22.27;40.53
71514;DHT22;59335;46.652;21.272;2023-04-28T12:53:18;22.27;40.57
71514;DHT22;59335;46.652;21.272;2023-04-28T12:56:20;22.30;40.51
71514;DHT22;59335;46.652;21.272;2023-04-28T12:59:25;22.26;40.59
71514;DHT22;59335;46.652;21.272;2023-04-28T13:02:28;22.23;40.55
71514;DHT22;59335;46.652;21.272;2023-04-28T13:05:31;22.23;40.60
71514;DHT22;59335;46.652;21.272;2023-04-28T13:08:36;22.24;40.58
71514;DHT22;59335;46.652;21.272;2023-04-28T13:11:40;22.21;40.53
71514;DHT22;59335;46.652;21.272;2023-04-28T13:14:43;22.21;40.57
71514;DHT22;59335;46.652;21.272;2023-04-28T13:17:47;22.24;40.49
71514;DHT22;59335;46.652;21.272;2023-04-28T13:20:50;22.20;40.39
71514;DHT22;59335;46.652;21.272;2023-04-28T13:23:53;22.19;40.48
71514;DHT22;59335;46.652;21.272;2023-04-28T13:26:56;22.19;40.39
71514;DHT22;59335;46.652;21.272;2023-04-28T13:30:00;22.17;40.17
71514;DHT22;59335;46.652;21.272;2023-04-28T13:33:03;22.19;40.24
71514;DHT22;59335;46.652;21.272;2023-04-28T13:36:08;22.19;40.23
71514;DHT22;59335;46.652;21.272;2023-04-28T13:39:13;22.17;40.02
71514;DHT22;59335;46.652;21.272;2023-04-28T13:42:16;22.14;39.67
71514;DHT22;59335;46.652;21.272;2023-04-28T13:45:19;22.13;39.61
71514;DHT22;59335;46.652;21.272;2023-04-28T13:48:24;22.14;39.92
71514;DHT22;59335;46.652;21.272;2023-04-28T13:51:29;22.12;40.18
71514;DHT22;59335;46.652;21.272;2023-04-28T13:54:34;22.13;40.31
71514;DHT22;59335;46.652;21.272;2023-04-28T13:57:37;22.10;40.26
71514;DHT22;59335;46.652;21.272;2023-04-28T14:00:39;22.06;40.31
71514;DHT22;59335;46.652;21.272;2023-04-28T14:03:42;22.09;40.36
71514;DHT22;59335;46.652;21.272;2023-04-28T14:06:46;22.07;40.40
71514;DHT22;59335;46.652;21.272;2023-04-28T14:09:49;22.10;40.39
71514;DHT22;59335;46.652;21.272;2023-04-28T14:12:52;22.05;40.32
71514;DHT22;59335;46.652;21.272;2023-04-28T14:15:55;22.05;40.39
71514;DHT22;59335;46.652;21.272;2023-04-28T14:19:01;22.06;40.38
71514;DHT22;59335;46.652;21.272;2023-04-28T14:22:04;22.06;40.45
71514;DHT22;59335;46.652;21.272;2023-04-28T14:25:07;22.05;40.40
71514;DHT22;59335;46.652;21.272;2023-04-28T14:28:14;22.02;40.44
71514;DHT22;59335;46.652;21.272;2023-04-28T14:31:17;22.02;40.44
71514;DHT22;59335;46.652;21.272;2023-04-28T14:34:21;22.02;40.43
71514;DHT22;59335;46.652;21.272;2023-04-28T14:37:23;22.02;40.45
71514;DHT22;59335;46.652;21.272;2023-04-28T14:40:27;22.05;40.38
71514;DHT22;59335;46.652;21.272;2023-04-28T14:43:29;22.00;40.46
71514;DHT22;59335;46.652;21.272;2023-04-28T14:46:32;22.00;40.46
71514;DHT22;59335;46.652;21.272;2023-04-28T14:49:38;21.98;40.57
71514;DHT22;59335;46.652;21.272;2023-04-28T14:52:41;21.99;40.53
71514;DHT22;59335;46.652;21.272;2023-04-28T14:55:44;22.00;40.40
71514;DHT22;59335;46.652;21.272;2023-04-28T14:58:48;22.00;40.18
71514;DHT22;59335;46.652;21.272;2023-04-28T15:01:51;21.99;40.04
71514;DHT22;59335;46.652;21.272;2023-04-28T15:04:55;21.99;39.89
71514;DHT22;59335;46.652;21.272;2023-04-28T15:07:58;21.95;39.87
71514;DHT22;59335;46.652;21.272;2023-04-28T15:11:01;21.93;39.64
71514;DHT22;59335;46.652;21.272;2023-04-28T15:14:04;21.93;39.41
71514;DHT22;59335;46.652;21.272;2023-04-28T15:17:07;21.90;39.32
71514;DHT22;59335;46.652;21.272;2023-04-28T15:20:11;21.89;39.35
71514;DHT22;59335;46.652;21.272;2023-04-28T15:23:14;21.88;39.64
71514;DHT22;59335;46.652;21.272;2023-04-28T15:26:17;21.89;39.97
71514;DHT22;59335;46.652;21.272;2023-04-28T15:29:20;21.89;40.13
71514;DHT22;59335;46.652;21.272;2023-04-28T15:32:24;21.88;40.00
71514;DHT22;59335;46.652;21.272;2023-04-28T15:35:28;21.85;39.89
71514;DHT22;59335;46.652;21.272;2023-04-28T15:38:31;21.82;40.03
71514;DHT22;59335;46.652;21.272;2023-04-28T15:41:34;21.88;40.04
71514;DHT22;59335;46.652;21.272;2023-04-28T15:44:38;21.86;40.03
71514;DHT22;59335;46.652;21.272;2023-04-28T15:47:42;21.82;39.76
71514;DHT22;59335;46.652;21.272;2023-04-28T15:50:46;21.79;39.56
71514;DHT22;59335;46.652;21.272;2023-04-28T15:53:49;21.85;39.62
71514;DHT22;59335;46.652;21.272;2023-04-28T15:56:52;21.83;40.06
71514;DHT22;59335;46.652;21.272;2023-04-28T15:59:55;21.82;39.73
71514;DHT22;59335;46.652;21.272;2023-04-28T16:02:58;21.79;39.77
71514;DHT22;59335;46.652;21.272;2023-04-28T16:06:03;21.77;39.81
71514;DHT22;59335;46.652;21.272;2023-04-28T16:09:05;21.81;39.69
71514;DHT22;59335;46.652;21.272;2023-04-28T16:12:08;21.78;39.49
71514;DHT22;59335;46.652;21.272;2023-04-28T16:15:11;21.77;39.43
71514;DHT22;59335;46.652;21.272;2023-04-28T16:18:15;21.79;39.42
71514;DHT22;59335;46.652;21.272;2023-04-28T16:21:17;21.79;39.43
71514;DHT22;59335;46.652;21.272;2023-04-28T16:24:20;21.77;39.46
71514;DHT22;59335;46.652;21.272;2023-04-28T16:27:23;21.77;39.36
71514;DHT22;59335;46.652;21.272;2023-04-28T16:30:26;21.78;39.19
71514;DHT22;59335;46.652;21.272;2023-04-28T16:33:29;21.75;39.08
71514;DHT22;59335;46.652;21.272;2023-04-28T16:36:32;21.75;39.14
71514;DHT22;59335;46.652;21.272;2023-04-28T16:39:35;21.77;39.07
71514;DHT22;59335;46.652;21.272;2023-04-28T16:42:38;21.77;38.93
71514;DHT22;59335;46.652;21.272;2023-04-28T16:45:40;21.71;38.84
71514;DHT22;59335;46.652;21.272;2023-04-28T16:48:44;21.72;38.83
71514;DHT22;59335;46.652;21.272;2023-04-28T16:52:01;21.71;38.78
71514;DHT22;59335;46.652;21.272;2023-04-28T16:55:05;21.66;38.82
71514;DHT22;59335;46.652;21.272;2023-04-28T16:58:08;21.71;38.64
71514;DHT22;59335;46.652;21.272;2023-04-28T17:01:10;21.68;38.60
71514;DHT22;59335;46.652;21.272;2023-04-28T17:04:13;21.68;38.62
71514;DHT22;59335;46.652;21.272;2023-04-28T17:07:16;21.63;38.60
71514;DHT22;59335;46.652;21.272;2023-04-28T17:10:20;21.63;38.58
71514;DHT22;59335;46.652;21.272;2023-04-28T17:13:23;21.62;38.52
71514;DHT22;59335;46.652;21.272;2023-04-28T17:16:30;21.62;38.51
71514;DHT22;59335;46.652;21.272;2023-04-28T17:19:33;21.61;38.51
71514;DHT22;59335;46.652;21.272;2023-04-28T17:22:36;21.62;38.45
71514;DHT22;59335;46.652;21.272;2023-04-28T17:25:40;21.61;38.40
71514;DHT22;59335;46.652;21.272;2023-04-28T17:28:43;21.59;38.34
71514;DHT22;59335;46.652;21.272;2023-04-28T17:31:46;21.62;38.33
71514;DHT22;59335;46.652;21.272;2023-04-28T17:34:48;21.59;38.24
71514;DHT22;59335;46.652;21.272;2023-04-28T17:37:51;21.61;38.20
71514;DHT22;59335;46.652;21.272;2023-04-28T17:40:54;21.61;38.21
71514;DHT22;59335;46.652;21.272;2023-04-28T17:43:57;21.58;38.16
71514;DHT22;59335;46.652;21.272;2023-04-28T17:46:59;21.59;38.09
71514;DHT22;59335;46.652;21.272;2023-04-28T17:50:03;21.58;38.09
71514;DHT22;59335;46.652;21.272;2023-04-28T17:53:06;21.57;38.16
71514;DHT22;59335;46.652;21.272;2023-04-28T17:56:09;21.58;38.14
71514;DHT22;59335;46.652;21.272;2023-04-28T17:59:12;21.58;38.14
71514;DHT22;59335;46.652;21.272;2023-04-28T18:02:16;21.55;38.13
71514;DHT22;59335;46.652;21.272;2023-04-28T18:05:20;21.55;38.14
71514;DHT22;59335;46.652;21.272;2023-04-28T18:08:37;21.52;38.13
71514;DHT22;59335;46.652;21.272;2023-04-28T18:11:40;21.57;38.09
71514;DHT22;59335;46.652;21.272;2023-04-28T18:14:43;21.52;38.05
71514;DHT22;59335;46.652;21.272;2023-04-28T18:17:46;21.54;38.07
71514;DHT22;59335;46.652;21.272;2023-04-28T18:20:56;21.54;38.07
71514;DHT22;59335;46.652;21.272;2023-04-28T18:23:59;21.50;38.09
71514;DHT22;59335;46.652;21.272;2023-04-28T18:27:02;21.52;37.94
71514;DHT22;59335;46.652;21.272;2023-04-28T18:30:06;21.52;37.93
71514;DHT22;59335;46.652;21.272;2023-04-28T18:33:10;21.50;37.97
71514;DHT22;59335;46.652;21.272;2023-04-28T18:36:13;21.50;37.87
71514;DHT22;59335;46.652;21.272;2023-04-28T18:39:17;21.51;37.84
71514;DHT22;59335;46.652;21.272;2023-04-28T18:42:21;21.48;37.92
71514;DHT22;59335;46.652;21.272;2023-04-28T18:45:31;21.47;37.91
71514;DHT22;59335;46.652;21.272;2023-04-28T18:48:36;21.45;37.90
71514;DHT22;59335;46.652;21.272;2023-04-28T18:51:40;21.47;37.91
71514;DHT22;59335;46.652;21.272;2023-04-28T18:54:44;21.47;37.88
71514;DHT22;59335;46.652;21.272;2023-04-28T18:57:47;21.47;37.83
71514;DHT22;59335;46.652;21.272;2023-04-28T19:00:51;21.51;37.83
71514;DHT22;59335;46.652;21.272;2023-04-28T19:03:56;21.48;37.81
71514;DHT22;59335;46.652;21.272;2023-04-28T19:07:00;21.44;37.80
71514;DHT22;59335;46.652;21.272;2023-04-28T19:10:04;21.45;37.83
71514;DHT22;59335;46.652;21.272;2023-04-28T19:13:08;21.44;37.86
71514;DHT22;59335;46.652;21.272;2023-04-28T19:16:11;21.47;37.91
71514;DHT22;59335;46.652;21.272;2023-04-28T19:19:15;21.42;37.88
71514;DHT22;59335;46.652;21.272;2023-04-28T19:25:37;21.44;37.91
71514;DHT22;59335;46.652;21.272;2023-04-28T19:28:40;21.41;37.87
71514;DHT22;59335;46.652;21.272;2023-04-28T19:31:45;21.38;37.97