sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21950;DHT22;11139;51.284;7.226;2022-10-20T00:00:22;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:02:47;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:05:13;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:07:39;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:10:04;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:12:30;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:14:55;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:17:21;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:19:47;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:22:12;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:24:38;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:27:03;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:29:29;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:31:54;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:34:20;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:36:45;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:39:11;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:41:36;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:46:46;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:49:22;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:51:48;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:54:18;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:56:45;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T00:59:12;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:01:38;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:04:05;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:06:31;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:08:56;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:26:36;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:29:12;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:34:10;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:36:44;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:40:14;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:42:07;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:44:35;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:47:02;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:49:28;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:51:54;12.40;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:54:21;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T01:56:53;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:07:30;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:10:17;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:12:44;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:15:12;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:17:40;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:20:06;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:22:32;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:24:58;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:27:26;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:29:57;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:32:23;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:34:49;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:37:15;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:39:40;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:42:06;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:44:31;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:46:57;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:49:22;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:51:49;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:54:15;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:56:40;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T02:59:06;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:01:31;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:03:57;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:06:24;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:08:49;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:11:15;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:13:40;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:16:06;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:18:32;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:20:58;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:23:23;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:25:49;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:28:14;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:30:40;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:33:05;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:35:31;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:37:56;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:40:22;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:42:47;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:45:13;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:47:38;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:50:04;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:52:30;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:54:55;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:57:21;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T03:59:46;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:02:28;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:04:55;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:07:21;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:09:46;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:12:12;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:14:37;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:17:03;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:19:29;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:21:54;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:24:19;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:26:46;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:29:12;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:31:37;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:34:03;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:36:28;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:38:54;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:41:19;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:43:48;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:46:14;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:48:41;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:51:07;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:53:34;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:55:59;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T04:58:25;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:00:51;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:03:16;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:05:44;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:08:09;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:10:34;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:13:00;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:15:25;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:17:51;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:20:16;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:22:42;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:25:07;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:27:33;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:29:58;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:32:27;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:34:53;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:37:18;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:39:44;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:42:09;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:44:35;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:47:00;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:49:26;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:51:51;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:54:17;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:56:42;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T05:59:08;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:01:34;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:04:13;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:06:39;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:09:05;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:11:31;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:13:57;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:16:23;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:18:49;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:21:16;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:23:42;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:26:09;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:28:35;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:31:08;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:33:34;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:35:59;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:38:25;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:40:51;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:43:16;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:45:42;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:48:07;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:50:33;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:53:01;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:55:27;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T06:57:52;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:00:18;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:02:43;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:05:09;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:07:34;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:10:00;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:12:25;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:14:51;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:17:16;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:19:42;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:22:07;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:24:33;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:26:58;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:29:24;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:31:49;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:34:15;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:36:41;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:39:08;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:41:35;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:44:01;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:46:27;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:48:52;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:53:49;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:56:15;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T07:58:40;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:01:06;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:03:32;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:05:58;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:08:23;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:10:49;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:13:14;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:15:40;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:18:05;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:20:31;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:22:57;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:25:22;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:27:48;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:30:13;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:32:39;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:35:04;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:37:30;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:39:56;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:42:21;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:44:47;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:47:35;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:49:59;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:52:25;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:54:52;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:57:23;12.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T08:59:52;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:02:18;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:04:48;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:09:42;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:12:08;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:14:37;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:17:03;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:19:29;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:21:56;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:24:22;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:26:50;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:29:19;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:31:54;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:34:26;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:37:00;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:39:27;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:42:11;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:44:58;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:47:23;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:49:56;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:52:23;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:54:53;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:57:21;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T09:59:47;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:04:40;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:07:27;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:09:58;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:12:25;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:15:00;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:20:02;12.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:22:29;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:24:55;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:29:50;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:34:54;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:37:22;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:39:48;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:45:28;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:55:16;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T10:57:54;12.20;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:00:43;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:03:30;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:14:09;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:16:44;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:26:52;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:34:29;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:37:01;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:42:31;12.30;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:45:00;12.50;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:47:30;12.60;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T11:49:58;12.70;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:05:11;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:13:31;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:15:29;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:18:02;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:22:54;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:38:19;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:40:50;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:43:25;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:45:51;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:48:21;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:50:47;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T12:55:40;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:03:41;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:09:48;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:11:41;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:19:42;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:24:54;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:27:20;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:29:47;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:32:25;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:35:11;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:40:21;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:42:55;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:47:54;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:50:26;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:52:56;12.80;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:55:24;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T13:57:52;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:00:23;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:02:50;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:05:18;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:07:44;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:10:27;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:12:53;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:15:21;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:17:55;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:20:21;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:22:47;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:25:13;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:27:39;13.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:30:05;12.90;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:32:32;13.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:35:00;13.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:37:28;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:39:54;13.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:42:24;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:44:50;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:47:17;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:49:45;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:54:41;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T14:59:33;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:02:11;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:04:38;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:07:05;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:11:57;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:14:23;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:16:48;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:21:59;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:24:25;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:26:51;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:29:16;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:31:42;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:34:08;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:36:33;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:39:01;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:41:29;13.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:43:54;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:46:20;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:48:49;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:51:27;13.00;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:53:53;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:56:19;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T15:58:45;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:01:13;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:03:41;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:06:08;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:08:33;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:11:00;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:13:25;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:15:51;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:18:16;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:20:42;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:23:07;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:25:33;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:27:58;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:30:24;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:32:49;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:35:15;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:37:40;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:40:06;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:42:31;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:44:57;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:47:23;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:49:49;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:52:14;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:54:40;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:57:05;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T16:59:35;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:02:00;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:04:26;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:06:52;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:09:18;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:11:43;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:14:08;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:16:34;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:19:02;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:21:29;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:23:55;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:26:21;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:28:47;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:31:14;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:33:40;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:36:05;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:38:31;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:41:03;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:43:29;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:45:59;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:48:25;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:51:01;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:53:26;13.10;99.90
21950;DHT22;11139;51.284;7.226;2022-10-20T17:55:52;13.10;99.90