sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2022-12-18T00:01:28;101362.84;;;-9.77;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:03:58;101359.28;;;-9.79;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:06:31;101366.31;;;-9.87;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:09:01;101362.78;;;-9.89;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:11:30;101348.69;;;-9.87;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:13:59;101341.59;;;-9.95;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:16:28;101334.53;;;-10.17;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:18:57;101346.88;;;-10.19;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:21:25;101351.25;;;-10.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:23:54;101353.91;;;-10.20;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:26:24;101330.06;;;-10.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:28:58;101363.69;;;-9.82;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:31:29;101366.34;;;-9.78;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:33:57;101357.50;;;-9.94;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:36:27;101341.56;;;-10.12;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:38:57;101363.69;;;-9.73;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:41:27;101356.66;;;-9.67;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:44:14;101361.97;;;-9.59;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:46:43;101358.44;;;-9.57;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:49:12;101360.19;;;-9.69;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:51:40;101364.59;;;-9.77;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:54:10;101360.13;;;-9.92;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:56:40;101361.03;;;-9.93;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T00:59:15;101353.94;;;-9.97;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:01:43;101353.06;;;-10.04;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:04:12;101367.19;;;-9.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:06:40;101361.03;;;-9.93;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:09:09;101356.66;;;-9.82;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:11:37;101353.13;;;-9.79;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:14:06;101358.41;;;-9.86;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:16:36;101338.09;;;-9.94;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:19:05;101353.09;;;-9.76;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:21:33;101357.53;;;-9.75;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:24:04;101337.22;;;-9.86;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:26:33;101343.41;;;-9.83;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:29:01;101323.97;;;-9.87;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:31:31;101342.53;;;-9.86;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:34:02;101343.44;;;-9.70;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:36:32;101354.03;;;-9.55;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:39:01;101350.50;;;-9.54;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:41:31;101349.63;;;-9.54;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:47:32;101340.81;;;-9.17;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:50:04;101359.38;;;-9.08;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:52:34;101364.66;;;-9.05;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:55:05;101353.19;;;-9.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T01:57:34;101360.25;;;-9.30;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:00:07;101355.81;;;-9.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:02:41;101354.94;;;-9.24;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:05:12;101351.44;;;-9.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:07:46;101356.72;;;-9.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:10:20;101349.66;;;-9.45;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:12:55;101354.94;;;-9.15;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:15:26;101349.63;;;-8.91;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:18:02;101350.53;;;-8.98;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:20:34;101347.00;;;-9.09;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:23:09;101333.75;;;-9.00;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:26:02;101342.56;;;-8.93;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:28:36;101351.38;;;-8.99;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:31:08;101361.13;;;-9.19;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:33:38;101344.34;;;-9.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:36:09;101348.78;;;-9.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:38:38;101340.84;;;-9.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:41:13;101341.69;;;-9.48;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:43:53;101331.09;;;-9.59;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:46:27;101335.50;;;-9.62;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:49:06;101336.38;;;-9.69;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:51:38;101326.66;;;-9.75;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:54:14;101337.28;;;-9.40;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:56:49;101342.56;;;-9.52;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T02:59:21;101341.72;;;-9.53;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:01:56;101326.69;;;-9.69;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:04:26;101347.88;;;-9.61;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:06:57;101351.38;;;-9.62;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:09:28;101348.72;;;-9.65;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:12:08;101356.69;;;-9.61;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:14:56;101350.50;;;-9.69;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:17:27;101340.75;;;-9.76;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:19:56;101334.56;;;-9.92;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:22:27;101328.34;;;-10.06;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:24:57;101334.56;;;-9.95;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:27:29;101342.53;;;-9.86;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:30:03;101338.13;;;-9.65;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:32:39;101333.72;;;-9.72;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:35:10;101332.84;;;-9.67;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:37:39;101341.72;;;-9.45;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:40:08;101339.03;;;-9.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:42:42;101343.44;;;-9.23;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:45:14;101348.75;;;-9.23;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:47:48;101353.16;;;-9.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:50:23;101351.44;;;-9.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:52:57;101352.28;;;-9.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:55:27;101360.22;;;-9.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T03:58:03;101348.75;;;-9.41;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:00:48;101348.78;;;-9.43;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:03:17;101332.84;;;-9.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:05:52;101339.03;;;-9.62;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:08:22;101309.03;;;-9.68;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:11:00;101325.81;;;-9.74;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:13:32;101340.78;;;-9.82;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:16:04;101332.84;;;-9.74;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:18:33;101343.44;;;-9.71;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:21:02;101338.13;;;-9.83;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:23:30;101352.25;;;-9.84;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:25:58;101323.16;;;-9.72;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:28:47;101351.38;;;-9.74;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:31:15;101349.63;;;-9.69;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:33:43;101352.25;;;-9.62;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:36:12;101353.13;;;-9.70;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:38:41;101349.63;;;-9.66;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:41:12;101343.44;;;-9.65;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:43:43;101362.84;;;-9.60;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:46:13;101366.41;;;-9.55;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:48:42;101361.09;;;-9.49;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:51:10;101369.06;;;-9.55;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:53:38;101362.88;;;-9.54;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:56:09;101369.06;;;-9.55;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T04:58:38;101358.47;;;-9.58;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:01:06;101368.16;;;-9.57;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:03:36;101360.22;;;-9.54;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:06:06;101366.41;;;-9.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:08:35;101362.00;;;-9.41;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:11:05;101353.19;;;-9.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:13:34;101350.53;;;-9.25;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:16:04;101335.53;;;-9.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:18:33;101339.03;;;-9.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:21:03;101326.69;;;-9.31;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:23:35;101317.00;;;-9.15;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:26:05;101323.97;;;-8.72;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:28:35;101337.13;;;-8.40;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:31:04;101326.50;;;-8.31;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:33:33;101319.31;;;-8.22;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:36:05;101328.09;;;-8.08;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:38:35;101319.34;;;-8.20;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:41:04;101337.81;;;-7.99;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:43:33;101335.06;;;-7.87;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:46:04;101341.22;;;-7.79;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:48:32;101341.13;;;-7.65;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:51:06;101337.50;;;-7.52;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:53:35;101333.91;;;-7.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:56:06;101327.81;;;-7.59;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T05:58:35;101345.50;;;-7.54;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:01:07;101339.19;;;-7.42;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:06:36;101340.88;;;-7.30;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:09:04;101324.16;;;-7.40;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:11:35;101318.84;;;-7.42;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:14:05;101324.97;;;-7.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:16:33;101346.06;;;-7.14;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:19:03;101322.25;;;-7.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:21:32;101323.16;;;-7.31;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:24:02;101349.59;;;-7.12;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:26:30;101351.38;;;-7.11;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:28:58;101311.72;;;-7.40;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:31:26;101359.34;;;-7.15;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:33:55;101359.28;;;-7.06;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:36:23;101363.66;;;-7.02;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:38:51;101362.72;;;-6.92;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:41:20;101346.94;;;-7.15;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:43:49;101355.84;;;-7.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:46:21;101362.03;;;-7.18;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:48:49;101354.09;;;-7.21;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:51:19;101354.94;;;-7.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:53:47;101381.47;;;-7.12;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:56:15;101367.41;;;-7.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T06:58:45;101384.22;;;-7.22;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:01:13;101389.53;;;-7.22;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:03:41;101399.41;;;-7.41;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:06:14;101375.66;;;-7.68;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:08:43;101389.81;;;-7.68;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:11:11;101382.00;;;-7.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:13:39;101396.19;;;-8.02;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:16:11;101372.41;;;-8.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:18:50;101386.50;;;-8.12;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:21:20;101371.47;;;-8.13;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:23:48;101374.94;;;-7.97;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:26:18;101378.47;;;-7.94;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:28:47;101361.59;;;-7.87;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:31:17;101353.66;;;-7.88;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:33:47;101362.38;;;-7.65;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:36:16;101370.19;;;-7.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:38:46;101381.50;;;-7.15;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:41:15;101387.56;;;-6.99;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:43:43;101364.47;;;-6.90;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:46:12;101374.91;;;-6.70;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:48:43;101357.28;;;-6.80;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:51:16;101382.69;;;-6.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:53:45;101377.31;;;-6.46;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:56:18;101375.59;;;-6.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T07:58:56;101382.69;;;-6.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:01:25;101377.31;;;-6.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:03:54;101356.97;;;-6.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:06:22;101370.88;;;-6.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:08:51;101369.91;;;-6.18;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:11:20;101347.91;;;-6.31;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:13:48;101358.38;;;-6.19;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:16:16;101360.09;;;-6.15;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:18:45;101355.53;;;-6.02;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:21:16;101339.41;;;-5.93;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:23:46;101321.38;;;-5.74;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:26:17;101350.81;;;-5.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:28:45;101349.75;;;-5.14;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:31:14;101344.13;;;-4.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:33:42;101342.19;;;-4.87;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:36:10;101338.25;;;-4.67;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:38:40;101328.19;;;-4.51;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:41:09;101331.31;;;-4.31;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:43:38;101330.22;;;-4.19;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:46:24;101326.16;;;-3.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:48:53;101332.03;;;-3.79;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:51:21;101329.00;;;-3.63;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:53:51;101341.88;;;-3.42;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:56:19;101345.88;;;-3.23;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T08:58:47;101326.34;;;-2.58;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:01:15;101330.84;;;-0.33;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:03:43;101330.50;;;0.92;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:06:13;101315.56;;;0.40;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:08:42;101325.28;;;0.66;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:11:14;101322.69;;;0.41;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:13:42;101318.09;;;0.21;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:16:10;101323.56;;;-0.54;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:18:38;101327.88;;;-0.75;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:21:08;101310.63;;;-0.94;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:23:37;101325.66;;;-1.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:26:05;101336.81;;;-1.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:28:34;101336.03;;;-1.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:31:04;101342.03;;;-0.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:33:33;101351.50;;;-0.86;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:36:02;101343.75;;;-0.95;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:38:31;101335.50;;;-0.89;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:41:00;101322.69;;;-1.34;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:43:40;101329.94;;;-1.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:46:10;101324.25;;;-1.56;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:48:40;101340.09;;;-1.47;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:51:12;101336.22;;;-1.10;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:53:43;101331.13;;;0.53;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:56:15;101324.75;;;1.43;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T09:58:46;101327.75;;;2.53;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:01:20;101323.22;;;2.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:03:50;101318.53;;;2.01;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:06:23;101345.44;;;2.41;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:08:55;101312.41;;;2.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:11:34;101329.94;;;2.82;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:14:10;101328.78;;;2.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:16:47;101318.72;;;3.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:19:25;101323.31;;;3.94;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:21:59;101323.56;;;4.70;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:24:33;101279.97;;;4.90;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:27:11;101271.06;;;5.78;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:29:42;101285.78;;;5.74;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:32:14;101277.09;;;4.47;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:34:45;101249.84;;;5.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:37:16;101261.22;;;5.47;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:39:45;101254.22;;;4.68;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:42:17;101246.34;;;4.79;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:44:47;101246.75;;;4.87;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:47:28;101243.19;;;3.07;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:49:57;101235.31;;;3.87;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:52:25;101238.44;;;3.79;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:54:55;101232.59;;;4.04;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T10:57:33;101251.81;;;2.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:00:25;101253.31;;;2.49;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:02:54;101241.84;;;2.63;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:05:26;101218.75;;;2.20;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:07:55;101234.41;;;1.93;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:10:27;101215.44;;;1.76;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:12:56;101214.13;;;1.84;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:15:37;101219.25;;;1.52;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:18:16;101211.59;;;1.43;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:20:50;101213.19;;;1.47;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:23:24;101186.94;;;1.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:25:55;101172.41;;;1.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:28:34;101160.28;;;1.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:31:18;101158.41;;;1.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:33:50;101178.88;;;1.11;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:36:42;101166.59;;;1.45;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:39:15;101152.31;;;1.22;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:41:48;101170.59;;;1.55;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:44:38;101166.19;;;1.54;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:47:13;101166.31;;;1.51;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:49:43;101162.09;;;1.64;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:52:15;101160.13;;;1.49;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:54:44;101143.13;;;1.47;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:57:14;101150.81;;;1.56;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T11:59:49;101151.31;;;1.45;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:02:33;101147.91;;;1.60;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:05:17;101140.28;;;1.70;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:07:48;101144.19;;;1.63;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:10:26;101132.69;;;1.78;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:13:02;101128.97;;;1.80;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:15:40;101120.00;;;1.61;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:18:16;101117.97;;;1.66;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:20:49;101117.09;;;1.66;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:23:26;101092.97;;;1.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:25:58;101083.88;;;1.47;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:28:35;101110.28;;;1.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:31:07;101097.66;;;1.41;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:33:44;101105.28;;;1.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:36:16;101103.09;;;1.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:38:48;101106.88;;;1.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:41:19;101097.53;;;1.23;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:44:07;101101.09;;;1.24;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:46:38;101112.19;;;1.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:49:11;101126.09;;;1.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:51:41;101122.56;;;1.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:54:12;101111.16;;;1.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:56:44;101116.69;;;1.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T12:59:15;101117.81;;;1.12;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T13:01:51;101106.19;;;1.11;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T13:04:27;101099.84;;;1.12;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T13:07:01;101096.66;;;1.23;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T13:09:33;101091.34;;;1.21;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T13:12:03;101076.41;;;1.14;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T13:14:49;101081.59;;;1.19;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T13:17:28;101084.34;;;1.17;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T13:20:07;101062.72;;;1.00;100.00
7441;BME280;29616;51.950;8.572;2022-12-18T13:22:37;101060.94;;;1.19;100.00