sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21115;DHT22;10715;48.546;9.896;2023-02-26T00:02:24;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:04:50;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:07:15;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:09:41;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:12:10;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:14:36;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:19:49;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:22:15;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:24:41;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:27:08;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:29:34;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:32:00;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:34:26;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:37:26;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:42:46;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:45:13;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:50:20;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:55:23;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T00:57:48;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:00:14;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:02:41;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:05:08;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:07:43;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:10:10;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:12:36;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:15:03;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:17:46;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:20:21;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:22:54;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:26:10;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:28:16;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:30:42;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:33:51;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:36:20;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:41:26;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:49:20;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:54:12;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:56:40;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T01:59:07;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:01:36;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:04:04;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:06:30;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:08:56;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:11:22;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:16:47;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:22:14;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:25:10;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:27:57;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:33:18;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:36:04;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:38:41;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:41:21;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:43:49;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:46:23;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:49:04;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:51:35;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T02:59:30;-2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:04:55;-2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:07:22;-2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:09:48;-2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:12:14;-3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:14:40;-3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:25:01;-3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:27:46;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:36:10;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:41:31;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:47:09;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:50:40;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:52:38;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:55:12;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T03:57:39;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:00:06;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:05:13;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:07:40;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:10:09;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:12:35;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:15:01;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:17:29;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:19:55;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:22:21;-3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:24:46;-3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:27:12;-3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:29:37;-3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:32:04;-3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:34:29;-3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:36:55;-3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:39:21;-3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:41:46;-3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:44:12;-3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:46:38;-4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:49:03;-4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:51:29;-4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:53:55;-4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:56:21;-4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T04:58:47;-4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:01:13;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:03:38;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:06:04;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:08:30;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:10:56;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:13:22;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:15:48;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:18:13;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:20:39;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:23:05;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:25:31;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:27:57;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:30:22;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:32:48;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:35:14;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:37:40;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:40:07;-4.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:42:37;-4.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:45:04;-4.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:47:34;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:49:59;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:52:26;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:54:51;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:57:17;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T05:59:43;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:02:08;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:04:34;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:07:01;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:09:26;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:11:52;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:14:18;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:16:43;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:19:09;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:21:35;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:24:00;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:26:26;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:28:52;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:31:17;-4.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:33:43;-4.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:36:09;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:38:35;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:41:00;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:43:26;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:45:52;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:48:21;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:50:46;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:53:12;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:55:43;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T06:58:09;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:00:35;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:03:02;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:05:28;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:07:54;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:10:20;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:12:49;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:15:15;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:17:41;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:20:08;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:22:35;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:25:02;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:27:28;-4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:29:54;-4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:32:21;-4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:34:46;-4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:37:12;-4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:39:38;-4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:42:04;-4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:44:29;-3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:46:55;-3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:49:21;-3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:51:47;-3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:54:13;-3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:56:39;-3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T07:59:08;-3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:01:34;-3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:04:00;-3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:06:26;-3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:08:52;-3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:11:18;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:13:44;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:16:09;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:18:35;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:21:02;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:23:27;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:26:04;-3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:28:31;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:30:57;-3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:33:23;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:35:50;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:38:16;-3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:40:42;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:43:08;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:45:34;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:47:59;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:50:26;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:52:52;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:55:18;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T08:57:44;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:00:10;-3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:02:36;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:05:02;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:07:28;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:09:54;-3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:12:20;-3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:14:45;-2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:17:11;-2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:19:37;-2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:22:04;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:24:29;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:26:55;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:29:21;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:31:47;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:34:12;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:36:39;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:39:05;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:41:35;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:49:20;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:51:54;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:54:26;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:56:56;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T09:59:22;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:01:57;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:07:56;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:13:18;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:15:47;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:18:26;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:23:40;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:31:35;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:34:27;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:39:50;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:42:37;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:50:56;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:53:23;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:56:00;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T10:58:27;-1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:00:54;-1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:05:49;-1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:08:36;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:11:04;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:13:35;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:16:05;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:18:48;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:21:29;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:24:05;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:26:34;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:29:01;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:31:27;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:34:00;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:36:30;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:39:02;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:41:29;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:47:04;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:49:30;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:54:37;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:57:24;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T11:59:52;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:02:20;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:04:51;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:07:19;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:09:45;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:12:47;-1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:16:37;-1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:23:54;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:43:04;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:45:52;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:48:29;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T12:51:06;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:18:44;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:21:41;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:24:16;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:26:46;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:29:27;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:31:59;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:34:34;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:37:02;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:39:46;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:48:43;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:54:00;-1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T13:59:23;-1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:01:53;-1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:16:53;-0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:19:25;-0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:21:56;-0.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:24:34;-0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:32:44;-1.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:35:27;-1.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:37:58;-1.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:40:28;-0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:43:01;-0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:45:37;-0.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T14:48:15;-0.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:04:44;-0.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:23:56;-1.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:26:24;-1.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:28:51;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:31:40;-1.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:34:10;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:36:43;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:39:09;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:41:35;-1.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:44:05;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:46:34;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:49:11;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:51:40;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:54:08;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:56:39;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T15:59:16;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:01:43;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:04:15;-1.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:06:44;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:09:37;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:12:13;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:14:43;-1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:17:15;-1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:19:47;-1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:22:36;-1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:27:33;-1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:30:01;-1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:32:30;-1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:34:59;-1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:39:56;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:47:53;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:50:24;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:55:25;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T16:57:51;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:00:22;-1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:02:56;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:05:26;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:08:06;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:10:54;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:13:27;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:15:58;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:18:23;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:20:49;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:23:16;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:25:48;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:28:30;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:31:00;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:33:26;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:35:57;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:38:23;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:40:49;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:43:18;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:45:44;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:48:12;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:50:45;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:53:13;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:55:39;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T17:58:17;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:00:43;-2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:03:14;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:05:39;-2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:08:11;-2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:10:39;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:13:05;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:15:31;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:17:56;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:20:23;-2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:22:49;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:25:16;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:27:43;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:30:23;-2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:32:50;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:35:16;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:37:43;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:40:21;-2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:42:48;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:45:14;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:47:40;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:50:07;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:52:33;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:55:00;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:57:31;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T18:59:57;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T19:02:24;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T19:04:50;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T19:07:16;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T19:09:42;-2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T19:12:08;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T19:14:33;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T19:16:59;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T19:19:25;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T19:21:51;-2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-26T19:24:18;-2.80;99.90