sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11709;SDS011;5911;51.036;6.972;2022-12-05T00:01:32;26.53;;;17.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:04:03;26.47;;;17.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:06:33;25.50;;;17.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:09:02;26.57;;;17.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:11:31;24.60;;;18.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:14:03;26.40;;;18.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:16:32;26.53;;;18.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:19:02;26.93;;;18.10;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:21:32;25.33;;;17.07;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:24:02;24.83;;;17.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:26:31;27.33;;;17.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:29:00;25.53;;;16.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:31:29;23.23;;;16.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:33:58;25.37;;;15.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:36:27;24.00;;;17.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:38:57;24.37;;;16.33;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:41:26;28.17;;;16.83;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:43:55;26.30;;;16.50;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:46:26;24.93;;;16.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:48:57;23.90;;;14.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:51:26;24.03;;;16.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:53:56;23.27;;;16.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:56:25;26.63;;;16.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T00:58:55;25.77;;;16.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:01:25;26.33;;;17.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:03:57;23.23;;;16.07;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:06:30;23.93;;;16.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:08:58;24.50;;;16.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:11:26;24.37;;;16.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:13:55;22.83;;;16.23;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:16:24;24.73;;;15.97;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:18:53;25.80;;;16.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:21:23;23.43;;;15.97;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:23:51;24.57;;;16.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:26:20;25.63;;;16.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:28:49;25.67;;;16.23;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:31:19;22.63;;;16.17;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:33:49;23.17;;;15.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:36:19;23.77;;;15.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:38:49;22.70;;;15.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:41:18;23.43;;;16.17;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:43:57;25.50;;;16.07;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:46:28;23.73;;;15.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:48:59;21.83;;;14.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:51:32;22.90;;;14.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:54:04;24.33;;;15.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:56:33;25.17;;;15.97;;
11709;SDS011;5911;51.036;6.972;2022-12-05T01:59:03;24.70;;;15.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:01:33;25.67;;;15.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:04:02;22.67;;;15.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:06:31;22.03;;;15.17;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:08:58;23.27;;;15.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:11:28;23.97;;;16.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:14:12;23.27;;;15.23;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:16:52;22.00;;;15.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:19:35;23.53;;;14.83;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:22:22;20.43;;;15.03;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:28:17;24.70;;;15.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:31:04;26.37;;;16.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:33:37;24.03;;;16.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:36:10;21.77;;;15.57;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:38:45;23.17;;;16.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:41:21;22.57;;;15.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:43:54;25.50;;;16.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:46:28;24.67;;;16.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:48:58;23.07;;;16.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:51:30;23.83;;;15.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:54:02;24.03;;;16.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:56:34;21.53;;;16.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T02:59:03;25.83;;;16.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:01:32;22.90;;;15.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:04:01;21.00;;;15.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:06:32;23.73;;;15.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:09:04;23.33;;;15.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:11:37;25.33;;;16.03;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:14:10;25.67;;;17.03;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:16:43;22.80;;;15.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:19:16;24.03;;;16.10;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:21:49;23.13;;;15.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:24:21;20.73;;;15.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:26:51;21.53;;;14.67;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:29:25;25.13;;;17.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:32:03;22.50;;;15.67;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:34:36;23.20;;;14.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:37:19;21.83;;;14.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:39:54;22.90;;;15.10;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:42:33;22.33;;;15.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:45:05;20.47;;;14.67;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:47:41;22.80;;;15.67;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:50:17;21.40;;;15.10;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:52:48;23.50;;;15.50;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:55:41;20.27;;;14.37;;
11709;SDS011;5911;51.036;6.972;2022-12-05T03:58:14;20.83;;;15.03;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:00:45;22.27;;;15.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:03:21;20.60;;;14.33;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:06:05;20.53;;;14.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:08:39;19.60;;;14.33;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:11:12;21.07;;;14.97;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:13:43;20.43;;;14.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:16:15;21.00;;;14.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:19:06;20.83;;;14.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:21:39;17.87;;;13.23;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:24:09;20.53;;;14.10;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:27:02;19.30;;;13.97;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:29:36;18.07;;;13.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:32:09;18.70;;;13.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:34:41;20.23;;;14.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:37:16;19.53;;;14.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:39:50;18.50;;;13.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:42:24;16.73;;;12.50;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:44:56;19.67;;;13.97;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:47:30;20.77;;;13.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:50:04;19.10;;;14.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:52:34;19.80;;;13.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:55:04;18.37;;;13.37;;
11709;SDS011;5911;51.036;6.972;2022-12-05T04:57:35;18.57;;;13.90;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:00:09;21.57;;;14.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:02:39;19.37;;;13.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:05:12;18.40;;;13.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:07:44;18.70;;;13.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:10:14;17.40;;;13.37;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:12:44;20.10;;;13.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:15:11;19.43;;;13.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:17:39;19.23;;;13.10;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:20:07;16.77;;;12.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:22:52;20.07;;;13.57;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:25:20;18.07;;;13.03;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:27:48;18.07;;;13.17;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:30:17;15.83;;;12.17;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:32:45;17.43;;;12.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:35:13;14.63;;;11.90;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:37:42;18.83;;;13.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:40:12;16.27;;;13.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:42:41;18.17;;;12.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:45:09;16.23;;;12.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:47:38;16.40;;;12.17;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:50:07;15.87;;;11.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:52:35;15.73;;;12.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:55:04;16.33;;;11.97;;
11709;SDS011;5911;51.036;6.972;2022-12-05T05:57:35;16.77;;;12.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:00:03;19.43;;;12.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:02:33;20.40;;;13.67;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:05:02;17.73;;;13.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:07:30;15.10;;;12.67;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:09:58;15.70;;;12.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:12:26;18.33;;;12.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:14:55;20.83;;;14.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:17:23;19.47;;;13.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:19:51;17.70;;;12.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:22:19;15.20;;;12.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:24:46;18.20;;;13.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:27:14;19.90;;;13.57;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:29:42;17.43;;;13.03;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:32:11;18.53;;;13.83;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:34:39;16.90;;;12.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:37:07;17.73;;;12.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:39:35;17.33;;;12.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:42:03;17.50;;;12.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:44:31;15.53;;;12.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:46:59;17.50;;;12.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:49:28;15.57;;;12.03;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:52:03;17.57;;;12.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:54:31;16.77;;;12.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:56:59;15.53;;;12.10;;
11709;SDS011;5911;51.036;6.972;2022-12-05T06:59:26;16.30;;;12.33;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:01:54;16.37;;;11.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:04:21;20.97;;;13.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:06:52;17.17;;;12.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:09:21;18.73;;;13.23;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:12:11;15.40;;;12.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:14:39;16.30;;;12.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:17:15;16.30;;;12.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:19:43;16.53;;;12.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:22:14;16.03;;;12.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:24:42;16.67;;;12.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:27:10;16.37;;;12.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:29:39;17.33;;;12.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:32:07;16.70;;;12.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:34:35;16.73;;;12.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:37:04;18.47;;;13.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:39:33;17.93;;;13.37;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:42:01;14.47;;;11.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:44:28;19.13;;;13.10;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:46:56;17.47;;;13.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:49:24;18.43;;;12.83;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:51:52;14.03;;;11.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:54:20;15.33;;;12.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:56:49;17.13;;;12.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T07:59:17;19.40;;;13.83;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:01:45;16.80;;;13.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:04:13;17.20;;;13.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:06:41;18.50;;;13.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:09:09;19.83;;;13.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:11:37;17.57;;;13.50;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:14:06;17.80;;;13.67;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:16:34;20.00;;;14.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:19:04;18.80;;;13.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:21:33;20.50;;;13.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:24:02;17.60;;;13.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:26:31;18.90;;;12.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:29:01;15.13;;;11.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:31:33;16.93;;;12.23;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:34:02;17.27;;;12.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:36:31;16.20;;;12.23;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:38:59;16.43;;;11.90;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:41:32;14.07;;;10.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:44:01;17.30;;;12.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:46:33;17.70;;;13.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:49:03;16.93;;;12.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:51:31;16.27;;;12.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:54:00;14.00;;;11.90;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:56:28;15.63;;;12.90;;
11709;SDS011;5911;51.036;6.972;2022-12-05T08:58:56;15.43;;;12.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:01:32;14.23;;;11.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:04:04;14.47;;;11.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:06:32;14.30;;;11.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:09:02;15.17;;;11.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:11:32;14.77;;;11.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:14:01;13.50;;;10.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:16:32;13.53;;;11.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:19:09;14.40;;;11.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:21:39;13.77;;;10.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:24:08;14.20;;;10.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:26:37;13.23;;;11.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:29:06;14.67;;;11.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:31:42;14.93;;;11.90;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:34:10;13.70;;;11.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:36:40;14.57;;;11.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:39:08;12.93;;;11.23;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:41:44;13.70;;;10.97;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:47:41;12.53;;;10.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:50:22;14.80;;;12.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:52:54;13.73;;;11.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:55:29;14.10;;;10.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T09:58:12;13.33;;;11.07;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:00:47;15.03;;;12.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:03:20;14.23;;;11.67;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:05:54;14.63;;;12.07;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:08:32;14.63;;;11.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:11:10;17.00;;;12.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:13:46;16.00;;;12.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:16:23;15.07;;;12.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:18:59;15.30;;;13.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:21:32;16.90;;;12.57;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:24:05;16.37;;;12.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:26:42;16.27;;;12.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:29:14;14.93;;;12.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:31:50;15.10;;;12.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:34:25;16.67;;;13.83;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:36:59;15.87;;;12.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:39:34;16.07;;;13.33;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:42:02;15.67;;;13.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:44:31;16.90;;;13.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:47:00;14.43;;;12.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:49:29;16.27;;;13.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:51:59;16.03;;;13.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:54:28;15.13;;;13.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:56:56;19.03;;;13.90;;
11709;SDS011;5911;51.036;6.972;2022-12-05T10:59:25;16.23;;;13.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:02:16;16.87;;;13.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:04:50;17.43;;;14.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:07:29;16.60;;;13.90;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:09:59;18.23;;;14.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:12:29;21.40;;;15.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:15:04;19.23;;;16.10;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:17:47;21.07;;;16.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:23:14;18.30;;;15.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:25:47;17.67;;;14.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:31:05;18.03;;;15.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:33:57;17.23;;;14.03;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:36:33;19.40;;;14.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:39:04;17.30;;;14.17;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:41:39;15.17;;;13.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:44:34;15.67;;;13.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:47:15;16.67;;;12.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:50:05;18.37;;;13.50;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:52:56;16.17;;;13.33;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:55:34;16.07;;;13.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T11:58:15;16.33;;;13.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:01:01;14.97;;;12.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:03:51;15.33;;;13.23;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:06:30;15.70;;;13.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:09:09;15.17;;;12.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:11:57;18.20;;;13.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:14:30;14.47;;;11.67;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:17:05;16.43;;;12.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:19:48;17.67;;;13.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:22:35;17.40;;;12.57;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:25:31;15.23;;;13.03;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:28:13;16.17;;;13.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:31:01;15.43;;;13.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:33:42;15.93;;;13.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:36:17;14.47;;;11.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:38:59;14.93;;;12.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:41:44;15.90;;;12.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:44:28;13.43;;;12.03;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:47:15;13.77;;;11.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:49:53;15.30;;;12.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:52:33;13.43;;;11.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:55:12;14.70;;;12.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T12:57:54;15.63;;;12.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:00:34;15.60;;;12.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:03:14;15.47;;;12.23;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:05:46;13.20;;;11.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:08:19;15.53;;;12.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:10:52;13.30;;;11.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:13:24;14.40;;;12.37;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:15:59;13.97;;;11.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:18:28;12.47;;;10.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:20:56;15.80;;;12.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:23:26;14.57;;;11.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:25:56;16.33;;;12.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:28:28;13.60;;;11.50;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:30:59;13.57;;;11.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:33:31;13.10;;;11.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:36:03;13.57;;;11.63;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:38:59;13.73;;;12.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:41:47;13.63;;;12.07;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:44:38;14.33;;;12.17;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:47:19;14.90;;;12.83;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:49:51;15.43;;;12.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:52:24;17.17;;;13.53;;
11709;SDS011;5911;51.036;6.972;2022-12-05T13:54:56;19.37;;;14.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:00:31;18.13;;;14.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:03:03;18.60;;;14.83;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:05:36;16.27;;;14.47;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:11:14;17.37;;;13.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:13:43;16.00;;;13.73;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:19:29;17.03;;;13.80;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:22:35;15.20;;;13.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:25:29;16.97;;;12.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:28:25;17.83;;;12.87;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:31:13;16.17;;;13.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:36:54;15.63;;;12.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:39:32;14.40;;;11.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:42:04;13.33;;;12.00;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:44:46;14.60;;;11.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:47:17;15.37;;;13.50;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:49:54;14.57;;;12.40;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:52:29;15.23;;;12.77;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:55:00;14.93;;;11.83;;
11709;SDS011;5911;51.036;6.972;2022-12-05T14:57:34;14.37;;;11.97;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:00:13;14.23;;;11.13;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:02:46;13.67;;;11.30;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:05:19;13.40;;;11.67;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:07:50;13.30;;;11.60;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:10:20;12.80;;;11.20;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:12:50;13.00;;;11.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:15:24;14.97;;;12.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:18:02;15.23;;;12.93;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:20:43;17.27;;;12.70;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:26:14;14.87;;;12.43;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:29:06;13.80;;;12.27;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:31:38;14.83;;;12.57;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:34:13;16.30;;;13.10;;
11709;SDS011;5911;51.036;6.972;2022-12-05T15:36:47;15.20;;;12.73;;