sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2023-07-31T00:01:18;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:03:43;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:06:09;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:08:34;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:10:59;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:13:25;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:15:51;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:18:16;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:20:41;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:23:07;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:25:33;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:27:58;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:30:24;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:32:50;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:35:16;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:37:44;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:40:09;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:42:35;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:45:00;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:47:26;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:49:51;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:52:18;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:54:43;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:57:09;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T00:59:35;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:02:00;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:04:26;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:07:01;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:11:56;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:14:21;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:16:47;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:19:14;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:26:51;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:29:37;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:32:04;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:34:30;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:36:56;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:39:23;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:41:49;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:44:14;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:46:40;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:49:05;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:51:31;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:54:02;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:56:27;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T01:58:53;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:01:18;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:03:44;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:06:09;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:08:35;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:11:00;19.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:13:26;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:15:51;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:18:17;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:20:42;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:23:08;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:25:34;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:27:59;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:30:25;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:32:50;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:35:15;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:37:41;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:40:07;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:42:33;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:44:58;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:47:23;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:49:49;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:52:15;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:54:40;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:57:06;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T02:59:31;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:01:57;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:04:22;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:06:48;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:09:13;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:11:39;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:14:04;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:16:30;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:18:55;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:21:21;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:23:46;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:26:12;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:28:37;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:31:03;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:33:29;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:35:54;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:38:20;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:40:45;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:43:11;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:45:37;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:48:03;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:50:28;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:52:54;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:55:19;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T03:57:46;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:00:12;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:02:38;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:05:03;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:07:28;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:09:54;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:12:19;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:14:45;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:17:10;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:19:36;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:22:01;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:24:27;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:26:53;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:29:18;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:31:44;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:34:09;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:36:36;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:39:02;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:41:27;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:43:53;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:46:18;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:48:44;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:51:09;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:53:36;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:56:02;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T04:58:27;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:00:53;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:03:18;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:05:44;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:08:09;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:10:35;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:13:00;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:15:26;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:17:51;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:20:17;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:22:42;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:25:08;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:27:33;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:29:59;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:32:24;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:34:50;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:37:16;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:39:41;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:42:07;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:44:33;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:46:59;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:49:24;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:51:50;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:54:15;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:56:41;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T05:59:08;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:01:33;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:03:59;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:06:24;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:08:50;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:11:15;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:13:41;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:16:07;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:18:33;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:20:58;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:23:24;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:25:49;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:28:15;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:30:40;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:33:06;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:35:31;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:37:57;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:40:22;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:42:48;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:45:13;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:47:39;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:50:04;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:52:30;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T06:57:42;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:00:08;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:02:33;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:04:59;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:07:24;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:09:50;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:12:15;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:14:41;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:17:06;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:19:32;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:21:57;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:24:25;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:26:50;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:29:16;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:31:41;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:34:07;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:36:32;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:38:58;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:41:24;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:43:49;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:46:14;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:48:40;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:51:05;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:53:31;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:55:56;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T07:58:22;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:00:48;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:03:13;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:05:39;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:08:04;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:10:30;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:12:55;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:15:21;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:17:46;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:20:12;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:22:37;20.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:25:03;20.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:27:29;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:29:54;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:32:20;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:34:45;20.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:37:10;20.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:39:36;20.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:42:07;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:44:32;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:46:59;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:49:25;20.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:51:51;20.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:54:17;20.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:56:43;20.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T08:59:09;20.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:01:36;20.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:04:05;20.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:06:30;20.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:08:56;20.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:11:22;20.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:13:49;20.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:16:15;20.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:18:53;20.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:21:19;20.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:23:45;20.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:26:11;21.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:28:37;21.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:31:02;21.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:33:28;21.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:35:53;21.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:38:19;21.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:40:46;21.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:43:12;21.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:45:39;21.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:48:11;21.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:50:37;21.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:53:04;20.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:55:29;20.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T09:57:57;20.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:00:22;20.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:02:50;21.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:05:16;21.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:07:42;21.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:10:08;21.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:12:36;21.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:15:03;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:17:29;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:19:55;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:22:21;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:24:47;21.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:27:13;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:29:39;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:32:06;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:34:35;21.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:39:54;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:42:20;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:44:52;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:47:20;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:49:46;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:52:12;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:54:38;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:57:18;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T10:59:44;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:02:25;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:05:08;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:07:46;21.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:10:15;21.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:12:41;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:15:06;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:17:32;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:19:57;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:22:23;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:24:48;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:27:14;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:29:39;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:32:05;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:34:31;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:36:56;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:39:22;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:41:47;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:44:13;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:46:38;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:49:04;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:51:30;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:53:57;21.50;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:56:24;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T11:58:56;21.60;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:01:22;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:03:49;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:06:15;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:08:40;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:11:07;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:13:34;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:16:01;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:18:29;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:20:55;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:23:25;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:26:03;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:28:29;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:30:58;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:33:29;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:35:55;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:38:22;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:40:47;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:43:13;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:45:38;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:48:04;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:50:29;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:52:55;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:55:21;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T12:57:46;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:00:12;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:02:38;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:05:05;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:07:31;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:09:56;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:12:22;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:14:47;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:17:13;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:19:38;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:22:03;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:24:29;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:26:55;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:29:21;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:31:47;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:34:12;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:36:38;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:39:03;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:41:29;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:43:54;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:46:20;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:48:45;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:51:11;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:53:36;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:56:02;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T13:58:27;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:00:53;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:03:18;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:05:44;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:08:09;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:10:35;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:13:00;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:15:26;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:17:51;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:20:17;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:22:42;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:25:08;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:27:38;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:30:04;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:32:29;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:34:58;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:37:25;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:40:26;22.30;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:42:54;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:45:20;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:47:45;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:50:12;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:52:37;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:55:03;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:57:31;22.20;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T14:59:57;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:02:22;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:04:48;22.10;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:07:34;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:10:00;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:12:26;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:14:52;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:17:18;21.70;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:19:43;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:22:11;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:24:37;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:27:05;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:29:34;22.00;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:32:08;21.80;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:34:51;21.90;99.90
41838;DHT22;27511;52.042;5.178;2023-07-31T15:37:26;21.80;99.90