sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17172;DHT22;8701;50.150;8.756;2022-09-12T00:00:45;15.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:04:49;15.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:08:54;15.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:12:57;15.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:17:00;15.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:21:04;15.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:25:06;15.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:29:14;15.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:33:17;15.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:37:21;15.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:41:25;15.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:45:29;15.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:49:33;15.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:53:39;15.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T00:57:46;15.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:01:50;15.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:05:58;15.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:10:06;15.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:14:09;15.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:18:18;15.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:22:37;15.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:27:24;15.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:31:33;14.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:35:44;14.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:39:59;14.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:44:11;14.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:48:18;14.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:52:25;14.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T01:56:32;14.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:00:41;14.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:04:51;14.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:09:00;14.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:13:11;14.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:17:17;14.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:21:23;14.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:25:27;14.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:29:30;14.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:33:36;14.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:37:50;14.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:41:57;14.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:46:00;14.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:50:03;14.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:54:09;14.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T02:58:17;14.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:02:31;14.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:06:41;14.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:11:07;14.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:15:27;14.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:19:36;14.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:23:47;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:27:58;14.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:32:06;14.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:36:14;14.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:40:17;14.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:44:21;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:48:23;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:52:25;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T03:56:28;13.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:00:32;14.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:04:35;13.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:08:37;13.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:12:49;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:16:53;13.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:20:56;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:24:58;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:29:01;13.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:33:04;13.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:37:07;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:41:12;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:45:15;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:49:18;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:53:21;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T04:57:23;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:01:27;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:05:32;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:09:34;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:13:37;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:17:39;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:21:43;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:25:48;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:29:52;13.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:33:55;13.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:37:59;13.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:42:03;14.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:46:08;14.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:50:11;14.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:54:16;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T05:58:20;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:02:22;14.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:06:25;14.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:10:30;14.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:14:35;14.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:18:39;14.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:22:42;14.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:26:46;14.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:30:48;14.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:34:51;14.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:38:54;15.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:42:58;15.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:47:07;15.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:51:11;15.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:55:14;15.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T06:59:18;15.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:03:21;16.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:07:26;16.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:11:30;16.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:15:35;16.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:19:37;16.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:23:40;16.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:27:42;16.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:31:46;17.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:35:48;17.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:39:51;17.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:43:54;18.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:47:59;19.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:52:01;20.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T07:56:05;20.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:00:08;21.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:04:15;22.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:08:18;22.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:12:20;23.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:16:24;24.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:20:28;26.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:24:30;27.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:28:34;27.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:32:37;28.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:36:40;27.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:40:49;27.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:45:10;27.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:49:24;28.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:53:30;28.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T08:57:35;28.70;99.70
17172;DHT22;8701;50.150;8.756;2022-09-12T09:01:41;29.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T09:05:49;29.90;97.40
17172;DHT22;8701;50.150;8.756;2022-09-12T09:10:07;30.20;96.50
17172;DHT22;8701;50.150;8.756;2022-09-12T09:14:27;30.30;97.40
17172;DHT22;8701;50.150;8.756;2022-09-12T09:18:51;30.90;96.50
17172;DHT22;8701;50.150;8.756;2022-09-12T09:22:57;31.30;93.70
17172;DHT22;8701;50.150;8.756;2022-09-12T09:27:04;30.90;93.40
17172;DHT22;8701;50.150;8.756;2022-09-12T09:31:11;30.60;93.80
17172;DHT22;8701;50.150;8.756;2022-09-12T09:35:21;31.00;93.10
17172;DHT22;8701;50.150;8.756;2022-09-12T09:39:39;31.60;92.30
17172;DHT22;8701;50.150;8.756;2022-09-12T09:43:46;31.60;90.90
17172;DHT22;8701;50.150;8.756;2022-09-12T09:47:52;31.80;90.30
17172;DHT22;8701;50.150;8.756;2022-09-12T09:51:56;32.00;91.60
17172;DHT22;8701;50.150;8.756;2022-09-12T09:56:00;32.10;90.10
17172;DHT22;8701;50.150;8.756;2022-09-12T10:04:57;32.00;90.80
17172;DHT22;8701;50.150;8.756;2022-09-12T10:09:06;31.00;88.90
17172;DHT22;8701;50.150;8.756;2022-09-12T10:13:23;30.60;89.40
17172;DHT22;8701;50.150;8.756;2022-09-12T10:17:27;30.30;90.10
17172;DHT22;8701;50.150;8.756;2022-09-12T10:21:33;30.50;90.10
17172;DHT22;8701;50.150;8.756;2022-09-12T10:25:36;31.10;90.40
17172;DHT22;8701;50.150;8.756;2022-09-12T10:29:42;30.80;90.50
17172;DHT22;8701;50.150;8.756;2022-09-12T10:33:48;30.80;91.70
17172;DHT22;8701;50.150;8.756;2022-09-12T10:37:56;31.10;90.50
17172;DHT22;8701;50.150;8.756;2022-09-12T10:41:59;30.40;90.10
17172;DHT22;8701;50.150;8.756;2022-09-12T10:46:21;30.80;91.00
17172;DHT22;8701;50.150;8.756;2022-09-12T10:50:27;31.30;91.10
17172;DHT22;8701;50.150;8.756;2022-09-12T10:54:31;31.20;88.60
17172;DHT22;8701;50.150;8.756;2022-09-12T11:03:13;31.10;89.40
17172;DHT22;8701;50.150;8.756;2022-09-12T11:07:41;31.30;89.70
17172;DHT22;8701;50.150;8.756;2022-09-12T11:11:58;31.60;90.00
17172;DHT22;8701;50.150;8.756;2022-09-12T11:16:13;31.70;90.10
17172;DHT22;8701;50.150;8.756;2022-09-12T11:20:39;31.90;89.00
17172;DHT22;8701;50.150;8.756;2022-09-12T11:25:05;32.40;87.40
17172;DHT22;8701;50.150;8.756;2022-09-12T11:29:20;33.00;82.50
17172;DHT22;8701;50.150;8.756;2022-09-12T11:33:40;33.00;82.30
17172;DHT22;8701;50.150;8.756;2022-09-12T11:42:24;33.20;75.60
17172;DHT22;8701;50.150;8.756;2022-09-12T11:46:32;33.40;76.50
17172;DHT22;8701;50.150;8.756;2022-09-12T11:50:36;34.00;77.60
17172;DHT22;8701;50.150;8.756;2022-09-12T11:54:44;34.60;75.70
17172;DHT22;8701;50.150;8.756;2022-09-12T11:58:52;35.20;72.50
17172;DHT22;8701;50.150;8.756;2022-09-12T12:03:02;35.10;70.80
17172;DHT22;8701;50.150;8.756;2022-09-12T12:07:07;35.20;73.00
17172;DHT22;8701;50.150;8.756;2022-09-12T12:11:12;34.50;73.30
17172;DHT22;8701;50.150;8.756;2022-09-12T12:15:15;34.90;71.50
17172;DHT22;8701;50.150;8.756;2022-09-12T12:19:30;35.00;68.00
17172;DHT22;8701;50.150;8.756;2022-09-12T12:23:34;35.80;70.60
17172;DHT22;8701;50.150;8.756;2022-09-12T12:28:01;36.40;64.70
17172;DHT22;8701;50.150;8.756;2022-09-12T12:32:22;36.90;67.00
17172;DHT22;8701;50.150;8.756;2022-09-12T12:36:35;37.40;60.90
17172;DHT22;8701;50.150;8.756;2022-09-12T12:40:38;37.50;58.70
17172;DHT22;8701;50.150;8.756;2022-09-12T12:44:48;37.30;59.70
17172;DHT22;8701;50.150;8.756;2022-09-12T12:48:57;37.20;59.60
17172;DHT22;8701;50.150;8.756;2022-09-12T12:53:04;37.10;61.30
17172;DHT22;8701;50.150;8.756;2022-09-12T12:57:22;37.00;58.70
17172;DHT22;8701;50.150;8.756;2022-09-12T13:01:26;36.40;58.80
17172;DHT22;8701;50.150;8.756;2022-09-12T13:05:37;36.50;59.20
17172;DHT22;8701;50.150;8.756;2022-09-12T13:09:46;36.50;58.70
17172;DHT22;8701;50.150;8.756;2022-09-12T13:13:51;36.40;59.60
17172;DHT22;8701;50.150;8.756;2022-09-12T13:17:58;36.20;59.40
17172;DHT22;8701;50.150;8.756;2022-09-12T13:22:04;36.30;59.90
17172;DHT22;8701;50.150;8.756;2022-09-12T13:26:13;36.30;59.30
17172;DHT22;8701;50.150;8.756;2022-09-12T13:30:21;35.40;62.60
17172;DHT22;8701;50.150;8.756;2022-09-12T13:34:25;35.20;57.60
17172;DHT22;8701;50.150;8.756;2022-09-12T13:38:35;34.70;60.20
17172;DHT22;8701;50.150;8.756;2022-09-12T13:42:41;34.50;58.20
17172;DHT22;8701;50.150;8.756;2022-09-12T13:46:45;33.80;62.10
17172;DHT22;8701;50.150;8.756;2022-09-12T13:50:50;34.10;59.60
17172;DHT22;8701;50.150;8.756;2022-09-12T13:54:55;34.30;59.40
17172;DHT22;8701;50.150;8.756;2022-09-12T13:59:01;34.00;66.60
17172;DHT22;8701;50.150;8.756;2022-09-12T14:03:24;33.80;66.00
17172;DHT22;8701;50.150;8.756;2022-09-12T14:07:50;33.50;60.30
17172;DHT22;8701;50.150;8.756;2022-09-12T14:11:55;32.90;62.00
17172;DHT22;8701;50.150;8.756;2022-09-12T14:15:58;32.60;62.90
17172;DHT22;8701;50.150;8.756;2022-09-12T14:20:05;32.10;65.40
17172;DHT22;8701;50.150;8.756;2022-09-12T14:24:10;31.80;66.10
17172;DHT22;8701;50.150;8.756;2022-09-12T14:28:16;31.30;68.90
17172;DHT22;8701;50.150;8.756;2022-09-12T14:32:23;31.20;68.00
17172;DHT22;8701;50.150;8.756;2022-09-12T14:36:28;30.90;66.60
17172;DHT22;8701;50.150;8.756;2022-09-12T14:40:31;31.00;66.70
17172;DHT22;8701;50.150;8.756;2022-09-12T14:44:51;30.70;71.50
17172;DHT22;8701;50.150;8.756;2022-09-12T14:48:58;30.50;69.20
17172;DHT22;8701;50.150;8.756;2022-09-12T14:53:03;30.70;73.90
17172;DHT22;8701;50.150;8.756;2022-09-12T14:57:28;30.30;72.30
17172;DHT22;8701;50.150;8.756;2022-09-12T15:01:31;29.60;68.10
17172;DHT22;8701;50.150;8.756;2022-09-12T15:05:47;29.50;68.90
17172;DHT22;8701;50.150;8.756;2022-09-12T15:09:51;28.90;70.80
17172;DHT22;8701;50.150;8.756;2022-09-12T15:13:53;28.90;69.10
17172;DHT22;8701;50.150;8.756;2022-09-12T15:17:55;28.90;73.40
17172;DHT22;8701;50.150;8.756;2022-09-12T15:21:59;28.90;73.50
17172;DHT22;8701;50.150;8.756;2022-09-12T15:26:02;28.80;73.10
17172;DHT22;8701;50.150;8.756;2022-09-12T15:30:05;28.70;71.20
17172;DHT22;8701;50.150;8.756;2022-09-12T15:34:08;28.60;72.70
17172;DHT22;8701;50.150;8.756;2022-09-12T15:38:12;28.60;75.80
17172;DHT22;8701;50.150;8.756;2022-09-12T15:42:15;28.50;74.30
17172;DHT22;8701;50.150;8.756;2022-09-12T15:46:18;28.40;78.70
17172;DHT22;8701;50.150;8.756;2022-09-12T15:50:21;28.40;74.70
17172;DHT22;8701;50.150;8.756;2022-09-12T15:54:25;28.20;73.70
17172;DHT22;8701;50.150;8.756;2022-09-12T15:58:28;28.00;80.10
17172;DHT22;8701;50.150;8.756;2022-09-12T16:02:30;27.90;80.30
17172;DHT22;8701;50.150;8.756;2022-09-12T16:06:32;27.80;75.80
17172;DHT22;8701;50.150;8.756;2022-09-12T16:10:36;27.60;81.90
17172;DHT22;8701;50.150;8.756;2022-09-12T16:20:02;27.40;77.70
17172;DHT22;8701;50.150;8.756;2022-09-12T16:24:06;27.40;83.30
17172;DHT22;8701;50.150;8.756;2022-09-12T16:28:11;27.00;80.80
17172;DHT22;8701;50.150;8.756;2022-09-12T16:32:39;27.00;81.70
17172;DHT22;8701;50.150;8.756;2022-09-12T16:36:41;26.90;83.30
17172;DHT22;8701;50.150;8.756;2022-09-12T16:40:48;26.60;81.10
17172;DHT22;8701;50.150;8.756;2022-09-12T16:50:26;26.40;82.90
17172;DHT22;8701;50.150;8.756;2022-09-12T16:54:31;26.30;81.20
17172;DHT22;8701;50.150;8.756;2022-09-12T16:58:34;26.20;79.90
17172;DHT22;8701;50.150;8.756;2022-09-12T17:02:38;26.10;82.00
17172;DHT22;8701;50.150;8.756;2022-09-12T17:06:50;26.10;83.20
17172;DHT22;8701;50.150;8.756;2022-09-12T17:10:58;26.00;85.50
17172;DHT22;8701;50.150;8.756;2022-09-12T17:15:02;25.80;84.20
17172;DHT22;8701;50.150;8.756;2022-09-12T17:19:28;25.70;84.10
17172;DHT22;8701;50.150;8.756;2022-09-12T17:23:38;25.60;89.80
17172;DHT22;8701;50.150;8.756;2022-09-12T17:27:47;25.30;90.40
17172;DHT22;8701;50.150;8.756;2022-09-12T17:31:53;25.20;91.70
17172;DHT22;8701;50.150;8.756;2022-09-12T17:36:20;25.10;92.40
17172;DHT22;8701;50.150;8.756;2022-09-12T17:40:37;24.90;92.80
17172;DHT22;8701;50.150;8.756;2022-09-12T17:44:40;24.70;93.40
17172;DHT22;8701;50.150;8.756;2022-09-12T17:48:43;24.60;94.20
17172;DHT22;8701;50.150;8.756;2022-09-12T17:52:45;24.40;94.90
17172;DHT22;8701;50.150;8.756;2022-09-12T17:56:57;24.20;95.00
17172;DHT22;8701;50.150;8.756;2022-09-12T18:01:01;24.10;95.90
17172;DHT22;8701;50.150;8.756;2022-09-12T18:05:22;23.90;96.70
17172;DHT22;8701;50.150;8.756;2022-09-12T18:09:26;23.80;97.70
17172;DHT22;8701;50.150;8.756;2022-09-12T18:13:32;23.60;97.80
17172;DHT22;8701;50.150;8.756;2022-09-12T18:17:36;23.40;98.50
17172;DHT22;8701;50.150;8.756;2022-09-12T18:21:40;23.30;99.00
17172;DHT22;8701;50.150;8.756;2022-09-12T18:25:46;23.20;99.50
17172;DHT22;8701;50.150;8.756;2022-09-12T18:29:53;23.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T18:34:10;23.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T18:38:17;23.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T18:42:20;22.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T18:47:01;22.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T18:51:33;22.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T18:56:04;22.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:00:10;22.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:04:17;22.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:08:25;22.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:12:57;22.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:17:01;21.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:21:27;21.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:25:59;21.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:30:07;21.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:34:55;21.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:39:09;21.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:43:29;21.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:52:10;21.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T19:56:29;21.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:00:38;21.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:04:41;21.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:08:44;21.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:12:56;20.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:16:59;20.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:21:10;20.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:25:23;20.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:29:30;20.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:33:33;20.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:37:42;20.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:41:46;20.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:45:51;20.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:49:53;20.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:54:04;20.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T20:58:07;20.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:02:14;20.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:06:18;20.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:10:21;20.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:14:24;20.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:18:29;19.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:22:35;19.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:26:38;19.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:30:42;20.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:34:47;19.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:38:49;19.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:42:53;19.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:47:02;19.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:51:06;19.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:55:12;19.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T21:59:18;19.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:03:21;19.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:07:25;19.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:11:38;19.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:15:42;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:19:45;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:23:49;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:28:09;19.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:32:12;19.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:36:14;19.10;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:40:19;19.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:44:21;19.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:48:23;19.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:52:26;18.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T22:56:33;19.00;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:00:36;18.90;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:04:38;18.80;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:08:41;18.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:12:45;18.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:16:48;18.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:20:56;18.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:24:58;18.60;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:29:03;18.70;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:33:05;18.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:37:07;18.40;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:41:11;18.50;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:45:16;18.30;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:49:18;18.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:53:20;18.20;99.90
17172;DHT22;8701;50.150;8.756;2022-09-12T23:57:23;18.10;99.90
