sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:01:14;21.00;92.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:03:46;21.00;92.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:06:16;21.10;91.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:08:45;21.10;91.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:11:17;21.20;91.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:13:46;21.20;91.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:16:16;21.20;91.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:18:48;21.20;91.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:21:18;21.20;91.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:23:48;21.30;91.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:26:18;21.30;91.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:28:47;21.30;91.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:31:17;21.30;91.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:33:48;21.40;91.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:36:19;21.40;91.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:38:53;21.50;91.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:41:24;21.50;91.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:43:53;21.40;90.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:46:23;21.50;91.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:48:54;21.60;90.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:51:24;21.50;90.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:53:53;21.50;90.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:56:22;21.60;91.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T00:58:52;21.50;91.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:01:21;21.60;90.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:03:53;21.60;90.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:06:23;21.70;90.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:08:53;21.60;90.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:11:23;21.60;90.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:13:52;21.70;90.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:16:22;21.60;90.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:18:53;21.70;89.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:21:22;21.70;89.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:23:53;21.70;89.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:26:23;21.70;89.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:28:54;21.70;89.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:31:24;21.70;90.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:33:55;21.80;89.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:36:25;21.80;89.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:38:55;21.80;89.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:41:24;21.70;89.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:43:55;21.80;89.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:46:26;21.80;89.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:49:04;21.80;89.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:51:37;21.70;89.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:54:11;21.80;90.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:56:42;21.80;89.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T01:59:15;21.80;89.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:01:45;21.80;89.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:04:20;21.80;89.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:06:55;21.80;88.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:09:26;21.80;89.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:11:56;21.80;89.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:14:25;21.90;89.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:17:03;21.90;89.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:22:53;21.90;90.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:29:08;22.00;89.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:31:49;22.00;90.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:34:29;22.00;89.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:37:07;22.10;89.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:39:43;22.00;89.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:42:25;22.10;89.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:45:02;22.10;89.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:47:37;22.10;89.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:50:15;22.00;89.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:52:50;22.00;89.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:55:21;22.10;88.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T02:58:17;22.00;89.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:01:00;22.00;88.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:03:47;22.00;89.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:06:36;21.90;89.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:09:14;21.90;89.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:11:52;21.90;89.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:14:28;21.90;89.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:17:02;21.90;89.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:19:41;21.90;89.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:22:15;21.80;89.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:24:54;21.70;89.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:27:28;21.70;89.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:30:01;21.70;89.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:32:35;21.70;89.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:35:09;21.70;89.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:37:43;21.60;88.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:40:14;21.70;88.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:42:44;21.60;89.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:45:14;21.60;89.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:47:44;21.60;89.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:50:16;21.60;89.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:52:46;21.50;89.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:55:15;21.50;89.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T03:57:45;21.60;89.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:00:20;21.50;90.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:02:52;21.50;90.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:05:27;21.50;90.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:07:56;21.50;90.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:10:26;21.50;90.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:12:59;21.40;90.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:15:29;21.40;91.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:17:59;21.50;92.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:20:31;21.40;92.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:23:04;21.40;93.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:25:35;21.30;93.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:28:05;21.30;93.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:30:57;21.30;93.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:33:32;21.30;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:36:03;21.30;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:38:33;21.30;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:41:06;21.30;94.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:43:37;21.30;94.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:46:36;21.30;94.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:49:19;21.30;94.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:52:00;21.30;95.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:54:30;21.30;95.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:57:13;21.30;95.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T04:59:43;21.30;94.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:02:12;21.30;95.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:04:41;21.30;95.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:07:13;21.30;94.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:09:43;21.30;95.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:12:13;21.30;95.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:14:51;21.30;95.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:17:21;21.20;95.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:19:51;21.30;95.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:22:22;21.30;94.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:24:52;21.30;94.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:27:22;21.20;94.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:30:02;21.30;94.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:32:32;21.20;94.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:35:01;21.30;94.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:37:35;21.30;94.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:40:06;21.30;94.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:42:37;21.30;94.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:45:24;21.30;94.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:48:26;21.20;94.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:51:13;21.30;94.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:53:51;21.20;94.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:56:20;21.20;94.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T05:58:56;21.20;94.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:01:26;21.20;94.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:03:56;21.10;94.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:06:26;21.20;94.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:08:57;21.20;94.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:11:28;21.10;94.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:14:00;21.20;94.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:16:31;21.20;94.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:19:03;21.10;94.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:21:33;21.10;94.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:24:06;21.10;94.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:26:38;21.10;94.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:29:09;21.10;94.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:31:38;21.00;94.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:34:08;21.10;94.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:36:39;21.10;94.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:39:11;21.10;94.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:41:41;21.10;94.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:44:28;21.10;94.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:47:02;21.00;94.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:49:32;21.00;93.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:52:01;21.00;94.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:54:33;21.00;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:57:02;21.00;93.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T06:59:32;20.90;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:02:01;21.00;94.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:04:31;21.00;94.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:07:00;21.00;94.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:09:31;20.90;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:12:01;20.90;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:14:31;20.90;93.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:17:00;20.90;93.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:19:30;20.90;93.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:21:59;20.90;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:24:28;20.90;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:27:00;20.90;93.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:29:29;20.90;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:31:58;20.90;93.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:34:28;20.90;93.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:36:57;20.90;93.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:39:27;20.90;93.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:41:56;20.90;93.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:44:29;20.80;94.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:47:14;20.80;94.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:49:44;20.80;94.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:52:13;20.80;94.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:54:43;20.80;94.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:57:12;20.80;94.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T07:59:43;20.80;94.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:02:13;20.80;94.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:04:42;20.70;95.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:07:12;20.70;95.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:09:41;20.70;95.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:12:11;20.70;95.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:14:42;20.60;95.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:17:12;20.70;95.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:19:41;20.60;95.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:22:11;20.70;95.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:24:40;20.70;95.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:27:09;20.60;95.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:29:39;20.70;95.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:32:10;20.70;95.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:34:40;20.70;95.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:37:09;20.70;95.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:39:39;20.70;95.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:42:08;20.70;95.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:44:37;20.60;95.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:47:09;20.70;95.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:49:39;20.60;95.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:52:09;20.60;95.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:54:38;20.50;95.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:57:08;20.50;96.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T08:59:43;20.50;96.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:02:17;20.50;96.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:04:47;20.40;96.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:07:16;20.40;96.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:09:46;20.40;96.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:12:16;20.40;96.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:14:47;20.40;96.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:17:19;20.40;96.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:19:52;20.40;96.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:22:22;20.40;96.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:24:51;20.30;96.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:27:21;20.30;96.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:29:50;20.20;96.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:32:21;20.20;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:34:51;20.10;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:37:20;20.10;96.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:39:50;20.10;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:42:24;20.00;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:45:04;20.10;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:47:40;20.10;96.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:50:14;20.10;96.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:52:48;20.20;96.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:55:21;20.20;96.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T09:57:52;20.20;96.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:00:27;20.20;95.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:03:10;20.20;96.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:05:49;20.10;96.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:08:33;20.10;96.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:11:12;20.20;96.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:14:08;20.20;96.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:16:47;20.20;96.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:19:33;20.20;96.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:22:14;20.20;96.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:24:50;20.20;96.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:27:20;20.30;96.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:29:53;20.20;96.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:32:28;20.10;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:35:05;20.10;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:37:42;20.10;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:40:23;20.10;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:42:55;20.10;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:45:29;20.10;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:48:03;20.10;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:50:36;20.10;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:53:05;20.10;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:55:36;20.20;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T10:58:06;20.20;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:00:36;20.20;96.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:06:26;20.20;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:08:57;20.10;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:11:32;20.20;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:14:10;20.10;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:16:41;20.20;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:19:21;20.20;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:21:53;20.20;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:24:24;20.20;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:26:55;20.10;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:29:30;20.10;96.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:32:12;20.10;96.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:34:42;20.10;96.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:37:15;20.10;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:39:49;20.10;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:42:22;20.10;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:44:52;20.10;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:47:26;20.10;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:49:58;20.10;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:52:33;20.10;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:55:04;20.10;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T11:57:35;20.10;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:00:16;20.10;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:02:48;20.10;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:05:36;20.10;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:08:14;20.10;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:10:48;20.00;97.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:13:23;20.00;97.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:15:59;20.00;97.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:18:40;19.90;97.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:21:15;19.80;97.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:24:18;19.80;97.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:26:59;19.80;97.50
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:29:36;19.70;97.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:32:14;19.80;97.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:34:46;19.70;97.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:37:41;19.80;97.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:40:31;19.80;97.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:43:26;19.80;97.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:46:06;19.80;97.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:48:53;19.80;97.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:51:31;19.80;97.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:54:17;19.80;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:57:02;19.80;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T12:59:37;19.90;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:02:25;19.90;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:08:17;19.90;96.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:10:52;19.80;96.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:13:44;19.80;96.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:16:20;19.80;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:18:59;19.90;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:21:44;19.80;96.60
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:24:21;19.80;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:26:57;19.80;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:29:36;19.80;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:32:17;19.80;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:34:52;19.80;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:37:27;19.80;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:40:01;19.80;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:42:31;19.80;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:45:04;19.80;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:47:40;19.80;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:50:14;19.80;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:52:48;19.80;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:55:24;19.80;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T13:58:01;19.80;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:00:41;19.80;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:03:49;19.70;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:06:24;19.70;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:08:55;19.70;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:11:33;19.70;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:14:16;19.70;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:16:50;19.70;96.70
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:19:19;19.70;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:21:55;19.70;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:24:39;19.70;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:27:50;19.70;97.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:30:54;19.70;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:33:27;19.70;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:35:58;19.70;97.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:38:47;19.70;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:41:29;19.70;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:43:59;19.70;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:46:45;19.60;96.80
40023;DHT22;25713;-35.352;149.036;2022-12-29T14:49:20;19.60;96.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T15:53:22;19.20;98.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T15:55:53;19.20;98.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T15:58:24;19.20;98.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:00:55;19.20;98.20
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:03:27;19.30;98.40
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:06:06;19.20;98.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:08:38;19.20;98.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:11:21;19.30;98.30
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:13:53;19.30;98.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:16:26;19.30;98.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:18:57;19.30;98.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:21:28;19.30;98.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:24:02;19.30;98.10
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:26:32;19.30;98.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:29:04;19.30;98.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:31:47;19.40;98.00
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:34:24;19.40;97.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:36:55;19.40;97.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:39:35;19.40;97.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:42:33;19.40;97.90
40023;DHT22;25713;-35.352;149.036;2022-12-29T16:48:16;19.40;97.80