sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18378;SDS011;27025;51.986;5.984;2022-12-07T00:01:21;23.77;;;20.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:03:48;26.53;;;21.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:06:15;19.30;;;14.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:08:42;20.70;;;16.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:11:15;21.57;;;18.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:13:42;20.13;;;13.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:16:12;13.13;;;10.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:18:38;18.17;;;13.33;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:21:12;11.87;;;10.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:23:38;13.87;;;10.77;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:26:05;16.50;;;11.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:28:31;15.93;;;9.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:31:17;12.80;;;9.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:33:43;14.67;;;8.97;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:36:11;16.13;;;8.97;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:38:38;12.70;;;9.03;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:41:05;12.47;;;9.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:43:31;11.63;;;8.17;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:45:57;14.73;;;8.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:48:23;10.80;;;7.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:50:49;11.00;;;7.73;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:53:16;10.30;;;7.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:55:42;12.43;;;8.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T00:58:08;10.97;;;8.03;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:00:35;11.10;;;7.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:03:02;9.23;;;7.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:05:28;12.93;;;8.23;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:07:54;12.47;;;7.87;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:10:20;12.03;;;8.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:12:46;12.83;;;7.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:15:12;13.90;;;8.70;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:17:38;15.27;;;7.93;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:20:04;13.00;;;8.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:22:31;14.23;;;8.43;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:24:57;12.23;;;8.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:27:23;18.33;;;8.93;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:29:49;13.37;;;9.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:32:16;16.23;;;9.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:34:42;20.67;;;9.87;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:37:08;13.87;;;9.17;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:39:34;14.53;;;9.93;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:42:00;17.03;;;9.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:44:27;14.87;;;9.93;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:46:59;17.37;;;10.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:51:57;18.40;;;10.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:54:24;17.60;;;9.13;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:56:52;15.17;;;9.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T01:59:19;16.87;;;9.97;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:01:47;16.77;;;9.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:04:13;16.83;;;9.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:06:39;15.43;;;10.03;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:09:06;18.00;;;9.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:11:32;14.87;;;9.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:13:58;35.97;;;22.77;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:29:40;26.13;;;16.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:34:47;27.47;;;18.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:37:18;30.53;;;21.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:39:51;23.07;;;12.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:45:00;18.00;;;11.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:47:27;17.50;;;10.77;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:49:55;14.40;;;9.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:52:21;15.57;;;9.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T02:54:47;17.90;;;8.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:09:53;13.87;;;7.93;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:12:35;14.20;;;8.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:15:05;14.43;;;7.97;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:17:33;15.70;;;7.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:20:00;18.00;;;7.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:22:28;15.87;;;7.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:24:57;16.27;;;8.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:27:25;12.80;;;7.03;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:29:54;16.03;;;7.27;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:32:31;15.67;;;6.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:35:03;14.40;;;7.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:37:36;16.63;;;6.93;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:40:14;13.63;;;6.43;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:42:42;11.17;;;6.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:45:08;11.27;;;5.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:47:54;12.30;;;6.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:50:29;10.83;;;5.70;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:52:58;15.23;;;6.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:55:27;17.63;;;5.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T03:57:55;13.40;;;5.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:00:22;15.43;;;6.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:02:50;13.37;;;5.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:05:17;12.20;;;5.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:07:43;13.57;;;5.43;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:10:09;12.93;;;5.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:12:36;16.70;;;5.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:15:02;13.40;;;5.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:17:28;12.23;;;4.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:19:54;13.03;;;4.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:22:20;8.20;;;4.77;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:24:46;11.57;;;5.13;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:27:12;11.23;;;4.73;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:29:38;13.23;;;4.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:32:04;9.53;;;4.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:34:30;9.80;;;4.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:36:56;12.30;;;5.03;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:41:51;10.27;;;4.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:44:18;11.07;;;4.43;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:46:44;10.47;;;4.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:49:11;9.90;;;4.23;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:51:37;8.83;;;4.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:54:03;15.40;;;4.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:56:30;10.50;;;3.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T04:58:56;13.10;;;4.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:01:22;10.43;;;3.87;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:03:48;14.10;;;3.77;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:06:14;12.80;;;3.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:08:40;9.77;;;3.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:11:08;15.53;;;3.77;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:13:34;15.47;;;4.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:16:01;10.63;;;3.87;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:18:27;11.00;;;3.33;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:20:53;10.93;;;4.27;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:23:19;10.60;;;3.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:25:46;13.20;;;4.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:28:12;12.47;;;5.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:30:38;16.97;;;5.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:33:04;10.53;;;5.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:35:30;12.20;;;5.23;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:37:56;13.00;;;6.03;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:40:23;12.20;;;5.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:42:49;14.48;;;7.72;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:45:15;14.37;;;6.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:47:41;15.87;;;5.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:50:07;12.10;;;4.97;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:52:33;14.87;;;5.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:54:59;8.97;;;4.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:57:25;9.47;;;4.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T05:59:51;10.70;;;3.97;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:02:17;10.77;;;4.07;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:04:44;10.47;;;4.03;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:07:11;11.40;;;4.97;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:09:38;12.70;;;6.38;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:12:04;15.13;;;6.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:14:49;13.47;;;5.97;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:17:15;17.93;;;6.07;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:19:41;11.97;;;5.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:22:07;13.27;;;6.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:24:34;8.40;;;6.07;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:27:00;13.83;;;6.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:29:26;13.90;;;6.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:31:52;13.67;;;6.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:34:19;17.00;;;6.07;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:36:45;15.40;;;7.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:39:16;13.00;;;6.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:41:42;14.50;;;7.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:44:08;12.07;;;6.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:46:34;16.10;;;7.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:49:00;14.30;;;7.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:51:26;13.40;;;7.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:53:52;17.80;;;6.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:56:18;24.43;;;15.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T06:58:45;20.00;;;13.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:01:14;20.00;;;12.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:03:40;18.00;;;8.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:06:07;11.83;;;7.33;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:08:33;13.93;;;7.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:11:00;18.90;;;7.07;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:13:26;14.97;;;6.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:15:52;14.90;;;6.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:18:18;21.13;;;7.33;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:20:44;15.30;;;6.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:23:10;18.93;;;6.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:25:36;15.43;;;6.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:28:02;13.10;;;6.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:30:29;11.37;;;6.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:32:58;11.53;;;6.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:35:25;10.25;;;5.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:37:51;17.27;;;5.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:40:17;14.80;;;5.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:42:43;14.60;;;6.13;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:45:09;10.73;;;6.17;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:47:35;12.50;;;5.70;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:50:01;15.87;;;6.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:52:27;13.33;;;5.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:54:53;13.23;;;6.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:57:19;13.37;;;5.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T07:59:45;13.47;;;6.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:02:16;12.67;;;6.13;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:04:42;14.27;;;6.73;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:07:08;13.07;;;6.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:09:34;11.60;;;6.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:12:00;11.13;;;5.70;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:14:26;11.23;;;6.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:16:53;30.70;;;7.93;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:19:19;176.23;;;15.13;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:21:45;163.30;;;14.87;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:24:11;17.30;;;7.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:26:38;16.40;;;7.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:29:03;12.40;;;6.43;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:31:29;14.90;;;6.70;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:33:56;17.40;;;7.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:36:22;17.07;;;6.83;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:38:48;17.83;;;6.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:41:15;12.63;;;6.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:43:41;16.07;;;4.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:51:29;10.23;;;3.17;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:53:55;10.97;;;3.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:56:21;6.33;;;2.73;;
18378;SDS011;27025;51.986;5.984;2022-12-07T08:58:48;16.67;;;5.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:01:14;32.20;;;19.13;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:03:40;17.10;;;11.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:06:06;12.33;;;5.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:08:34;11.17;;;5.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:11:01;9.73;;;3.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:13:28;9.73;;;3.77;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:15:54;6.97;;;3.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:18:20;9.80;;;3.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:20:46;7.60;;;3.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:23:12;7.77;;;4.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:25:38;8.60;;;3.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:28:04;8.63;;;2.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:30:30;4.90;;;2.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:32:56;7.23;;;2.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:35:23;10.90;;;2.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:37:49;4.07;;;1.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:40:16;5.03;;;2.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:42:44;5.73;;;2.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:45:19;5.97;;;2.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:47:45;8.23;;;3.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:50:13;8.17;;;3.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:52:39;7.23;;;2.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:55:12;5.57;;;2.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T09:57:38;13.83;;;3.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:00:26;5.77;;;2.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:02:55;7.90;;;2.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:05:23;5.63;;;2.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:07:50;6.37;;;2.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:10:23;6.80;;;2.73;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:15:22;5.37;;;2.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:17:49;6.97;;;2.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:20:23;6.03;;;2.33;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:23:00;7.93;;;2.87;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:25:30;5.80;;;2.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:28:01;6.97;;;2.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:30:28;7.40;;;2.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:32:55;11.77;;;2.70;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:37:47;7.10;;;2.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:45:30;5.27;;;2.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T10:48:02;6.57;;;2.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:06:39;9.80;;;2.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:11:38;9.40;;;2.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:14:10;5.47;;;2.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:16:55;10.73;;;5.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:22:03;22.43;;;10.70;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:31:57;7.93;;;3.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:37:06;7.03;;;3.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:39:39;7.90;;;5.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:42:09;8.50;;;2.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:44:49;7.83;;;3.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:47:28;11.83;;;3.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:49:58;5.50;;;2.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:52:32;7.17;;;2.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:55:02;7.60;;;2.07;;
18378;SDS011;27025;51.986;5.984;2022-12-07T11:57:36;7.17;;;3.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:00:04;8.63;;;2.77;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:02:34;6.68;;;2.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:05:13;6.07;;;2.22;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:07:39;8.40;;;2.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:10:18;9.97;;;2.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:13:02;8.70;;;2.53;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:18:02;10.17;;;2.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:25:54;6.87;;;2.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:28:29;6.00;;;2.55;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:33:43;10.38;;;2.55;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:51:42;9.40;;;3.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T12:54:30;7.73;;;3.13;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:04:51;5.80;;;2.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:10:02;6.93;;;2.35;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:12:28;4.73;;;2.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:14:58;6.50;;;2.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:19:57;6.10;;;2.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:24:57;9.53;;;2.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:27:26;7.03;;;2.75;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:29:52;7.20;;;2.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:32:23;9.40;;;2.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:34:50;9.57;;;2.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:37:25;6.63;;;2.57;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:39:56;8.45;;;2.95;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:42:27;8.57;;;2.73;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:44:53;6.70;;;2.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:47:31;5.17;;;2.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:49:57;8.10;;;2.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:52:24;5.87;;;2.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:57:27;5.80;;;2.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T13:59:54;8.05;;;2.72;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:02:25;7.77;;;3.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:04:52;9.53;;;3.17;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:07:31;8.97;;;3.27;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:09:59;11.40;;;4.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:12:26;10.13;;;3.23;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:14:52;8.50;;;3.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:17:20;7.53;;;2.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:19:49;5.17;;;1.63;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:22:20;3.77;;;1.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:24:47;4.57;;;1.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:27:20;5.33;;;1.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:29:46;5.53;;;1.83;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:34:55;4.13;;;1.70;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:37:22;5.87;;;1.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:39:47;6.27;;;1.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:42:13;6.53;;;1.83;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:44:39;6.50;;;2.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:47:08;5.83;;;1.93;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:49:34;5.27;;;2.13;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:52:00;5.40;;;1.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:54:26;4.07;;;2.07;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:56:53;6.57;;;2.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T14:59:19;8.20;;;2.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:01:45;4.77;;;2.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:04:11;9.17;;;2.60;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:06:37;3.77;;;2.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:09:04;5.43;;;2.23;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:11:30;6.73;;;2.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:13:56;5.40;;;2.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:16:35;6.20;;;2.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:19:02;5.73;;;2.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:21:28;4.50;;;2.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:23:54;5.93;;;2.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:26:20;4.77;;;2.07;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:28:46;5.70;;;2.47;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:31:12;5.50;;;2.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:33:38;6.13;;;2.33;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:36:04;4.57;;;2.33;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:38:30;5.43;;;2.27;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:40:57;7.57;;;2.43;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:43:23;5.47;;;2.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:46:07;6.63;;;2.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:48:33;5.73;;;2.70;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:51:03;10.80;;;2.80;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:53:29;4.90;;;2.77;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:55:55;8.87;;;2.77;;
18378;SDS011;27025;51.986;5.984;2022-12-07T15:58:21;8.63;;;3.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:00:47;7.07;;;3.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:03:13;10.00;;;3.97;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:05:39;10.80;;;3.87;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:08:05;9.73;;;5.20;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:10:31;21.00;;;11.10;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:12:57;13.57;;;5.30;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:15:23;24.23;;;11.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:17:50;36.00;;;14.90;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:20:17;25.77;;;11.43;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:22:43;17.53;;;7.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:25:09;12.57;;;5.00;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:27:35;12.23;;;4.97;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:30:01;19.33;;;9.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:32:27;12.33;;;4.73;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:34:53;11.67;;;4.67;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:37:19;9.27;;;4.40;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:39:44;9.07;;;4.87;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:42:10;21.20;;;10.37;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:44:37;14.57;;;7.50;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:47:03;9.73;;;6.17;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:49:29;11.80;;;6.03;;
18378;SDS011;27025;51.986;5.984;2022-12-07T16:51:55;15.47;;;6.67;;