sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63976;DHT22;50167;47.958;21.780;2024-03-02T00:00:23;13.26;67.07
63976;DHT22;50167;47.958;21.780;2024-03-02T00:02:51;13.23;66.93
63976;DHT22;50167;47.958;21.780;2024-03-02T00:05:21;13.22;66.68
63976;DHT22;50167;47.958;21.780;2024-03-02T00:07:56;13.22;66.55
63976;DHT22;50167;47.958;21.780;2024-03-02T00:10:25;13.20;66.79
63976;DHT22;50167;47.958;21.780;2024-03-02T00:12:56;13.23;66.86
63976;DHT22;50167;47.958;21.780;2024-03-02T00:15:48;13.24;66.67
63976;DHT22;50167;47.958;21.780;2024-03-02T00:18:26;13.27;66.70
63976;DHT22;50167;47.958;21.780;2024-03-02T00:20:57;13.23;66.61
63976;DHT22;50167;47.958;21.780;2024-03-02T00:23:29;13.22;66.61
63976;DHT22;50167;47.958;21.780;2024-03-02T00:25:56;13.13;66.44
63976;DHT22;50167;47.958;21.780;2024-03-02T00:28:28;13.07;66.70
63976;DHT22;50167;47.958;21.780;2024-03-02T00:33:43;13.06;67.11
63976;DHT22;50167;47.958;21.780;2024-03-02T00:36:14;13.10;67.18
63976;DHT22;50167;47.958;21.780;2024-03-02T00:38:52;13.13;67.12
63976;DHT22;50167;47.958;21.780;2024-03-02T00:41:29;13.14;67.04
63976;DHT22;50167;47.958;21.780;2024-03-02T00:44:10;13.12;67.23
63976;DHT22;50167;47.958;21.780;2024-03-02T00:46:41;13.16;67.17
63976;DHT22;50167;47.958;21.780;2024-03-02T00:49:24;13.14;67.10
63976;DHT22;50167;47.958;21.780;2024-03-02T00:51:53;13.10;67.12
63976;DHT22;50167;47.958;21.780;2024-03-02T00:54:26;13.10;67.08
63976;DHT22;50167;47.958;21.780;2024-03-02T00:56:54;13.09;67.18
63976;DHT22;50167;47.958;21.780;2024-03-02T00:59:25;13.09;67.28
63976;DHT22;50167;47.958;21.780;2024-03-02T01:01:51;13.10;67.12
63976;DHT22;50167;47.958;21.780;2024-03-02T01:04:17;13.06;67.07
63976;DHT22;50167;47.958;21.780;2024-03-02T01:06:44;12.96;67.03
63976;DHT22;50167;47.958;21.780;2024-03-02T01:09:10;12.96;67.26
63976;DHT22;50167;47.958;21.780;2024-03-02T01:11:38;12.93;67.18
63976;DHT22;50167;47.958;21.780;2024-03-02T01:14:04;12.89;67.12
63976;DHT22;50167;47.958;21.780;2024-03-02T01:16:31;12.87;67.29
63976;DHT22;50167;47.958;21.780;2024-03-02T01:18:57;12.87;67.35
63976;DHT22;50167;47.958;21.780;2024-03-02T01:21:23;12.87;67.52
63976;DHT22;50167;47.958;21.780;2024-03-02T01:23:49;12.86;67.55
63976;DHT22;50167;47.958;21.780;2024-03-02T01:26:15;12.87;67.37
63976;DHT22;50167;47.958;21.780;2024-03-02T01:31:20;12.87;67.37
63976;DHT22;50167;47.958;21.780;2024-03-02T01:33:46;12.87;67.38
63976;DHT22;50167;47.958;21.780;2024-03-02T01:36:12;12.87;67.66
63976;DHT22;50167;47.958;21.780;2024-03-02T01:38:38;12.87;67.77
63976;DHT22;50167;47.958;21.780;2024-03-02T01:41:04;12.91;67.56
63976;DHT22;50167;47.958;21.780;2024-03-02T01:43:30;12.85;67.33
63976;DHT22;50167;47.958;21.780;2024-03-02T01:45:56;12.80;67.18
63976;DHT22;50167;47.958;21.780;2024-03-02T01:48:23;12.79;67.20
63976;DHT22;50167;47.958;21.780;2024-03-02T01:50:49;12.76;67.33
63976;DHT22;50167;47.958;21.780;2024-03-02T01:53:15;12.76;67.33
63976;DHT22;50167;47.958;21.780;2024-03-02T01:55:41;12.78;67.40
63976;DHT22;50167;47.958;21.780;2024-03-02T01:58:07;12.82;67.46
63976;DHT22;50167;47.958;21.780;2024-03-02T02:00:34;12.82;67.32
63976;DHT22;50167;47.958;21.780;2024-03-02T02:03:00;12.82;67.17
63976;DHT22;50167;47.958;21.780;2024-03-02T02:05:26;12.85;67.06
63976;DHT22;50167;47.958;21.780;2024-03-02T02:07:53;12.85;67.02
63976;DHT22;50167;47.958;21.780;2024-03-02T02:10:19;12.83;67.05
63976;DHT22;50167;47.958;21.780;2024-03-02T02:12:45;12.76;67.12
63976;DHT22;50167;47.958;21.780;2024-03-02T02:15:29;12.75;67.02
63976;DHT22;50167;47.958;21.780;2024-03-02T02:17:58;12.75;66.99
63976;DHT22;50167;47.958;21.780;2024-03-02T02:20:24;12.74;67.36
63976;DHT22;50167;47.958;21.780;2024-03-02T02:23:04;12.75;66.67
63976;DHT22;50167;47.958;21.780;2024-03-02T02:25:35;12.76;65.78
63976;DHT22;50167;47.958;21.780;2024-03-02T02:28:01;12.80;64.66
63976;DHT22;50167;47.958;21.780;2024-03-02T02:30:30;12.82;63.30
63976;DHT22;50167;47.958;21.780;2024-03-02T02:32:57;12.85;62.26
63976;DHT22;50167;47.958;21.780;2024-03-02T02:35:24;12.96;61.49
63976;DHT22;50167;47.958;21.780;2024-03-02T02:37:51;13.02;60.29
63976;DHT22;50167;47.958;21.780;2024-03-02T02:40:18;13.09;59.51
63976;DHT22;50167;47.958;21.780;2024-03-02T02:42:46;13.14;58.55
63976;DHT22;50167;47.958;21.780;2024-03-02T02:45:13;12.99;57.00
63976;DHT22;50167;47.958;21.780;2024-03-02T02:47:44;12.66;56.63
63976;DHT22;50167;47.958;21.780;2024-03-02T02:50:11;12.43;56.82
63976;DHT22;50167;47.958;21.780;2024-03-02T02:52:40;12.26;58.14
63976;DHT22;50167;47.958;21.780;2024-03-02T02:55:11;12.15;58.63
63976;DHT22;50167;47.958;21.780;2024-03-02T02:57:40;12.03;60.65
63976;DHT22;50167;47.958;21.780;2024-03-02T03:00:10;11.90;62.09
63976;DHT22;50167;47.958;21.780;2024-03-02T03:02:40;11.93;62.41
63976;DHT22;50167;47.958;21.780;2024-03-02T03:05:13;12.23;62.59
63976;DHT22;50167;47.958;21.780;2024-03-02T03:07:41;12.44;63.18
63976;DHT22;50167;47.958;21.780;2024-03-02T03:10:08;12.59;63.04
63976;DHT22;50167;47.958;21.780;2024-03-02T03:12:35;12.74;63.31
63976;DHT22;50167;47.958;21.780;2024-03-02T03:15:01;12.79;63.61
63976;DHT22;50167;47.958;21.780;2024-03-02T03:17:28;12.86;63.52
63976;DHT22;50167;47.958;21.780;2024-03-02T03:19:54;12.83;63.78
63976;DHT22;50167;47.958;21.780;2024-03-02T03:22:20;12.86;63.97
63976;DHT22;50167;47.958;21.780;2024-03-02T03:24:46;12.87;64.19
63976;DHT22;50167;47.958;21.780;2024-03-02T03:27:12;12.87;64.19
63976;DHT22;50167;47.958;21.780;2024-03-02T03:29:38;12.87;64.05
63976;DHT22;50167;47.958;21.780;2024-03-02T03:32:06;12.89;64.16
63976;DHT22;50167;47.958;21.780;2024-03-02T03:34:33;12.92;64.17
63976;DHT22;50167;47.958;21.780;2024-03-02T03:37:00;12.96;64.26
63976;DHT22;50167;47.958;21.780;2024-03-02T03:39:26;12.96;64.12
63976;DHT22;50167;47.958;21.780;2024-03-02T03:41:52;13.00;64.26
63976;DHT22;50167;47.958;21.780;2024-03-02T03:44:19;13.02;64.48
63976;DHT22;50167;47.958;21.780;2024-03-02T03:46:45;13.06;64.55
63976;DHT22;50167;47.958;21.780;2024-03-02T03:49:11;13.07;64.08
63976;DHT22;50167;47.958;21.780;2024-03-02T03:51:37;13.03;64.07
63976;DHT22;50167;47.958;21.780;2024-03-02T03:54:03;13.06;63.43
63976;DHT22;50167;47.958;21.780;2024-03-02T03:56:29;13.07;62.18
63976;DHT22;50167;47.958;21.780;2024-03-02T03:58:55;13.04;61.17
63976;DHT22;50167;47.958;21.780;2024-03-02T04:01:21;13.03;60.77
63976;DHT22;50167;47.958;21.780;2024-03-02T04:03:48;13.03;59.87
63976;DHT22;50167;47.958;21.780;2024-03-02T04:06:14;13.04;58.40
63976;DHT22;50167;47.958;21.780;2024-03-02T04:08:43;12.82;57.87
63976;DHT22;50167;47.958;21.780;2024-03-02T04:11:09;12.51;58.31
63976;DHT22;50167;47.958;21.780;2024-03-02T04:13:35;12.30;58.79
63976;DHT22;50167;47.958;21.780;2024-03-02T04:16:01;12.16;60.38
63976;DHT22;50167;47.958;21.780;2024-03-02T04:18:27;12.04;60.10
63976;DHT22;50167;47.958;21.780;2024-03-02T04:20:53;11.93;60.44
63976;DHT22;50167;47.958;21.780;2024-03-02T04:23:19;11.88;61.50
63976;DHT22;50167;47.958;21.780;2024-03-02T04:25:45;11.78;61.36
63976;DHT22;50167;47.958;21.780;2024-03-02T04:28:11;11.75;61.19
63976;DHT22;50167;47.958;21.780;2024-03-02T04:30:38;11.69;60.52
63976;DHT22;50167;47.958;21.780;2024-03-02T04:33:05;11.65;60.77
63976;DHT22;50167;47.958;21.780;2024-03-02T04:35:33;11.61;60.92
63976;DHT22;50167;47.958;21.780;2024-03-02T04:37:59;11.58;61.38
63976;DHT22;50167;47.958;21.780;2024-03-02T04:40:25;11.54;61.68
63976;DHT22;50167;47.958;21.780;2024-03-02T04:42:51;11.51;61.90
63976;DHT22;50167;47.958;21.780;2024-03-02T04:45:17;11.49;61.85
63976;DHT22;50167;47.958;21.780;2024-03-02T04:47:43;11.44;62.02
63976;DHT22;50167;47.958;21.780;2024-03-02T04:50:09;11.42;61.89
63976;DHT22;50167;47.958;21.780;2024-03-02T04:52:36;11.41;62.21
63976;DHT22;50167;47.958;21.780;2024-03-02T04:55:03;11.40;61.99
63976;DHT22;50167;47.958;21.780;2024-03-02T04:57:37;11.35;62.38
63976;DHT22;50167;47.958;21.780;2024-03-02T05:00:05;11.59;62.86
63976;DHT22;50167;47.958;21.780;2024-03-02T05:02:32;12.06;62.50
63976;DHT22;50167;47.958;21.780;2024-03-02T05:04:59;12.41;61.56
63976;DHT22;50167;47.958;21.780;2024-03-02T05:07:25;12.66;60.80
63976;DHT22;50167;47.958;21.780;2024-03-02T05:09:51;12.95;59.83
63976;DHT22;50167;47.958;21.780;2024-03-02T05:12:17;12.95;57.68
63976;DHT22;50167;47.958;21.780;2024-03-02T05:15:03;12.61;58.04
63976;DHT22;50167;47.958;21.780;2024-03-02T05:17:29;12.37;59.52
63976;DHT22;50167;47.958;21.780;2024-03-02T05:19:55;12.15;59.41
63976;DHT22;50167;47.958;21.780;2024-03-02T05:22:22;12.03;59.49
63976;DHT22;50167;47.958;21.780;2024-03-02T05:24:48;11.90;59.75
63976;DHT22;50167;47.958;21.780;2024-03-02T05:27:15;11.80;60.13
63976;DHT22;50167;47.958;21.780;2024-03-02T05:29:41;11.72;60.98
63976;DHT22;50167;47.958;21.780;2024-03-02T05:32:07;11.62;61.69
63976;DHT22;50167;47.958;21.780;2024-03-02T05:34:33;11.49;62.32
63976;DHT22;50167;47.958;21.780;2024-03-02T05:37:01;11.65;63.16
63976;DHT22;50167;47.958;21.780;2024-03-02T05:39:28;12.09;63.12
63976;DHT22;50167;47.958;21.780;2024-03-02T05:41:54;12.38;62.41
63976;DHT22;50167;47.958;21.780;2024-03-02T05:44:20;12.61;61.60
63976;DHT22;50167;47.958;21.780;2024-03-02T05:46:46;12.79;61.20
63976;DHT22;50167;47.958;21.780;2024-03-02T05:49:12;12.91;60.36
63976;DHT22;50167;47.958;21.780;2024-03-02T05:51:38;13.03;59.75
63976;DHT22;50167;47.958;21.780;2024-03-02T05:54:04;13.13;59.67
63976;DHT22;50167;47.958;21.780;2024-03-02T05:56:30;13.07;59.25
63976;DHT22;50167;47.958;21.780;2024-03-02T05:58:57;12.72;59.21
63976;DHT22;50167;47.958;21.780;2024-03-02T06:01:48;12.43;59.63
63976;DHT22;50167;47.958;21.780;2024-03-02T06:04:16;12.21;60.39
63976;DHT22;50167;47.958;21.780;2024-03-02T06:06:43;12.09;61.11
63976;DHT22;50167;47.958;21.780;2024-03-02T06:09:10;11.97;61.65
63976;DHT22;50167;47.958;21.780;2024-03-02T06:11:39;11.86;61.66
63976;DHT22;50167;47.958;21.780;2024-03-02T06:14:08;11.76;62.25
63976;DHT22;50167;47.958;21.780;2024-03-02T06:16:34;11.90;63.21
63976;DHT22;50167;47.958;21.780;2024-03-02T06:19:01;12.27;63.55
63976;DHT22;50167;47.958;21.780;2024-03-02T06:21:28;12.56;62.83
63976;DHT22;50167;47.958;21.780;2024-03-02T06:23:54;12.79;62.28
63976;DHT22;50167;47.958;21.780;2024-03-02T06:26:20;12.98;62.08
63976;DHT22;50167;47.958;21.780;2024-03-02T06:28:47;13.16;61.88
63976;DHT22;50167;47.958;21.780;2024-03-02T06:31:13;13.27;61.80
63976;DHT22;50167;47.958;21.780;2024-03-02T06:33:39;13.35;61.54
63976;DHT22;50167;47.958;21.780;2024-03-02T06:36:07;13.47;60.97
63976;DHT22;50167;47.958;21.780;2024-03-02T06:38:37;13.51;60.35
63976;DHT22;50167;47.958;21.780;2024-03-02T06:41:05;13.60;60.95
63976;DHT22;50167;47.958;21.780;2024-03-02T06:43:31;13.68;60.52
63976;DHT22;50167;47.958;21.780;2024-03-02T06:45:57;13.77;60.49
63976;DHT22;50167;47.958;21.780;2024-03-02T06:48:23;13.82;60.07
63976;DHT22;50167;47.958;21.780;2024-03-02T06:50:50;13.88;60.29
63976;DHT22;50167;47.958;21.780;2024-03-02T06:53:17;13.96;60.10
63976;DHT22;50167;47.958;21.780;2024-03-02T06:55:46;14.03;60.01
63976;DHT22;50167;47.958;21.780;2024-03-02T06:58:13;14.08;59.72
63976;DHT22;50167;47.958;21.780;2024-03-02T07:00:42;14.10;59.57
63976;DHT22;50167;47.958;21.780;2024-03-02T07:03:09;14.00;59.02
63976;DHT22;50167;47.958;21.780;2024-03-02T07:05:35;13.70;59.00
63976;DHT22;50167;47.958;21.780;2024-03-02T07:08:02;13.44;59.45
63976;DHT22;50167;47.958;21.780;2024-03-02T07:10:29;13.26;59.99
63976;DHT22;50167;47.958;21.780;2024-03-02T07:12:55;13.06;60.90
63976;DHT22;50167;47.958;21.780;2024-03-02T07:15:21;12.95;61.41
63976;DHT22;50167;47.958;21.780;2024-03-02T07:17:52;12.82;61.64
63976;DHT22;50167;47.958;21.780;2024-03-02T07:20:18;12.75;62.24
63976;DHT22;50167;47.958;21.780;2024-03-02T07:22:45;12.83;62.89
63976;DHT22;50167;47.958;21.780;2024-03-02T07:25:11;13.14;63.09
63976;DHT22;50167;47.958;21.780;2024-03-02T07:27:39;13.34;62.57
63976;DHT22;50167;47.958;21.780;2024-03-02T07:30:07;13.51;62.15
63976;DHT22;50167;47.958;21.780;2024-03-02T07:32:33;13.70;61.79
63976;DHT22;50167;47.958;21.780;2024-03-02T07:34:59;13.85;61.78
63976;DHT22;50167;47.958;21.780;2024-03-02T07:37:27;13.99;61.06
63976;DHT22;50167;47.958;21.780;2024-03-02T07:39:53;14.02;60.82
63976;DHT22;50167;47.958;21.780;2024-03-02T07:42:19;14.10;61.00
63976;DHT22;50167;47.958;21.780;2024-03-02T07:44:46;14.21;60.92
63976;DHT22;50167;47.958;21.780;2024-03-02T07:47:16;14.54;60.14
63976;DHT22;50167;47.958;21.780;2024-03-02T07:49:44;14.61;59.72
63976;DHT22;50167;47.958;21.780;2024-03-02T07:52:10;14.63;59.14
63976;DHT22;50167;47.958;21.780;2024-03-02T07:54:36;14.44;58.51
63976;DHT22;50167;47.958;21.780;2024-03-02T07:57:02;14.05;59.58
63976;DHT22;50167;47.958;21.780;2024-03-02T07:59:29;13.77;60.20
63976;DHT22;50167;47.958;21.780;2024-03-02T08:01:55;13.51;61.73
63976;DHT22;50167;47.958;21.780;2024-03-02T08:04:21;13.34;61.88
63976;DHT22;50167;47.958;21.780;2024-03-02T08:06:47;13.19;62.28
63976;DHT22;50167;47.958;21.780;2024-03-02T08:09:13;13.31;63.18
63976;DHT22;50167;47.958;21.780;2024-03-02T08:11:41;13.89;62.89
63976;DHT22;50167;47.958;21.780;2024-03-02T08:14:10;14.51;63.94
63976;DHT22;50167;47.958;21.780;2024-03-02T08:16:36;14.81;60.25
63976;DHT22;50167;47.958;21.780;2024-03-02T08:19:03;14.85;59.21
63976;DHT22;50167;47.958;21.780;2024-03-02T08:21:29;14.63;59.43
63976;DHT22;50167;47.958;21.780;2024-03-02T08:23:57;14.31;59.48
63976;DHT22;50167;47.958;21.780;2024-03-02T08:26:24;14.05;60.29
63976;DHT22;50167;47.958;21.780;2024-03-02T08:28:50;13.84;60.90
63976;DHT22;50167;47.958;21.780;2024-03-02T08:31:16;13.72;61.48
63976;DHT22;50167;47.958;21.780;2024-03-02T08:33:42;13.61;62.37
63976;DHT22;50167;47.958;21.780;2024-03-02T08:36:08;13.65;62.76
63976;DHT22;50167;47.958;21.780;2024-03-02T08:38:35;13.85;62.36
63976;DHT22;50167;47.958;21.780;2024-03-02T08:41:01;14.02;61.91
63976;DHT22;50167;47.958;21.780;2024-03-02T08:43:29;14.20;61.42
63976;DHT22;50167;47.958;21.780;2024-03-02T08:45:55;14.33;61.37
63976;DHT22;50167;47.958;21.780;2024-03-02T08:48:22;14.50;60.85
63976;DHT22;50167;47.958;21.780;2024-03-02T08:50:48;14.54;60.82
63976;DHT22;50167;47.958;21.780;2024-03-02T08:53:14;14.64;60.70
63976;DHT22;50167;47.958;21.780;2024-03-02T08:55:42;14.74;60.38
63976;DHT22;50167;47.958;21.780;2024-03-02T08:58:08;14.88;60.42
63976;DHT22;50167;47.958;21.780;2024-03-02T09:00:36;15.05;60.14
63976;DHT22;50167;47.958;21.780;2024-03-02T09:03:03;15.16;60.12
63976;DHT22;50167;47.958;21.780;2024-03-02T09:05:31;15.30;59.56
63976;DHT22;50167;47.958;21.780;2024-03-02T09:07:57;15.40;59.20
63976;DHT22;50167;47.958;21.780;2024-03-02T09:10:23;15.26;59.74
63976;DHT22;50167;47.958;21.780;2024-03-02T09:12:50;15.17;60.02
63976;DHT22;50167;47.958;21.780;2024-03-02T09:15:16;15.15;60.40
63976;DHT22;50167;47.958;21.780;2024-03-02T09:17:42;15.20;60.69
63976;DHT22;50167;47.958;21.780;2024-03-02T09:20:10;15.36;60.86
63976;DHT22;50167;47.958;21.780;2024-03-02T09:22:36;15.50;59.60
63976;DHT22;50167;47.958;21.780;2024-03-02T09:25:03;15.73;59.27
63976;DHT22;50167;47.958;21.780;2024-03-02T09:27:29;15.84;58.32
63976;DHT22;50167;47.958;21.780;2024-03-02T09:29:56;15.84;58.87
63976;DHT22;50167;47.958;21.780;2024-03-02T09:32:27;15.77;59.08
63976;DHT22;50167;47.958;21.780;2024-03-02T09:34:53;15.70;58.52
63976;DHT22;50167;47.958;21.780;2024-03-02T09:37:21;15.63;58.96
63976;DHT22;50167;47.958;21.780;2024-03-02T09:39:47;15.53;58.60
63976;DHT22;50167;47.958;21.780;2024-03-02T09:42:13;15.42;59.09
63976;DHT22;50167;47.958;21.780;2024-03-02T09:44:39;15.32;59.43
63976;DHT22;50167;47.958;21.780;2024-03-02T09:47:07;15.30;59.62
63976;DHT22;50167;47.958;21.780;2024-03-02T09:49:34;15.44;59.74
63976;DHT22;50167;47.958;21.780;2024-03-02T09:52:01;15.57;59.10
63976;DHT22;50167;47.958;21.780;2024-03-02T09:54:28;15.77;58.90
63976;DHT22;50167;47.958;21.780;2024-03-02T09:56:54;15.82;58.52
63976;DHT22;50167;47.958;21.780;2024-03-02T09:59:21;15.84;58.68
63976;DHT22;50167;47.958;21.780;2024-03-02T10:01:59;16.04;58.42
63976;DHT22;50167;47.958;21.780;2024-03-02T10:04:27;16.51;57.50
63976;DHT22;50167;47.958;21.780;2024-03-02T10:07:18;17.09;56.25
63976;DHT22;50167;47.958;21.780;2024-03-02T10:09:48;17.26;55.90
63976;DHT22;50167;47.958;21.780;2024-03-02T10:12:14;17.19;55.00
63976;DHT22;50167;47.958;21.780;2024-03-02T10:14:41;17.04;55.76
63976;DHT22;50167;47.958;21.780;2024-03-02T10:17:16;16.83;55.86
63976;DHT22;50167;47.958;21.780;2024-03-02T10:19:38;16.67;56.15
63976;DHT22;50167;47.958;21.780;2024-03-02T10:22:08;16.71;56.21
63976;DHT22;50167;47.958;21.780;2024-03-02T10:24:42;16.54;56.42
63976;DHT22;50167;47.958;21.780;2024-03-02T10:27:18;16.39;57.11
63976;DHT22;50167;47.958;21.780;2024-03-02T10:29:47;16.23;57.47
63976;DHT22;50167;47.958;21.780;2024-03-02T10:32:15;16.12;57.92
63976;DHT22;50167;47.958;21.780;2024-03-02T10:34:44;16.07;58.24
63976;DHT22;50167;47.958;21.780;2024-03-02T10:37:11;16.05;58.44
63976;DHT22;50167;47.958;21.780;2024-03-02T10:39:38;16.01;58.70
63976;DHT22;50167;47.958;21.780;2024-03-02T10:42:08;15.92;58.62
63976;DHT22;50167;47.958;21.780;2024-03-02T10:44:35;15.91;58.97
63976;DHT22;50167;47.958;21.780;2024-03-02T10:47:03;15.92;59.03
63976;DHT22;50167;47.958;21.780;2024-03-02T10:49:31;15.98;58.97
63976;DHT22;50167;47.958;21.780;2024-03-02T10:51:58;16.13;58.58
63976;DHT22;50167;47.958;21.780;2024-03-02T10:54:25;16.23;58.27
63976;DHT22;50167;47.958;21.780;2024-03-02T10:56:59;16.32;57.94
63976;DHT22;50167;47.958;21.780;2024-03-02T10:59:34;16.50;57.97
63976;DHT22;50167;47.958;21.780;2024-03-02T11:02:04;16.87;57.20
63976;DHT22;50167;47.958;21.780;2024-03-02T11:04:32;17.16;56.78
63976;DHT22;50167;47.958;21.780;2024-03-02T11:07:05;17.18;56.13
63976;DHT22;50167;47.958;21.780;2024-03-02T11:09:45;17.11;56.19
63976;DHT22;50167;47.958;21.780;2024-03-02T11:12:22;17.02;55.99
63976;DHT22;50167;47.958;21.780;2024-03-02T11:14:47;16.94;56.76
63976;DHT22;50167;47.958;21.780;2024-03-02T11:17:14;16.90;56.39
63976;DHT22;50167;47.958;21.780;2024-03-02T11:19:41;16.86;55.80
63976;DHT22;50167;47.958;21.780;2024-03-02T11:22:09;16.91;56.26
63976;DHT22;50167;47.958;21.780;2024-03-02T11:24:36;16.91;56.17
63976;DHT22;50167;47.958;21.780;2024-03-02T11:27:05;16.87;56.44
63976;DHT22;50167;47.958;21.780;2024-03-02T11:32:22;16.98;55.33
63976;DHT22;50167;47.958;21.780;2024-03-02T11:34:49;17.09;55.84
63976;DHT22;50167;47.958;21.780;2024-03-02T11:37:17;17.12;54.97
63976;DHT22;50167;47.958;21.780;2024-03-02T11:39:49;17.05;54.81
63976;DHT22;50167;47.958;21.780;2024-03-02T11:42:17;16.86;55.19
63976;DHT22;50167;47.958;21.780;2024-03-02T11:44:47;16.66;55.30
63976;DHT22;50167;47.958;21.780;2024-03-02T11:47:16;16.47;55.65
63976;DHT22;50167;47.958;21.780;2024-03-02T11:49:51;16.33;56.00
63976;DHT22;50167;47.958;21.780;2024-03-02T11:52:18;16.22;56.82
63976;DHT22;50167;47.958;21.780;2024-03-02T11:54:47;16.13;57.23
63976;DHT22;50167;47.958;21.780;2024-03-02T11:57:20;16.05;57.24
63976;DHT22;50167;47.958;21.780;2024-03-02T11:59:48;15.98;57.66
63976;DHT22;50167;47.958;21.780;2024-03-02T12:02:21;16.01;57.71
63976;DHT22;50167;47.958;21.780;2024-03-02T12:04:49;16.02;57.48
63976;DHT22;50167;47.958;21.780;2024-03-02T12:07:21;15.98;57.26
63976;DHT22;50167;47.958;21.780;2024-03-02T12:09:58;15.99;57.50
63976;DHT22;50167;47.958;21.780;2024-03-02T12:12:17;15.99;57.61
63976;DHT22;50167;47.958;21.780;2024-03-02T12:14:52;15.98;57.66
63976;DHT22;50167;47.958;21.780;2024-03-02T12:17:22;15.93;57.66
63976;DHT22;50167;47.958;21.780;2024-03-02T12:19:48;15.86;57.61
63976;DHT22;50167;47.958;21.780;2024-03-02T12:22:15;15.77;58.34
63976;DHT22;50167;47.958;21.780;2024-03-02T12:24:42;15.71;58.26
63976;DHT22;50167;47.958;21.780;2024-03-02T12:27:11;15.58;58.47
63976;DHT22;50167;47.958;21.780;2024-03-02T12:29:38;15.50;58.87
63976;DHT22;50167;47.958;21.780;2024-03-02T12:32:05;15.43;58.79
63976;DHT22;50167;47.958;21.780;2024-03-02T12:34:32;15.32;58.94
63976;DHT22;50167;47.958;21.780;2024-03-02T12:36:59;15.20;59.04
63976;DHT22;50167;47.958;21.780;2024-03-02T12:39:25;15.10;59.47
63976;DHT22;50167;47.958;21.780;2024-03-02T12:41:52;15.03;59.56
63976;DHT22;50167;47.958;21.780;2024-03-02T12:44:20;15.02;59.77
63976;DHT22;50167;47.958;21.780;2024-03-02T12:46:47;14.98;59.90
63976;DHT22;50167;47.958;21.780;2024-03-02T12:49:16;14.91;60.16
63976;DHT22;50167;47.958;21.780;2024-03-02T12:51:43;14.86;60.24
63976;DHT22;50167;47.958;21.780;2024-03-02T12:54:10;14.82;60.49
63976;DHT22;50167;47.958;21.780;2024-03-02T12:56:37;14.84;60.71
63976;DHT22;50167;47.958;21.780;2024-03-02T12:59:05;14.86;61.29
63976;DHT22;50167;47.958;21.780;2024-03-02T13:01:31;14.88;60.96
63976;DHT22;50167;47.958;21.780;2024-03-02T13:03:58;14.88;60.82
63976;DHT22;50167;47.958;21.780;2024-03-02T13:06:25;14.88;61.21
63976;DHT22;50167;47.958;21.780;2024-03-02T13:08:55;14.88;61.21
63976;DHT22;50167;47.958;21.780;2024-03-02T13:11:22;14.89;61.64
63976;DHT22;50167;47.958;21.780;2024-03-02T13:13:52;14.86;61.67
63976;DHT22;50167;47.958;21.780;2024-03-02T13:16:18;14.88;61.48
63976;DHT22;50167;47.958;21.780;2024-03-02T13:18:46;14.89;61.34
63976;DHT22;50167;47.958;21.780;2024-03-02T13:21:12;14.91;61.50
63976;DHT22;50167;47.958;21.780;2024-03-02T13:23:38;14.89;61.45
63976;DHT22;50167;47.958;21.780;2024-03-02T13:26:04;14.85;61.61
63976;DHT22;50167;47.958;21.780;2024-03-02T13:28:30;14.85;61.47
63976;DHT22;50167;47.958;21.780;2024-03-02T13:30:56;14.82;61.68
63976;DHT22;50167;47.958;21.780;2024-03-02T13:33:22;14.82;61.56
63976;DHT22;50167;47.958;21.780;2024-03-02T13:35:50;14.79;62.03
63976;DHT22;50167;47.958;21.780;2024-03-02T13:38:20;14.77;62.01
63976;DHT22;50167;47.958;21.780;2024-03-02T13:40:49;14.72;62.35
63976;DHT22;50167;47.958;21.780;2024-03-02T13:43:18;14.81;62.44
63976;DHT22;50167;47.958;21.780;2024-03-02T13:45:45;15.00;61.66
63976;DHT22;50167;47.958;21.780;2024-03-02T13:48:11;15.22;61.59
63976;DHT22;50167;47.958;21.780;2024-03-02T13:50:37;15.36;61.06
63976;DHT22;50167;47.958;21.780;2024-03-02T13:53:04;15.49;61.19
63976;DHT22;50167;47.958;21.780;2024-03-02T13:55:30;15.56;60.10
63976;DHT22;50167;47.958;21.780;2024-03-02T13:57:56;15.60;60.37
63976;DHT22;50167;47.958;21.780;2024-03-02T14:00:22;15.61;60.05
63976;DHT22;50167;47.958;21.780;2024-03-02T14:02:48;15.65;59.89
63976;DHT22;50167;47.958;21.780;2024-03-02T14:05:16;15.68;59.80
63976;DHT22;50167;47.958;21.780;2024-03-02T14:07:42;15.67;59.97
63976;DHT22;50167;47.958;21.780;2024-03-02T14:10:09;15.64;59.62
63976;DHT22;50167;47.958;21.780;2024-03-02T14:12:37;15.65;59.27
63976;DHT22;50167;47.958;21.780;2024-03-02T14:15:05;15.51;59.34
63976;DHT22;50167;47.958;21.780;2024-03-02T14:17:31;15.23;60.13
63976;DHT22;50167;47.958;21.780;2024-03-02T14:19:58;15.00;60.53
63976;DHT22;50167;47.958;21.780;2024-03-02T14:22:32;14.82;61.31
63976;DHT22;50167;47.958;21.780;2024-03-02T14:24:55;14.67;61.67
63976;DHT22;50167;47.958;21.780;2024-03-02T14:27:22;14.54;61.96
63976;DHT22;50167;47.958;21.780;2024-03-02T14:29:48;14.44;62.21
63976;DHT22;50167;47.958;21.780;2024-03-02T14:32:14;14.47;62.94
63976;DHT22;50167;47.958;21.780;2024-03-02T14:34:40;14.65;62.89
63976;DHT22;50167;47.958;21.780;2024-03-02T14:37:06;14.81;62.44
63976;DHT22;50167;47.958;21.780;2024-03-02T14:39:32;14.89;62.12
63976;DHT22;50167;47.958;21.780;2024-03-02T14:42:01;14.95;62.21
63976;DHT22;50167;47.958;21.780;2024-03-02T14:44:27;15.02;62.45
63976;DHT22;50167;47.958;21.780;2024-03-02T14:46:53;15.07;62.10
63976;DHT22;50167;47.958;21.780;2024-03-02T14:49:20;15.10;61.92
63976;DHT22;50167;47.958;21.780;2024-03-02T14:51:46;15.12;61.96
63976;DHT22;50167;47.958;21.780;2024-03-02T14:54:12;15.17;62.10
63976;DHT22;50167;47.958;21.780;2024-03-02T14:56:39;15.22;61.72
63976;DHT22;50167;47.958;21.780;2024-03-02T14:59:05;15.27;61.86
63976;DHT22;50167;47.958;21.780;2024-03-02T15:01:31;15.27;61.41
63976;DHT22;50167;47.958;21.780;2024-03-02T15:03:57;15.26;61.06
63976;DHT22;50167;47.958;21.780;2024-03-02T15:06:23;15.23;61.37
63976;DHT22;50167;47.958;21.780;2024-03-02T15:08:49;15.22;61.46
63976;DHT22;50167;47.958;21.780;2024-03-02T15:11:16;15.20;61.36
63976;DHT22;50167;47.958;21.780;2024-03-02T15:13:43;15.19;61.35
63976;DHT22;50167;47.958;21.780;2024-03-02T15:16:09;15.15;61.25
63976;DHT22;50167;47.958;21.780;2024-03-02T15:18:35;15.15;61.35
63976;DHT22;50167;47.958;21.780;2024-03-02T15:21:01;15.12;61.58
63976;DHT22;50167;47.958;21.780;2024-03-02T15:23:28;15.12;61.35
63976;DHT22;50167;47.958;21.780;2024-03-02T15:25:56;15.12;61.80