sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2023-05-10T00:01:36;38.68;36.91;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:05:38;38.71;36.91;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:09:39;38.72;37.12;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:13:40;38.76;36.20;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:17:41;38.85;36.45;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:21:43;38.86;36.45;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:33:45;38.86;36.20;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:37:47;38.88;36.20;41.22;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:41:49;38.87;36.20;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:45:52;38.87;35.36;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:49:53;38.87;36.45;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:53:56;38.89;36.20;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T00:57:57;38.70;36.69;42.88;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:01:58;38.81;36.56;41.81;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:05:59;38.72;36.69;40.62;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:10:02;38.72;37.12;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:14:03;39.04;36.20;42.41;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:18:07;38.88;36.20;41.46;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:22:51;38.86;36.20;41.22;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:27:41;38.89;36.20;41.30;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:32:15;38.92;36.20;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:36:30;38.92;36.45;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:40:42;38.89;36.20;40.62;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:44:58;38.90;36.20;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:49:07;38.89;36.20;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:53:13;38.88;35.94;41.38;;
73822;Laerm;62152;52.078;8.414;2023-05-10T01:57:22;38.72;36.69;42.76;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:01:27;38.71;36.91;40.62;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:05:32;38.71;36.91;40.62;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:09:36;38.71;36.98;40.53;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:13:39;38.77;36.20;41.61;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:17:43;38.93;36.20;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:21:47;38.95;35.94;41.38;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:25:52;38.86;36.20;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:29:58;38.85;36.20;40.79;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:34:02;38.88;36.20;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:38:08;38.88;35.94;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:42:18;38.87;36.20;41.14;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:46:19;38.87;35.94;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:50:22;38.89;36.20;41.14;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:54:33;38.83;36.45;42.53;;
73822;Laerm;62152;52.078;8.414;2023-05-10T02:58:38;38.79;36.91;42.22;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:02:39;38.82;36.91;41.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:06:41;38.96;36.91;42.82;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:10:58;38.71;36.69;40.54;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:23:35;44.43;36.45;71.22;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:27:43;45.46;36.45;68.93;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:31:45;39.01;36.20;42.53;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:35:46;39.06;36.20;41.38;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:39:47;39.04;35.94;44.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:43:50;39.16;36.45;42.03;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:47:51;39.56;36.69;56.23;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:55:53;38.96;37.12;42.09;;
73822;Laerm;62152;52.078;8.414;2023-05-10T03:59:55;42.27;37.12;67.29;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:03:57;42.27;37.12;67.29;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:07:58;40.45;34.31;62.05;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:11:59;46.67;36.91;73.90;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:16:02;39.31;36.45;50.34;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:24:05;38.99;35.94;41.14;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:28:06;38.99;35.94;41.14;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:32:08;38.98;36.45;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:36:09;39.11;36.91;42.93;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:40:10;39.23;36.69;44.97;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:44:12;39.26;36.69;41.38;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:48:14;39.34;36.45;43.34;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:52:15;39.09;36.69;43.29;;
73822;Laerm;62152;52.078;8.414;2023-05-10T04:56:15;39.04;37.12;41.11;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:00:18;39.03;37.32;45.39;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:04:21;39.11;37.12;42.09;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:08:22;38.94;36.91;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:16:23;39.28;36.45;42.88;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:20:25;39.21;36.45;41.48;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:24:26;39.24;36.69;41.96;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:28:27;39.21;36.45;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:32:27;39.24;36.69;41.06;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:36:30;39.25;36.91;41.82;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:40:30;39.26;36.91;41.75;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:44:31;39.14;36.20;47.32;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:48:32;39.11;36.69;41.61;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:52:34;39.13;36.34;43.09;;
73822;Laerm;62152;52.078;8.414;2023-05-10T05:56:35;39.04;37.12;41.30;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:00:36;39.15;36.91;42.88;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:12:39;39.24;36.69;41.96;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:16:40;39.51;36.91;44.73;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:20:41;39.51;36.91;44.73;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:24:43;39.18;36.45;44.27;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:28:44;39.20;36.91;42.59;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:36:46;39.21;36.91;50.10;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:40:48;39.06;36.20;48.87;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:44:49;38.93;36.45;41.46;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:48:49;39.21;35.94;42.74;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:52:50;38.85;36.69;42.41;;
73822;Laerm;62152;52.078;8.414;2023-05-10T06:56:53;38.82;36.91;49.81;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:00:53;38.89;37.12;42.53;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:04:54;39.17;36.91;54.19;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:08:55;39.64;37.12;44.23;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:12:57;39.25;36.45;46.07;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:16:58;38.98;36.45;41.68;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:20:59;39.17;36.45;48.64;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:25:00;38.98;36.20;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:29:02;39.06;36.69;52.47;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:37:03;39.06;36.45;49.97;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:41:04;39.08;36.69;43.81;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:45:08;39.14;36.69;43.34;;
73822;Laerm;62152;52.078;8.414;2023-05-10T07:49:09;39.05;36.45;42.82;;
73822;Laerm;62152;52.078;8.414;2023-05-10T08:01:13;38.85;36.45;42.35;;
73822;Laerm;62152;52.078;8.414;2023-05-10T08:05:14;38.90;36.69;41.48;;
73822;Laerm;62152;52.078;8.414;2023-05-10T08:17:18;38.96;35.94;42.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T08:29:20;38.94;36.45;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T08:33:23;39.11;36.20;42.47;;
73822;Laerm;62152;52.078;8.414;2023-05-10T08:37:24;39.03;35.66;42.29;;
73822;Laerm;62152;52.078;8.414;2023-05-10T08:41:25;38.99;36.45;42.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T08:49:34;39.28;36.45;43.34;;
73822;Laerm;62152;52.078;8.414;2023-05-10T08:53:37;39.10;35.94;46.35;;
73822;Laerm;62152;52.078;8.414;2023-05-10T08:57:39;39.30;36.69;45.01;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:01:42;39.09;36.91;43.34;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:05:46;39.04;36.91;43.58;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:09:48;39.32;36.91;49.27;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:13:52;39.11;36.69;46.78;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:17:54;39.09;36.45;43.09;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:21:56;38.97;36.20;44.39;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:26:04;39.00;36.45;42.03;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:30:07;39.14;36.69;43.19;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:34:08;38.98;36.45;43.77;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:42:11;39.02;36.45;42.35;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:54:16;38.88;37.12;42.65;;
73822;Laerm;62152;52.078;8.414;2023-05-10T09:58:17;39.09;36.69;46.82;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:02:18;39.04;36.69;48.21;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:06:20;39.27;37.12;47.18;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:10:22;39.04;36.45;44.35;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:18:25;38.82;35.94;45.83;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:22:26;38.78;36.45;41.55;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:26:29;38.94;36.20;42.93;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:30:38;39.81;36.69;60.05;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:34:40;39.12;36.45;43.29;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:39:01;39.45;36.45;54.53;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:43:23;39.48;35.94;54.34;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:47:24;39.99;36.69;57.27;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:51:28;39.31;36.69;50.24;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:55:29;39.22;36.91;51.44;;
73822;Laerm;62152;52.078;8.414;2023-05-10T10:59:31;39.29;36.69;48.51;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:03:32;39.32;36.91;43.49;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:07:33;39.11;37.12;44.31;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:11:35;39.02;36.69;43.94;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:15:39;39.04;36.69;43.04;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:20:07;39.18;36.45;46.64;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:28:18;38.91;35.36;41.06;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:32:21;38.97;36.45;41.75;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:36:25;39.00;36.45;51.59;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:40:26;39.06;36.20;43.44;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:44:30;38.96;36.69;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:48:32;39.00;36.20;42.09;;
73822;Laerm;62152;52.078;8.414;2023-05-10T11:52:35;39.12;36.91;42.35;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:04:41;38.88;37.12;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:12:47;38.96;35.94;41.38;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:16:48;39.00;36.45;47.36;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:20:52;39.20;36.69;54.67;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:24:53;38.91;36.45;41.96;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:28:54;38.84;36.69;41.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:33:01;39.00;36.20;46.50;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:37:04;39.17;36.45;42.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:41:08;39.00;36.45;49.63;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:45:10;38.86;36.20;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:49:11;38.85;35.36;40.53;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:53:15;39.00;36.45;43.04;;
73822;Laerm;62152;52.078;8.414;2023-05-10T12:57:16;38.83;36.69;41.38;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:01:17;38.77;36.91;41.61;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:05:18;38.89;36.91;41.82;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:13:21;38.83;35.94;44.94;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:17:22;38.83;36.20;43.24;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:25:25;38.91;36.45;46.07;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:29:26;38.88;36.20;42.16;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:33:27;39.06;36.45;41.30;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:41:30;39.03;36.69;41.06;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:45:31;39.06;36.20;43.81;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:53:33;38.93;36.20;42.88;;
73822;Laerm;62152;52.078;8.414;2023-05-10T13:57:35;38.79;37.12;41.03;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:01:36;38.77;36.91;41.14;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:05:37;38.82;37.12;41.38;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:09:38;38.94;36.91;42.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:13:40;38.98;36.69;42.29;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:21:41;38.97;36.45;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:25:42;38.96;36.69;43.09;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:29:44;38.99;35.94;44.39;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:33:45;39.11;36.69;55.70;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:37:46;42.81;36.20;69.86;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:41:47;47.15;36.91;70.10;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:45:49;42.48;35.94;65.43;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:49:50;39.98;33.90;57.08;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:53:51;40.14;36.45;54.97;;
73822;Laerm;62152;52.078;8.414;2023-05-10T14:57:52;39.29;36.98;54.87;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:05:54;39.64;37.12;46.07;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:09:55;39.87;37.52;47.52;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:13:56;39.84;36.45;48.88;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:17:58;40.92;37.12;50.10;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:21:59;40.04;36.69;46.40;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:26:00;39.69;36.91;45.20;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:30:01;39.64;36.91;44.35;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:34:03;39.72;36.45;50.03;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:38:04;39.69;36.91;46.13;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:42:05;39.72;36.45;46.25;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:46:06;41.65;37.32;69.06;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:50:09;51.79;37.32;78.87;;
73822;Laerm;62152;52.078;8.414;2023-05-10T15:54:10;49.42;36.45;84.75;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:02:12;39.43;36.45;58.36;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:06:14;38.93;36.69;45.42;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:14:15;39.82;36.45;58.78;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:18:16;39.75;33.90;61.16;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:22:18;46.11;36.20;70.26;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:26:19;43.78;34.69;66.52;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:30:20;39.28;36.45;46.97;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:34:21;39.10;36.45;44.03;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:38:23;39.43;36.69;49.20;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:42:24;40.04;36.20;45.66;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:46:25;40.54;37.12;45.99;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:50:25;40.56;37.52;45.83;;
73822;Laerm;62152;52.078;8.414;2023-05-10T16:58:29;41.04;36.91;62.13;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:02:30;40.18;36.91;49.94;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:06:31;40.06;36.20;60.36;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:10:33;39.05;36.20;50.53;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:14:35;42.51;36.20;68.57;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:18:36;47.49;36.91;69.13;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:22:37;44.83;36.69;71.17;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:26:40;42.12;36.69;64.41;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:34:42;44.51;34.31;72.26;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:38:43;42.04;36.91;61.35;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:42:45;43.20;36.91;63.23;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:46:46;43.07;37.32;64.36;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:50:48;43.79;37.12;63.44;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:54:49;44.02;36.69;65.16;;
73822;Laerm;62152;52.078;8.414;2023-05-10T17:58:51;44.87;36.91;70.88;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:02:52;40.42;36.91;44.39;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:06:53;40.67;36.69;45.36;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:10:54;40.77;36.91;49.04;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:14:56;40.48;36.45;45.48;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:18:57;41.12;36.91;44.83;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:26:58;40.76;36.69;45.14;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:31:01;40.83;37.12;45.75;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:35:01;40.43;37.12;47.52;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:39:02;40.98;37.12;55.02;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:47:05;40.62;37.32;46.28;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:51:06;40.93;37.12;50.02;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:55:08;40.83;37.32;46.40;;
73822;Laerm;62152;52.078;8.414;2023-05-10T18:59:09;40.34;35.94;44.39;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:03:11;44.86;37.12;69.93;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:07:12;43.33;36.91;68.76;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:11:12;40.25;36.45;45.36;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:15:13;40.28;36.91;44.35;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:19:15;40.54;37.12;52.91;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:27:17;40.65;37.32;45.23;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:31:18;40.71;37.32;46.18;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:35:22;40.20;37.32;44.94;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:47:24;49.88;36.20;63.32;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:51:27;40.20;36.45;44.31;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:55:29;40.36;36.45;44.69;;
73822;Laerm;62152;52.078;8.414;2023-05-10T19:59:30;40.70;36.91;45.48;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:03:31;40.97;36.69;53.36;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:07:35;40.91;36.69;45.63;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:11:36;40.67;36.69;45.83;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:15:37;40.51;36.45;45.75;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:19:38;39.00;36.20;58.27;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:23:40;38.75;36.91;41.14;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:27:41;38.86;37.12;41.46;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:31:41;38.80;36.91;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:35:43;38.79;37.12;42.29;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:39:45;38.88;36.45;42.82;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:43:46;38.95;36.45;41.61;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:47:46;38.94;35.94;41.06;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:51:47;38.93;36.20;41.61;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:55:49;38.92;35.36;43.94;;
73822;Laerm;62152;52.078;8.414;2023-05-10T20:59:51;38.94;36.45;42.76;;
73822;Laerm;62152;52.078;8.414;2023-05-10T21:03:52;39.01;36.10;41.75;;
73822;Laerm;62152;52.078;8.414;2023-05-10T21:07:53;38.91;35.86;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T21:11:56;38.93;36.45;44.19;;
73822;Laerm;62152;52.078;8.414;2023-05-10T21:23:59;38.76;37.12;41.22;;
73822;Laerm;62152;52.078;8.414;2023-05-10T21:28:01;38.78;36.91;40.62;;
73822;Laerm;62152;52.078;8.414;2023-05-10T21:32:02;38.87;37.12;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T21:40:05;39.14;36.69;41.61;;
73822;Laerm;62152;52.078;8.414;2023-05-10T21:44:07;39.06;36.45;41.06;;
73822;Laerm;62152;52.078;8.414;2023-05-10T21:48:08;38.91;36.20;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T21:56:09;38.93;36.20;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:00:13;38.92;36.45;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:04:14;38.90;36.20;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:08:14;39.04;35.66;43.93;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:12:15;38.88;35.94;40.62;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:16:17;38.90;35.66;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:20:18;38.84;35.66;42.53;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:24:19;38.72;36.91;40.43;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:28:20;38.82;37.12;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:32:22;38.76;36.91;40.43;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:40:24;38.87;35.94;41.46;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:44:25;38.88;36.20;40.71;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:48:28;38.90;36.20;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:52:29;39.20;36.45;43.72;;
73822;Laerm;62152;52.078;8.414;2023-05-10T22:56:30;38.90;35.94;40.62;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:00:31;38.89;35.94;40.89;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:04:33;38.96;36.20;41.75;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:08:34;38.94;36.20;41.61;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:12:35;38.89;36.20;41.06;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:16:36;38.90;35.66;40.62;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:20:40;38.86;36.45;43.04;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:24:41;38.73;36.91;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:32:42;38.79;37.12;41.30;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:36:44;38.78;37.12;40.62;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:40:47;38.87;35.94;41.14;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:44:49;38.87;36.20;40.62;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:48:50;38.89;35.94;40.98;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:52:52;38.88;36.20;40.80;;
73822;Laerm;62152;52.078;8.414;2023-05-10T23:56:53;38.87;36.45;40.62;;
