sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50430;BME280;36359;41.556;-8.418;2023-06-22T00:00:48;100266.81;;;20.70;83.62
50430;BME280;36359;41.556;-8.418;2023-06-22T00:03:14;100239.09;;;20.45;84.33
50430;BME280;36359;41.556;-8.418;2023-06-22T00:05:40;100260.66;;;20.68;84.36
50430;BME280;36359;41.556;-8.418;2023-06-22T00:08:06;100272.97;;;20.72;84.77
50430;BME280;36359;41.556;-8.418;2023-06-22T00:10:31;100294.34;;;20.83;84.61
50430;BME280;36359;41.556;-8.418;2023-06-22T00:12:57;100244.78;;;20.63;85.11
50430;BME280;36359;41.556;-8.418;2023-06-22T00:15:23;100274.91;;;20.51;85.43
50430;BME280;36359;41.556;-8.418;2023-06-22T00:17:49;100271.78;;;20.28;86.38
50430;BME280;36359;41.556;-8.418;2023-06-22T00:20:15;100292.28;;;20.52;87.27
50430;BME280;36359;41.556;-8.418;2023-06-22T00:22:44;100256.28;;;20.53;86.94
50430;BME280;36359;41.556;-8.418;2023-06-22T00:25:10;100264.72;;;20.58;85.78
50430;BME280;36359;41.556;-8.418;2023-06-22T00:27:36;100269.16;;;20.66;84.83
50430;BME280;36359;41.556;-8.418;2023-06-22T00:30:03;100267.81;;;20.82;85.51
50430;BME280;36359;41.556;-8.418;2023-06-22T00:32:29;100278.41;;;20.85;85.03
50430;BME280;36359;41.556;-8.418;2023-06-22T00:34:54;100286.75;;;20.72;84.97
50430;BME280;36359;41.556;-8.418;2023-06-22T00:37:20;100275.09;;;20.50;85.93
50430;BME280;36359;41.556;-8.418;2023-06-22T00:39:52;100245.72;;;20.24;86.57
50430;BME280;36359;41.556;-8.418;2023-06-22T00:42:22;100284.69;;;20.47;86.59
50430;BME280;36359;41.556;-8.418;2023-06-22T00:44:48;100304.56;;;20.49;87.19
50430;BME280;36359;41.556;-8.418;2023-06-22T00:47:16;100292.53;;;20.37;87.03
50430;BME280;36359;41.556;-8.418;2023-06-22T00:49:43;100298.47;;;20.27;87.55
50430;BME280;36359;41.556;-8.418;2023-06-22T00:52:09;100284.91;;;20.26;88.09
50430;BME280;36359;41.556;-8.418;2023-06-22T00:54:42;100308.44;;;20.41;87.60
50430;BME280;36359;41.556;-8.418;2023-06-22T00:57:15;100292.34;;;20.25;87.86
50430;BME280;36359;41.556;-8.418;2023-06-22T00:59:45;100305.06;;;20.19;88.71
50430;BME280;36359;41.556;-8.418;2023-06-22T01:02:11;100301.88;;;20.23;88.82
50430;BME280;36359;41.556;-8.418;2023-06-22T01:04:38;100306.13;;;20.18;88.92
50430;BME280;36359;41.556;-8.418;2023-06-22T01:10:19;100300.19;;;20.22;88.62
50430;BME280;36359;41.556;-8.418;2023-06-22T01:12:55;100307.34;;;20.29;87.96
50430;BME280;36359;41.556;-8.418;2023-06-22T01:15:25;100327.06;;;20.26;88.53
50430;BME280;36359;41.556;-8.418;2023-06-22T01:17:54;100326.66;;;20.16;88.93
50430;BME280;36359;41.556;-8.418;2023-06-22T01:20:23;100304.44;;;20.04;90.01
50430;BME280;36359;41.556;-8.418;2023-06-22T01:25:36;100313.53;;;19.98;89.26
50430;BME280;36359;41.556;-8.418;2023-06-22T01:28:19;100322.41;;;20.20;90.40
50430;BME280;36359;41.556;-8.418;2023-06-22T01:30:49;100294.25;;;20.05;89.43
50430;BME280;36359;41.556;-8.418;2023-06-22T01:33:26;100308.69;;;20.00;89.26
50430;BME280;36359;41.556;-8.418;2023-06-22T01:35:52;100314.59;;;19.97;89.53
50430;BME280;36359;41.556;-8.418;2023-06-22T01:38:18;100288.31;;;19.88;88.44
50430;BME280;36359;41.556;-8.418;2023-06-22T01:40:46;100315.22;;;19.99;89.97
50430;BME280;36359;41.556;-8.418;2023-06-22T01:43:12;100280.94;;;19.88;89.48
50430;BME280;36359;41.556;-8.418;2023-06-22T01:45:37;100338.09;;;20.19;89.40
50430;BME280;36359;41.556;-8.418;2023-06-22T01:48:04;100311.84;;;20.04;87.96
50430;BME280;36359;41.556;-8.418;2023-06-22T01:50:30;100325.59;;;19.97;89.68
50430;BME280;36359;41.556;-8.418;2023-06-22T01:52:56;100331.34;;;19.89;89.21
50430;BME280;36359;41.556;-8.418;2023-06-22T01:55:21;100334.94;;;19.96;90.58
50430;BME280;36359;41.556;-8.418;2023-06-22T01:57:49;100295.88;;;19.52;90.22
50430;BME280;36359;41.556;-8.418;2023-06-22T02:00:20;100307.34;;;19.63;90.31
50430;BME280;36359;41.556;-8.418;2023-06-22T02:05:44;100311.22;;;19.88;89.04
50430;BME280;36359;41.556;-8.418;2023-06-22T02:08:17;100315.84;;;19.88;89.32
50430;BME280;36359;41.556;-8.418;2023-06-22T02:10:45;100322.44;;;19.87;88.37
50430;BME280;36359;41.556;-8.418;2023-06-22T02:13:13;100314.16;;;19.73;88.72
50430;BME280;36359;41.556;-8.418;2023-06-22T02:15:40;100342.53;;;19.81;89.43
50430;BME280;36359;41.556;-8.418;2023-06-22T02:18:06;100322.63;;;19.79;90.41
50430;BME280;36359;41.556;-8.418;2023-06-22T02:20:32;100319.88;;;19.72;89.69
50430;BME280;36359;41.556;-8.418;2023-06-22T02:22:58;100348.06;;;20.07;90.41
50430;BME280;36359;41.556;-8.418;2023-06-22T02:25:24;100354.22;;;20.16;88.93
50430;BME280;36359;41.556;-8.418;2023-06-22T02:27:49;100329.84;;;20.00;88.54
50430;BME280;36359;41.556;-8.418;2023-06-22T02:30:16;100304.00;;;19.74;88.67
50430;BME280;36359;41.556;-8.418;2023-06-22T02:32:42;100310.13;;;19.69;87.99
50430;BME280;36359;41.556;-8.418;2023-06-22T02:35:09;100296.94;;;19.58;88.62
50430;BME280;36359;41.556;-8.418;2023-06-22T02:37:36;100337.88;;;19.81;88.67
50430;BME280;36359;41.556;-8.418;2023-06-22T02:40:10;100320.06;;;19.70;88.91
50430;BME280;36359;41.556;-8.418;2023-06-22T02:42:37;100306.88;;;19.33;91.11
50430;BME280;36359;41.556;-8.418;2023-06-22T02:45:03;100322.13;;;19.55;91.72
50430;BME280;36359;41.556;-8.418;2023-06-22T02:47:29;100299.03;;;19.29;92.18
50430;BME280;36359;41.556;-8.418;2023-06-22T02:49:55;100320.78;;;19.18;93.52
50430;BME280;36359;41.556;-8.418;2023-06-22T02:52:22;100320.81;;;19.24;93.56
50430;BME280;36359;41.556;-8.418;2023-06-22T02:54:47;100311.66;;;19.17;93.53
50430;BME280;36359;41.556;-8.418;2023-06-22T02:57:14;100322.06;;;19.28;94.10
50430;BME280;36359;41.556;-8.418;2023-06-22T02:59:41;100290.31;;;19.13;93.74
50430;BME280;36359;41.556;-8.418;2023-06-22T03:02:09;100328.81;;;19.19;93.16
50430;BME280;36359;41.556;-8.418;2023-06-22T03:04:35;100324.16;;;19.13;94.13
50430;BME280;36359;41.556;-8.418;2023-06-22T03:07:02;100349.56;;;19.15;94.75
50430;BME280;36359;41.556;-8.418;2023-06-22T03:09:29;100333.00;;;19.09;94.90
50430;BME280;36359;41.556;-8.418;2023-06-22T03:11:56;100343.84;;;19.23;94.22
50430;BME280;36359;41.556;-8.418;2023-06-22T03:14:26;100334.38;;;19.33;93.37
50430;BME280;36359;41.556;-8.418;2023-06-22T03:16:53;100355.75;;;19.44;92.53
50430;BME280;36359;41.556;-8.418;2023-06-22T03:19:19;100335.66;;;19.37;91.51
50430;BME280;36359;41.556;-8.418;2023-06-22T03:21:47;100344.94;;;19.29;92.38
50430;BME280;36359;41.556;-8.418;2023-06-22T03:24:13;100336.25;;;19.25;93.38
50430;BME280;36359;41.556;-8.418;2023-06-22T03:26:39;100340.44;;;19.15;93.05
50430;BME280;36359;41.556;-8.418;2023-06-22T03:29:04;100351.25;;;19.23;93.82
50430;BME280;36359;41.556;-8.418;2023-06-22T03:31:31;100321.94;;;18.89;94.78
50430;BME280;36359;41.556;-8.418;2023-06-22T03:33:56;100321.44;;;18.78;95.90
50430;BME280;36359;41.556;-8.418;2023-06-22T03:36:23;100341.34;;;18.80;96.87
50430;BME280;36359;41.556;-8.418;2023-06-22T03:38:49;100355.81;;;18.96;96.84
50430;BME280;36359;41.556;-8.418;2023-06-22T03:41:16;100348.94;;;18.78;96.69
50430;BME280;36359;41.556;-8.418;2023-06-22T03:43:42;100335.59;;;18.75;97.03
50430;BME280;36359;41.556;-8.418;2023-06-22T03:46:08;100342.88;;;18.90;97.34
50430;BME280;36359;41.556;-8.418;2023-06-22T03:48:34;100336.19;;;18.71;97.00
50430;BME280;36359;41.556;-8.418;2023-06-22T03:51:00;100358.88;;;18.79;97.92
50430;BME280;36359;41.556;-8.418;2023-06-22T03:53:26;100345.63;;;18.61;97.68
50430;BME280;36359;41.556;-8.418;2023-06-22T03:55:52;100360.72;;;18.72;98.08
50430;BME280;36359;41.556;-8.418;2023-06-22T03:58:19;100342.00;;;18.54;98.12
50430;BME280;36359;41.556;-8.418;2023-06-22T04:00:50;100366.91;;;18.53;99.11
50430;BME280;36359;41.556;-8.418;2023-06-22T04:03:16;100343.22;;;18.45;99.70
50430;BME280;36359;41.556;-8.418;2023-06-22T04:05:44;100345.56;;;18.48;98.82
50430;BME280;36359;41.556;-8.418;2023-06-22T04:08:11;100346.66;;;18.54;98.71
50430;BME280;36359;41.556;-8.418;2023-06-22T04:10:37;100347.94;;;18.58;98.67
50430;BME280;36359;41.556;-8.418;2023-06-22T04:13:03;100357.91;;;18.59;99.23
50430;BME280;36359;41.556;-8.418;2023-06-22T04:15:29;100324.25;;;18.50;98.32
50430;BME280;36359;41.556;-8.418;2023-06-22T04:17:55;100358.34;;;18.63;97.82
50430;BME280;36359;41.556;-8.418;2023-06-22T04:20:21;100340.31;;;18.53;97.90
50430;BME280;36359;41.556;-8.418;2023-06-22T04:22:47;100341.91;;;18.41;99.02
50430;BME280;36359;41.556;-8.418;2023-06-22T04:25:13;100383.25;;;18.61;98.88
50430;BME280;36359;41.556;-8.418;2023-06-22T04:27:39;100379.88;;;18.59;99.18
50430;BME280;36359;41.556;-8.418;2023-06-22T04:30:08;100391.75;;;18.66;98.04
50430;BME280;36359;41.556;-8.418;2023-06-22T04:32:35;100393.22;;;18.62;99.15
50430;BME280;36359;41.556;-8.418;2023-06-22T04:35:05;100395.84;;;18.49;99.13
50430;BME280;36359;41.556;-8.418;2023-06-22T04:37:32;100398.59;;;18.49;99.55
50430;BME280;36359;41.556;-8.418;2023-06-22T04:39:58;100411.84;;;18.67;100.00
50430;BME280;36359;41.556;-8.418;2023-06-22T04:42:26;100407.19;;;18.67;98.69
50430;BME280;36359;41.556;-8.418;2023-06-22T04:44:51;100418.94;;;18.54;99.22
50430;BME280;36359;41.556;-8.418;2023-06-22T04:47:17;100416.19;;;18.54;99.20
50430;BME280;36359;41.556;-8.418;2023-06-22T04:49:43;100416.38;;;18.53;98.64
50430;BME280;36359;41.556;-8.418;2023-06-22T04:52:11;100419.06;;;18.46;98.83
50430;BME280;36359;41.556;-8.418;2023-06-22T04:54:38;100415.50;;;18.46;97.68
50430;BME280;36359;41.556;-8.418;2023-06-22T04:57:06;100417.78;;;18.42;97.76
50430;BME280;36359;41.556;-8.418;2023-06-22T04:59:36;100428.81;;;18.49;97.70
50430;BME280;36359;41.556;-8.418;2023-06-22T05:02:05;100425.72;;;18.58;96.65
50430;BME280;36359;41.556;-8.418;2023-06-22T05:04:35;100430.88;;;18.68;96.88
50430;BME280;36359;41.556;-8.418;2023-06-22T05:07:04;100435.69;;;18.88;97.55
50430;BME280;36359;41.556;-8.418;2023-06-22T05:09:30;100432.47;;;18.77;95.92
50430;BME280;36359;41.556;-8.418;2023-06-22T05:11:56;100434.47;;;18.97;95.65
50430;BME280;36359;41.556;-8.418;2023-06-22T05:14:27;100435.06;;;18.86;94.82
50430;BME280;36359;41.556;-8.418;2023-06-22T05:16:53;100440.72;;;18.77;95.18
50430;BME280;36359;41.556;-8.418;2023-06-22T05:19:19;100449.22;;;18.82;94.86
50430;BME280;36359;41.556;-8.418;2023-06-22T05:21:44;100459.47;;;19.02;96.63
50430;BME280;36359;41.556;-8.418;2023-06-22T05:24:11;100456.06;;;18.72;95.45
50430;BME280;36359;41.556;-8.418;2023-06-22T05:26:36;100457.00;;;18.57;96.04
50430;BME280;36359;41.556;-8.418;2023-06-22T05:29:03;100460.06;;;18.69;97.94
50430;BME280;36359;41.556;-8.418;2023-06-22T05:31:29;100455.63;;;18.68;96.89
50430;BME280;36359;41.556;-8.418;2023-06-22T05:33:55;100457.00;;;18.57;97.75
50430;BME280;36359;41.556;-8.418;2023-06-22T05:36:21;100458.78;;;18.65;97.21
50430;BME280;36359;41.556;-8.418;2023-06-22T05:38:51;100457.59;;;18.74;97.56
50430;BME280;36359;41.556;-8.418;2023-06-22T05:41:17;100458.47;;;18.81;96.21
50430;BME280;36359;41.556;-8.418;2023-06-22T05:43:43;100464.91;;;18.89;95.80
50430;BME280;36359;41.556;-8.418;2023-06-22T05:46:09;100467.53;;;19.03;95.18
50430;BME280;36359;41.556;-8.418;2023-06-22T05:48:34;100464.97;;;19.02;96.09
50430;BME280;36359;41.556;-8.418;2023-06-22T05:51:00;100470.97;;;19.12;95.05
50430;BME280;36359;41.556;-8.418;2023-06-22T05:53:26;100470.72;;;19.07;94.84
50430;BME280;36359;41.556;-8.418;2023-06-22T05:55:52;100465.19;;;19.00;96.22
50430;BME280;36359;41.556;-8.418;2023-06-22T05:58:17;100470.13;;;18.83;96.49
50430;BME280;36359;41.556;-8.418;2023-06-22T06:00:43;100468.69;;;18.88;96.81
50430;BME280;36359;41.556;-8.418;2023-06-22T06:03:10;100471.28;;;18.96;96.55
50430;BME280;36359;41.556;-8.418;2023-06-22T06:05:36;100477.53;;;18.83;97.28
50430;BME280;36359;41.556;-8.418;2023-06-22T06:08:05;100477.72;;;18.81;97.50
50430;BME280;36359;41.556;-8.418;2023-06-22T06:10:32;100473.78;;;18.91;97.54
50430;BME280;36359;41.556;-8.418;2023-06-22T06:12:58;100476.69;;;18.82;98.54
50430;BME280;36359;41.556;-8.418;2023-06-22T06:15:24;100483.25;;;18.88;98.58
50430;BME280;36359;41.556;-8.418;2023-06-22T06:17:51;100486.09;;;18.95;98.38
50430;BME280;36359;41.556;-8.418;2023-06-22T06:20:22;100491.06;;;19.13;98.06
50430;BME280;36359;41.556;-8.418;2023-06-22T06:22:49;100487.75;;;19.24;97.63
50430;BME280;36359;41.556;-8.418;2023-06-22T06:25:15;100494.56;;;19.35;97.26
50430;BME280;36359;41.556;-8.418;2023-06-22T06:27:46;100494.72;;;19.26;96.60
50430;BME280;36359;41.556;-8.418;2023-06-22T06:30:13;100489.59;;;19.17;97.22
50430;BME280;36359;41.556;-8.418;2023-06-22T06:32:39;100492.47;;;19.37;96.04
50430;BME280;36359;41.556;-8.418;2023-06-22T06:35:06;100492.59;;;19.22;96.14
50430;BME280;36359;41.556;-8.418;2023-06-22T06:37:37;100500.22;;;19.26;96.27
50430;BME280;36359;41.556;-8.418;2023-06-22T06:40:05;100499.16;;;19.62;94.90
50430;BME280;36359;41.556;-8.418;2023-06-22T06:42:33;100501.16;;;19.40;95.28
50430;BME280;36359;41.556;-8.418;2023-06-22T06:44:59;100504.97;;;19.39;95.33
50430;BME280;36359;41.556;-8.418;2023-06-22T06:47:24;100500.63;;;19.23;95.98
50430;BME280;36359;41.556;-8.418;2023-06-22T06:49:50;100508.03;;;19.58;94.82
50430;BME280;36359;41.556;-8.418;2023-06-22T06:52:16;100511.47;;;19.66;93.93
50430;BME280;36359;41.556;-8.418;2023-06-22T06:54:41;100514.06;;;19.74;94.23
50430;BME280;36359;41.556;-8.418;2023-06-22T06:57:07;100514.72;;;19.77;94.48
50430;BME280;36359;41.556;-8.418;2023-06-22T06:59:36;100517.41;;;19.70;93.86
50430;BME280;36359;41.556;-8.418;2023-06-22T07:02:01;100524.84;;;19.69;93.85
50430;BME280;36359;41.556;-8.418;2023-06-22T07:04:27;100524.22;;;19.74;94.01
50430;BME280;36359;41.556;-8.418;2023-06-22T07:06:53;100524.75;;;19.98;93.52
50430;BME280;36359;41.556;-8.418;2023-06-22T07:09:18;100521.78;;;19.99;92.97
50430;BME280;36359;41.556;-8.418;2023-06-22T07:11:44;100530.53;;;20.23;91.90
50430;BME280;36359;41.556;-8.418;2023-06-22T07:14:10;100535.59;;;20.19;91.50
50430;BME280;36359;41.556;-8.418;2023-06-22T07:16:35;100538.13;;;20.07;92.16
50430;BME280;36359;41.556;-8.418;2023-06-22T07:19:02;100532.44;;;20.15;92.20
50430;BME280;36359;41.556;-8.418;2023-06-22T07:21:28;100530.75;;;20.41;90.64
50430;BME280;36359;41.556;-8.418;2023-06-22T07:23:54;100528.66;;;20.30;91.26
50430;BME280;36359;41.556;-8.418;2023-06-22T07:26:20;100535.50;;;20.54;90.06
50430;BME280;36359;41.556;-8.418;2023-06-22T07:28:45;100531.06;;;20.59;89.23
50430;BME280;36359;41.556;-8.418;2023-06-22T07:31:11;100543.59;;;20.89;88.08
50430;BME280;36359;41.556;-8.418;2023-06-22T07:33:37;100540.16;;;21.20;86.18
50430;BME280;36359;41.556;-8.418;2023-06-22T07:36:03;100539.69;;;21.29;85.86
50430;BME280;36359;41.556;-8.418;2023-06-22T07:38:33;100540.56;;;21.17;86.77
50430;BME280;36359;41.556;-8.418;2023-06-22T07:41:00;100537.38;;;21.20;86.26
50430;BME280;36359;41.556;-8.418;2023-06-22T07:43:26;100545.22;;;21.23;86.22
50430;BME280;36359;41.556;-8.418;2023-06-22T07:45:52;100546.53;;;21.27;85.47
50430;BME280;36359;41.556;-8.418;2023-06-22T07:48:21;100539.69;;;21.49;84.86
50430;BME280;36359;41.556;-8.418;2023-06-22T07:50:48;100541.31;;;21.70;82.77
50430;BME280;36359;41.556;-8.418;2023-06-22T07:53:14;100547.31;;;21.61;83.40
50430;BME280;36359;41.556;-8.418;2023-06-22T07:55:39;100545.44;;;21.28;86.55
50430;BME280;36359;41.556;-8.418;2023-06-22T07:58:05;100543.34;;;20.97;87.41
50430;BME280;36359;41.556;-8.418;2023-06-22T08:00:31;100544.00;;;21.12;86.99
50430;BME280;36359;41.556;-8.418;2023-06-22T08:02:58;100544.16;;;21.44;85.24
50430;BME280;36359;41.556;-8.418;2023-06-22T08:05:24;100560.91;;;21.55;83.93
50430;BME280;36359;41.556;-8.418;2023-06-22T08:07:49;100560.41;;;21.78;83.43
50430;BME280;36359;41.556;-8.418;2023-06-22T08:10:15;100561.69;;;21.83;82.71
50430;BME280;36359;41.556;-8.418;2023-06-22T08:12:41;100562.94;;;21.87;83.39
50430;BME280;36359;41.556;-8.418;2023-06-22T08:15:07;100566.03;;;22.10;81.03
50430;BME280;36359;41.556;-8.418;2023-06-22T08:17:33;100563.78;;;22.39;79.43
50430;BME280;36359;41.556;-8.418;2023-06-22T08:19:59;100568.81;;;22.49;79.51
50430;BME280;36359;41.556;-8.418;2023-06-22T08:22:25;100575.91;;;21.86;84.13
50430;BME280;36359;41.556;-8.418;2023-06-22T08:24:51;100569.72;;;21.97;82.48
50430;BME280;36359;41.556;-8.418;2023-06-22T08:27:17;100572.28;;;21.92;83.62
50430;BME280;36359;41.556;-8.418;2023-06-22T08:29:46;100582.59;;;22.17;82.82
50430;BME280;36359;41.556;-8.418;2023-06-22T08:32:12;100584.09;;;22.19;81.94
50430;BME280;36359;41.556;-8.418;2023-06-22T08:34:38;100586.22;;;22.11;83.42
50430;BME280;36359;41.556;-8.418;2023-06-22T08:37:08;100590.66;;;22.12;83.12
50430;BME280;36359;41.556;-8.418;2023-06-22T08:39:34;100585.56;;;22.22;80.63
50430;BME280;36359;41.556;-8.418;2023-06-22T08:42:00;100576.78;;;22.38;80.93
50430;BME280;36359;41.556;-8.418;2023-06-22T08:44:25;100582.19;;;22.52;80.03
50430;BME280;36359;41.556;-8.418;2023-06-22T08:46:51;100586.75;;;22.71;78.24
50430;BME280;36359;41.556;-8.418;2023-06-22T08:49:17;100587.50;;;22.85;77.58
50430;BME280;36359;41.556;-8.418;2023-06-22T08:51:42;100586.50;;;22.48;81.15
50430;BME280;36359;41.556;-8.418;2023-06-22T08:54:10;100585.22;;;22.43;79.89
50430;BME280;36359;41.556;-8.418;2023-06-22T08:56:36;100592.91;;;22.41;82.50
50430;BME280;36359;41.556;-8.418;2023-06-22T08:59:02;100583.00;;;22.59;81.25
50430;BME280;36359;41.556;-8.418;2023-06-22T09:03:56;100592.91;;;22.35;83.19
50430;BME280;36359;41.556;-8.418;2023-06-22T09:06:24;100604.81;;;22.35;82.40
50430;BME280;36359;41.556;-8.418;2023-06-22T09:08:50;100603.19;;;22.28;84.35
50430;BME280;36359;41.556;-8.418;2023-06-22T09:11:16;100600.41;;;22.66;82.11
50430;BME280;36359;41.556;-8.418;2023-06-22T09:13:42;100607.22;;;22.25;84.78
50430;BME280;36359;41.556;-8.418;2023-06-22T09:16:08;100605.56;;;22.11;83.69
50430;BME280;36359;41.556;-8.418;2023-06-22T09:18:34;100607.47;;;22.10;85.70
50430;BME280;36359;41.556;-8.418;2023-06-22T09:21:00;100597.31;;;22.49;83.55
50430;BME280;36359;41.556;-8.418;2023-06-22T09:23:26;100599.06;;;22.75;80.83
50430;BME280;36359;41.556;-8.418;2023-06-22T09:25:51;100596.75;;;23.04;81.39
50430;BME280;36359;41.556;-8.418;2023-06-22T09:28:17;100609.50;;;22.35;84.70
50430;BME280;36359;41.556;-8.418;2023-06-22T09:30:46;100606.91;;;22.47;86.24
50430;BME280;36359;41.556;-8.418;2023-06-22T09:33:12;100605.13;;;22.59;84.09
50430;BME280;36359;41.556;-8.418;2023-06-22T09:35:38;100610.50;;;22.85;82.32
50430;BME280;36359;41.556;-8.418;2023-06-22T09:38:04;100608.59;;;23.11;77.97
50430;BME280;36359;41.556;-8.418;2023-06-22T09:40:30;100612.28;;;23.30;80.95
50430;BME280;36359;41.556;-8.418;2023-06-22T09:42:58;100612.31;;;23.48;78.64
50430;BME280;36359;41.556;-8.418;2023-06-22T09:45:23;100619.19;;;23.64;74.92
50430;BME280;36359;41.556;-8.418;2023-06-22T09:47:49;100625.56;;;23.21;81.26
50430;BME280;36359;41.556;-8.418;2023-06-22T09:50:15;100617.06;;;23.41;77.36
50430;BME280;36359;41.556;-8.418;2023-06-22T09:52:40;100624.94;;;23.44;79.24
50430;BME280;36359;41.556;-8.418;2023-06-22T09:55:10;100628.00;;;23.36;76.52
50430;BME280;36359;41.556;-8.418;2023-06-22T09:57:35;100629.25;;;23.58;76.44
50430;BME280;36359;41.556;-8.418;2023-06-22T10:00:01;100622.16;;;23.88;73.96
50430;BME280;36359;41.556;-8.418;2023-06-22T10:02:29;100631.84;;;23.97;77.17
50430;BME280;36359;41.556;-8.418;2023-06-22T10:04:55;100634.41;;;23.98;76.21
50430;BME280;36359;41.556;-8.418;2023-06-22T10:07:21;100629.41;;;24.07;72.83
50430;BME280;36359;41.556;-8.418;2023-06-22T10:09:46;100625.84;;;23.82;77.19
50430;BME280;36359;41.556;-8.418;2023-06-22T10:12:12;100625.19;;;23.86;77.51
50430;BME280;36359;41.556;-8.418;2023-06-22T10:14:38;100635.69;;;24.14;72.02
50430;BME280;36359;41.556;-8.418;2023-06-22T10:17:03;100635.00;;;24.37;73.04
50430;BME280;36359;41.556;-8.418;2023-06-22T10:19:32;100641.09;;;24.28;72.58
50430;BME280;36359;41.556;-8.418;2023-06-22T10:21:58;100631.09;;;24.45;72.06
50430;BME280;36359;41.556;-8.418;2023-06-22T10:24:23;100646.44;;;24.41;69.93
50430;BME280;36359;41.556;-8.418;2023-06-22T10:26:49;100638.94;;;24.48;71.60
50430;BME280;36359;41.556;-8.418;2023-06-22T10:29:15;100646.41;;;24.78;71.09
50430;BME280;36359;41.556;-8.418;2023-06-22T10:31:41;100637.00;;;24.48;71.38
50430;BME280;36359;41.556;-8.418;2023-06-22T10:34:07;100645.94;;;24.14;72.61
50430;BME280;36359;41.556;-8.418;2023-06-22T10:36:32;100652.03;;;24.04;71.20
50430;BME280;36359;41.556;-8.418;2023-06-22T10:38:58;100638.94;;;24.11;71.14
50430;BME280;36359;41.556;-8.418;2023-06-22T10:41:25;100646.66;;;24.28;71.05
50430;BME280;36359;41.556;-8.418;2023-06-22T10:43:50;100648.66;;;23.84;71.44
50430;BME280;36359;41.556;-8.418;2023-06-22T10:46:16;100653.97;;;24.22;71.31
50430;BME280;36359;41.556;-8.418;2023-06-22T10:48:42;100651.88;;;24.54;68.65
50430;BME280;36359;41.556;-8.418;2023-06-22T10:51:07;100658.16;;;24.61;68.40
50430;BME280;36359;41.556;-8.418;2023-06-22T10:53:33;100660.34;;;24.59;68.03
50430;BME280;36359;41.556;-8.418;2023-06-22T10:55:59;100660.03;;;24.49;67.65
50430;BME280;36359;41.556;-8.418;2023-06-22T10:58:24;100654.88;;;24.16;68.87
50430;BME280;36359;41.556;-8.418;2023-06-22T11:00:50;100665.34;;;24.32;69.12
50430;BME280;36359;41.556;-8.418;2023-06-22T11:03:16;100658.94;;;24.68;68.02
50430;BME280;36359;41.556;-8.418;2023-06-22T11:05:41;100657.50;;;24.47;68.06
50430;BME280;36359;41.556;-8.418;2023-06-22T11:08:07;100661.03;;;24.85;67.10
50430;BME280;36359;41.556;-8.418;2023-06-22T11:10:33;100649.25;;;25.01;67.25
50430;BME280;36359;41.556;-8.418;2023-06-22T11:12:59;100661.78;;;25.22;66.00
50430;BME280;36359;41.556;-8.418;2023-06-22T11:15:25;100662.50;;;25.41;65.50
50430;BME280;36359;41.556;-8.418;2023-06-22T11:17:50;100661.94;;;25.51;64.01
50430;BME280;36359;41.556;-8.418;2023-06-22T11:20:16;100668.19;;;25.34;64.35
50430;BME280;36359;41.556;-8.418;2023-06-22T11:22:42;100665.69;;;25.56;63.87
50430;BME280;36359;41.556;-8.418;2023-06-22T11:25:11;100672.44;;;25.60;63.79
50430;BME280;36359;41.556;-8.418;2023-06-22T11:27:37;100665.56;;;25.75;63.56
50430;BME280;36359;41.556;-8.418;2023-06-22T11:30:04;100669.53;;;25.79;63.66
50430;BME280;36359;41.556;-8.418;2023-06-22T11:32:29;100672.34;;;25.91;62.84
50430;BME280;36359;41.556;-8.418;2023-06-22T11:34:55;100673.91;;;25.75;63.85
50430;BME280;36359;41.556;-8.418;2023-06-22T11:37:21;100674.41;;;25.95;63.25
50430;BME280;36359;41.556;-8.418;2023-06-22T11:39:46;100670.03;;;25.76;64.05
50430;BME280;36359;41.556;-8.418;2023-06-22T11:42:12;100676.22;;;25.90;61.92
50430;BME280;36359;41.556;-8.418;2023-06-22T11:44:38;100682.59;;;25.67;62.23
50430;BME280;36359;41.556;-8.418;2023-06-22T11:47:03;100679.84;;;25.90;62.36
50430;BME280;36359;41.556;-8.418;2023-06-22T11:49:30;100686.59;;;26.18;61.54
50430;BME280;36359;41.556;-8.418;2023-06-22T11:51:56;100679.19;;;26.12;62.12
50430;BME280;36359;41.556;-8.418;2023-06-22T11:54:22;100681.50;;;26.03;62.33
50430;BME280;36359;41.556;-8.418;2023-06-22T11:56:47;100683.91;;;26.23;59.14
50430;BME280;36359;41.556;-8.418;2023-06-22T11:59:13;100672.31;;;25.79;60.84
50430;BME280;36359;41.556;-8.418;2023-06-22T12:01:39;100673.88;;;26.22;60.71
50430;BME280;36359;41.556;-8.418;2023-06-22T12:04:05;100673.63;;;26.23;61.27
50430;BME280;36359;41.556;-8.418;2023-06-22T12:06:32;100674.16;;;26.49;59.20
50430;BME280;36359;41.556;-8.418;2023-06-22T12:08:58;100670.75;;;26.59;58.33
50430;BME280;36359;41.556;-8.418;2023-06-22T12:11:24;100663.28;;;26.47;58.27
50430;BME280;36359;41.556;-8.418;2023-06-22T12:13:50;100666.72;;;26.26;60.68
50430;BME280;36359;41.556;-8.418;2023-06-22T12:16:15;100659.09;;;26.33;62.44
50430;BME280;36359;41.556;-8.418;2023-06-22T12:18:41;100647.25;;;26.26;60.61
50430;BME280;36359;41.556;-8.418;2023-06-22T12:21:07;100659.13;;;26.21;61.06
50430;BME280;36359;41.556;-8.418;2023-06-22T12:23:32;100653.56;;;26.62;59.95
50430;BME280;36359;41.556;-8.418;2023-06-22T12:25:58;100653.69;;;26.67;61.56
50430;BME280;36359;41.556;-8.418;2023-06-22T12:28:25;100656.84;;;26.59;60.70
50430;BME280;36359;41.556;-8.418;2023-06-22T12:30:51;100655.38;;;26.68;60.68
50430;BME280;36359;41.556;-8.418;2023-06-22T12:33:16;100649.22;;;26.66;59.91
50430;BME280;36359;41.556;-8.418;2023-06-22T12:35:43;100652.97;;;26.88;60.39
50430;BME280;36359;41.556;-8.418;2023-06-22T12:38:10;100649.44;;;26.93;61.42
50430;BME280;36359;41.556;-8.418;2023-06-22T12:40:36;100653.47;;;26.85;59.75
50430;BME280;36359;41.556;-8.418;2023-06-22T12:43:02;100649.03;;;27.01;59.96
50430;BME280;36359;41.556;-8.418;2023-06-22T12:45:28;100643.56;;;27.06;59.56
50430;BME280;36359;41.556;-8.418;2023-06-22T12:47:57;100641.16;;;27.27;58.61