sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85053;BME280;75382;46.706;12.340;2024-01-25T00:00:06;1022.424373094345;;;1.8076171875;76.5618010424265
85053;BME280;75382;46.706;12.340;2024-01-25T00:01:08;1022.4502505257094;;;1.8025390625;76.61073188488922
85053;BME280;75382;46.706;12.340;2024-01-25T00:02:05;1022.5051115327577;;;1.8126953125;76.66994854126409
85053;BME280;75382;46.706;12.340;2024-01-25T00:03:05;1022.4725279953949;;;1.8126953125;76.3963642890608
85053;BME280;75382;46.706;12.340;2024-01-25T00:04:05;1022.4643821151719;;;1.8126953125;76.57450701146564
85053;BME280;75382;46.706;12.340;2024-01-25T00:05:09;1022.5559964064824;;;1.8177734375;76.23627310047294
85053;BME280;75382;46.706;12.340;2024-01-25T00:06:06;1022.4855047352473;;;1.8330078125;76.64545548616772
85053;BME280;75382;46.706;12.340;2024-01-25T00:07:08;1022.413818070705;;;1.8279296875;76.296453598864
85053;BME280;75382;46.706;12.340;2024-01-25T00:08:05;1022.3553516161711;;;1.8228515625;76.36058748384289
85053;BME280;75382;46.706;12.340;2024-01-25T00:09:05;1022.2999566376664;;;1.8431640625;76.50691556587998
85053;BME280;75382;46.706;12.340;2024-01-25T00:10:08;1022.2642972023328;;;1.853515625;76.49028423389953
85053;BME280;75382;46.706;12.340;2024-01-25T00:11:05;1022.3019554428349;;;1.85859375;76.53921980524805
85053;BME280;75382;46.706;12.340;2024-01-25T00:12:06;1022.2929020233908;;;1.853515625;76.577387794639
85053;BME280;75382;46.706;12.340;2024-01-25T00:13:06;1022.3282091834112;;;1.85859375;76.36788214774134
85053;BME280;75382;46.706;12.340;2024-01-25T00:14:10;1022.2824036519963;;;1.853515625;76.31546837594856
85053;BME280;75382;46.706;12.340;2024-01-25T00:15:06;1022.2874756041856;;;1.86875;76.43249455021886
85053;BME280;75382;46.706;12.340;2024-01-25T00:16:08;1021.39963338648;;;1.863671875;76.46489853853451
85053;BME280;75382;46.706;12.340;2024-01-25T00:17:05;1022.2786060202092;;;1.873828125;76.33162242761956
85053;BME280;75382;46.706;12.340;2024-01-25T00:18:10;1022.273717954597;;;1.87890625;76.65516801214795
85053;BME280;75382;46.706;12.340;2024-01-25T00:19:10;1022.2101731556141;;;1.87890625;76.65566744470962
85053;BME280;75382;46.706;12.340;2024-01-25T00:20:08;1022.160568678508;;;1.87890625;76.45056161118706
85053;BME280;75382;46.706;12.340;2024-01-25T00:21:05;1022.1288864932081;;;1.8890625;76.52788037162422
85053;BME280;75382;46.706;12.340;2024-01-25T00:22:05;1022.1481809304397;;;1.8890625;76.66249465467084
85053;BME280;75382;46.706;12.340;2024-01-25T00:23:06;1022.1728029036781;;;1.883984375;76.59836066800443
85053;BME280;75382;46.706;12.340;2024-01-25T00:24:06;1022.1705262487023;;;1.8890625;76.64586045052489
85053;BME280;75382;46.706;12.340;2024-01-25T00:25:10;1022.1795785342543;;;1.89921875;76.35113572597717
85053;BME280;75382;46.706;12.340;2024-01-25T00:26:05;1022.16863901465;;;1.89921875;76.52835973551672
85053;BME280;75382;46.706;12.340;2024-01-25T00:27:09;1022.2314629573938;;;1.894140625;76.63605287051557
85053;BME280;75382;46.706;12.340;2024-01-25T00:28:05;1022.1760617933104;;;1.89921875;76.46912703208257
85053;BME280;75382;46.706;12.340;2024-01-25T00:29:05;1022.1840281230606;;;1.904296875;76.37949372963767
85053;BME280;75382;46.706;12.340;2024-01-25T00:30:06;1022.1637507211506;;;1.909375;76.34131973560471
85053;BME280;75382;46.706;12.340;2024-01-25T00:31:08;1022.1983303304603;;;1.909375;76.28699045343437
85053;BME280;75382;46.706;12.340;2024-01-25T00:32:08;1022.2560863885672;;;1.914453125;76.53075640038055
85053;BME280;75382;46.706;12.340;2024-01-25T00:33:08;1022.2544569138482;;;1.9298828125;76.39074185011278
85053;BME280;75382;46.706;12.340;2024-01-25T00:34:05;1022.2323683901221;;;1.914453125;76.43334570993646
85053;BME280;75382;46.706;12.340;2024-01-25T00:35:08;1022.1892779791345;;;1.9248046875;76.4005568330695
85053;BME280;75382;46.706;12.340;2024-01-25T00:36:09;1022.1680948480581;;;1.91953125;76.34275097941891
85053;BME280;75382;46.706;12.340;2024-01-25T00:37:06;1022.2300148009725;;;1.91953125;76.32073237545823
85053;BME280;75382;46.706;12.340;2024-01-25T00:38:06;1022.2332737484993;;;1.914453125;76.5248920852101
85053;BME280;75382;46.706;12.340;2024-01-25T00:39:10;1022.2741922740311;;;1.9248046875;76.40737551042483
85053;BME280;75382;46.706;12.340;2024-01-25T00:40:07;1022.3314071293762;;;1.91953125;76.25119742165822
85053;BME280;75382;46.706;12.340;2024-01-25T00:41:09;1022.2332737484993;;;1.9298828125;76.22331808026581
85053;BME280;75382;46.706;12.340;2024-01-25T00:42:06;1022.1811306197101;;;1.9248046875;76.13223803995898
85053;BME280;75382;46.706;12.340;2024-01-25T00:43:06;1022.2196942419096;;;1.91953125;76.27273966084624
85053;BME280;75382;46.706;12.340;2024-01-25T00:44:06;1022.2146251910798;;;1.9349609375;76.06855659252413
85053;BME280;75382;46.706;12.340;2024-01-25T00:45:07;1022.227661084321;;;1.9298828125;76.09010026679618
85053;BME280;75382;46.706;12.340;2024-01-25T00:46:06;1022.2097367322018;;;1.9248046875;76.4343020295792
85053;BME280;75382;46.706;12.340;2024-01-25T00:47:06;1022.1521591109695;;;1.9248046875;75.98776657752776
85053;BME280;75382;46.706;12.340;2024-01-25T00:48:06;1022.1945267524341;;;1.9298828125;76.2242694274448
85053;BME280;75382;46.706;12.340;2024-01-25T00:49:08;1022.2644152625123;;;1.9298828125;76.26244466300571
85053;BME280;75382;46.706;12.340;2024-01-25T00:50:06;1022.2139007407978;;;1.9298828125;76.10087205187006
85053;BME280;75382;46.706;12.340;2024-01-25T00:51:07;1022.1959762483181;;;1.9248046875;76.26196855860587
85053;BME280;75382;46.706;12.340;2024-01-25T00:52:06;1022.2153495403655;;;1.914453125;76.30948485812715
85053;BME280;75382;46.706;12.340;2024-01-25T00:53:06;1022.2285662405768;;;1.9248046875;76.35352182135473
85053;BME280;75382;46.706;12.340;2024-01-25T00:54:06;1022.1720783976234;;;1.91953125;76.41766818068629
85053;BME280;75382;46.706;12.340;2024-01-25T00:55:11;1022.2227726238613;;;1.91953125;76.31091492352837
85053;BME280;75382;46.706;12.340;2024-01-25T00:56:07;1022.2269367403377;;;1.9248046875;76.32025554918458
85053;BME280;75382;46.706;12.340;2024-01-25T00:57:06;1022.1871039904945;;;1.9298828125;76.101346233306
85053;BME280;75382;46.706;12.340;2024-01-25T00:58:10;1022.139668886803;;;1.91953125;76.3633379663582
85053;BME280;75382;46.706;12.340;2024-01-25T00:59:06;1022.1331509538916;;;1.91953125;76.33736554543576
85053;BME280;75382;46.706;12.340;2024-01-25T01:00:06;1022.0762973328923;;;1.9349609375;76.19243082365828
85053;BME280;75382;46.706;12.340;2024-01-25T01:01:06;1022.0714088109;;;1.9349609375;76.07885451030698
85053;BME280;75382;46.706;12.340;2024-01-25T01:02:06;1022.0714088109;;;1.9400390625;76.23504065116063
85053;BME280;75382;46.706;12.340;2024-01-25T01:03:09;1022.0867999663486;;;1.9298828125;76.20272687589134
85053;BME280;75382;46.706;12.340;2024-01-25T01:04:06;1022.1650157800922;;;1.9400390625;76.00439777046518
85053;BME280;75382;46.706;12.340;2024-01-25T01:05:11;1022.1773269202114;;;1.9298828125;76.39803790552031
85053;BME280;75382;46.706;12.340;2024-01-25T01:06:06;1022.1514338660508;;;1.9298828125;76.27321589274993
85053;BME280;75382;46.706;12.340;2024-01-25T01:07:06;1022.1277162611622;;;1.9349609375;76.11702966440316
85053;BME280;75382;46.706;12.340;2024-01-25T01:08:06;1022.1677292403689;;;1.9451171875;75.99409844141445
85053;BME280;75382;46.706;12.340;2024-01-25T01:09:05;1022.2224088010774;;;1.9451171875;76.08518835140363
85053;BME280;75382;46.706;12.340;2024-01-25T01:10:06;1022.2157105898754;;;1.9349609375;76.15078714884775
85053;BME280;75382;46.706;12.340;2024-01-25T01:11:05;1022.0530308082665;;;1.9451171875;76.17722371331926
85053;BME280;75382;46.706;12.340;2024-01-25T01:12:06;1022.200499578856;;;1.9501953125;75.89272084013268
85053;BME280;75382;46.706;12.340;2024-01-25T01:13:05;1022.2035790870707;;;1.9501953125;76.17674864959295
85053;BME280;75382;46.706;12.340;2024-01-25T01:14:07;1022.1684543524135;;;1.9451171875;76.42007627619232
85053;BME280;75382;46.706;12.340;2024-01-25T01:15:06;1022.1952515508767;;;1.9501953125;76.25850540308284
85053;BME280;75382;46.706;12.340;2024-01-25T01:16:05;1022.1986904697327;;;1.9552734375;76.16645191617947
85053;BME280;75382;46.706;12.340;2024-01-25T01:17:06;1022.1986904697327;;;1.9501953125;76.15029415538895
85053;BME280;75382;46.706;12.340;2024-01-25T01:18:06;1022.1179391253916;;;1.9552734375;75.97255363229303
85053;BME280;75382;46.706;12.340;2024-01-25T01:19:07;1022.0782823352037;;;1.9451171875;76.25262532142438
85053;BME280;75382;46.706;12.340;2024-01-25T01:20:06;1022.0971110961275;;;1.9501953125;75.8442421706379
85053;BME280;75382;46.706;12.340;2024-01-25T01:21:08;1022.1067106836302;;;1.9501953125;76.15126187278499
85053;BME280;75382;46.706;12.340;2024-01-25T01:22:05;1022.134234352994;;;1.9501953125;76.22619029127394
85053;BME280;75382;46.706;12.340;2024-01-25T01:23:08;1022.2197942388381;;;1.9654296875;76.18943926281216
85053;BME280;75382;46.706;12.340;2024-01-25T01:24:05;1022.1818490777237;;;1.9501953125;76.31774896337153
85053;BME280;75382;46.706;12.340;2024-01-25T01:25:06;1022.1507085201256;;;1.9705078125;76.34072265081572
85053;BME280;75382;46.706;12.340;2024-01-25T01:26:07;1022.1574054108942;;;1.9654296875;76.12433144808756
85053;BME280;75382;46.706;12.340;2024-01-25T01:27:05;1022.1068885464457;;;1.9654296875;76.24868546659144
85053;BME280;75382;46.706;12.340;2024-01-25T01:28:07;1022.2193293956677;;;1.9603515625;76.13557816636056
85053;BME280;75382;46.706;12.340;2024-01-25T01:29:05;1022.2202339111946;;;1.9705078125;76.17866711294643
85053;BME280;75382;46.706;12.340;2024-01-25T01:30:07;1022.1597604564408;;;1.9654296875;76.43766721125724
85053;BME280;75382;46.706;12.340;2024-01-25T01:31:08;1022.1092440018614;;;1.9603515625;76.41564639145278
85053;BME280;75382;46.706;12.340;2024-01-25T01:32:05;1022.1329617588962;;;1.9603515625;76.37351512357348
85053;BME280;75382;46.706;12.340;2024-01-25T01:33:08;1022.0992035039915;;;1.9705078125;76.16836982296135
85053;BME280;75382;46.706;12.340;2024-01-25T01:34:05;1022.1061625520119;;;1.9654296875;76.32995085942326
85053;BME280;75382;46.706;12.340;2024-01-25T01:35:06;1022.1676468497417;;;1.9654296875;76.22270655811155
85053;BME280;75382;46.706;12.340;2024-01-25T01:36:08;1022.1660172449199;;;1.9654296875;76.16884470724791
85053;BME280;75382;46.706;12.340;2024-01-25T01:37:05;1022.1443687946495;;;1.9705078125;76.3955362004733
85053;BME280;75382;46.706;12.340;2024-01-25T01:38:08;1022.149257525247;;;1.9705078125;76.34658552161127
85053;BME280;75382;46.706;12.340;2024-01-25T01:39:06;1022.1399435767396;;;1.9654296875;76.54490073478478
85053;BME280;75382;46.706;12.340;2024-01-25T01:40:06;1022.1196622584683;;;1.9755859375;76.14286255646296
85053;BME280;75382;46.706;12.340;2024-01-25T01:41:05;1022.1122403227885;;;1.9806640625;76.50277419287791
85053;BME280;75382;46.706;12.340;2024-01-25T01:42:10;1022.101010158527;;;1.9857421875;76.40092212386335
85053;BME280;75382;46.706;12.340;2024-01-25T01:43:06;1022.1294399570378;;;1.9705078125;76.38476432765712
85053;BME280;75382;46.706;12.340;2024-01-25T01:44:05;1022.1727138892296;;;1.9654296875;76.50959651859158
85053;BME280;75382;46.706;12.340;2024-01-25T01:45:06;1022.170180393288;;;1.9705078125;76.4170798419613
85053;BME280;75382;46.706;12.340;2024-01-25T01:46:12;1022.1261807239176;;;1.9806640625;76.21827129732097
85053;BME280;75382;46.706;12.340;2024-01-25T01:47:05;1022.1245511074565;;;1.9857421875;76.27704369018203
85053;BME280;75382;46.706;12.340;2024-01-25T01:48:06;1022.1296173002396;;;1.9857421875;76.229994934756
85053;BME280;75382;46.706;12.340;2024-01-25T01:49:07;1022.1093351380623;;;1.9908203125;76.46255813622956
85053;BME280;75382;46.706;12.340;2024-01-25T01:50:08;1022.1042694162446;;;1.9857421875;76.47775960140085
85053;BME280;75382;46.706;12.340;2024-01-25T01:51:08;1022.1498990519806;;;1.9806640625;76.40726336572867
85053;BME280;75382;46.706;12.340;2024-01-25T01:52:06;1022.1922694742982;;;1.99609375;76.32156227709908
85053;BME280;75382;46.706;12.340;2024-01-25T01:53:05;1022.1957069861362;;;1.9908203125;76.4189909650154
85053;BME280;75382;46.706;12.340;2024-01-25T01:54:07;1022.1891883496324;;;1.99609375;76.31665258636504
85053;BME280;75382;46.706;12.340;2024-01-25T01:55:08;1022.222685584444;;;2.001171875;76.26912734838028
85053;BME280;75382;46.706;12.340;2024-01-25T01:56:10;1022.2505686591951;;;1.99609375;76.38176502513693
85053;BME280;75382;46.706;12.340;2024-01-25T01:57:08;1022.236805261065;;;2.001171875;76.53892156174064
85053;BME280;75382;46.706;12.340;2024-01-25T01:58:05;1022.1690836701682;;;2.011328125;76.35087795087229
85053;BME280;75382;46.706;12.340;2024-01-25T01:59:08;1022.0845150009554;;;2.0265625;76.35723669324037
85053;BME280;75382;46.706;12.340;2024-01-25T02:00:09;1022.0895794388125;;;2.021484375;76.28720967743189
85053;BME280;75382;46.706;12.340;2024-01-25T02:01:05;1022.0781712031308;;;2.0265625;76.50267273075745
85053;BME280;75382;46.706;12.340;2024-01-25T02:02:05;1022.0586142351925;;;2.021484375;76.3352133922978
85053;BME280;75382;46.706;12.340;2024-01-25T02:03:06;1022.0481080469945;;;2.03671875;76.32634631936259
85053;BME280;75382;46.706;12.340;2024-01-25T02:04:08;1022.0807032566797;;;2.046875;76.47669725878333
85053;BME280;75382;46.706;12.340;2024-01-25T02:05:05;1022.0855925404072;;;2.03671875;76.1804225799312
85053;BME280;75382;46.706;12.340;2024-01-25T02:06:08;1022.1202782286528;;;2.03671875;76.25092914251728
85053;BME280;75382;46.706;12.340;2024-01-25T02:07:06;1022.165009534239;;;2.03671875;76.46053749888866
85053;BME280;75382;46.706;12.340;2024-01-25T02:08:06;1022.1854698770695;;;2.051953125;76.13288721744992
85053;BME280;75382;46.706;12.340;2024-01-25T02:09:07;1022.1601201993839;;;2.051953125;75.9771254817851
85053;BME280;75382;46.706;12.340;2024-01-25T02:10:07;1022.1994112493157;;;2.05703125;76.15491063884677
85053;BME280;75382;46.706;12.340;2024-01-25T02:11:05;1022.2303775830198;;;2.051953125;76.32634631936259
85053;BME280;75382;46.706;12.340;2024-01-25T02:12:08;1022.2515650882161;;;2.046875;76.34346032254142
85053;BME280;75382;46.706;12.340;2024-01-25T02:13:05;1022.2493854680195;;;2.05703125;75.94479989200046
85053;BME280;75382;46.706;12.340;2024-01-25T02:14:06;1022.2198720467366;;;2.046875;76.18137217633861
85053;BME280;75382;46.706;12.340;2024-01-25T02:15:05;1022.2345404344112;;;2.062109375;76.14999773865453
85053;BME280;75382;46.706;12.340;2024-01-25T02:16:07;1022.2443193624947;;;2.062109375;76.15538509250398
85053;BME280;75382;46.706;12.340;2024-01-25T02:17:05;1022.2557281149258;;;2.05703125;75.9937607003366
85053;BME280;75382;46.706;12.340;2024-01-25T02:18:05;1022.2033975988788;;;2.05703125;76.05888469056033
85053;BME280;75382;46.706;12.340;2024-01-25T02:19:05;1022.2296509712595;;;2.051953125;75.85906773796668
85053;BME280;75382;46.706;12.340;2024-01-25T02:20:07;1022.1595687312977;;;2.05703125;76.2263704365153
85053;BME280;75382;46.706;12.340;2024-01-25T02:21:08;1022.2475790057168;;;2.0673828125;75.98393025879012
85053;BME280;75382;46.706;12.340;2024-01-25T02:22:05;1022.3325078214258;;;2.0673828125;76.14555899749105
85053;BME280;75382;46.706;12.340;2024-01-25T02:23:05;1022.3259884149603;;;2.062109375;75.87570230768156
85053;BME280;75382;46.706;12.340;2024-01-25T02:24:06;1022.2729298069586;;;2.05703125;76.24205703676957
85053;BME280;75382;46.706;12.340;2024-01-25T02:25:06;1022.2924878439485;;;2.05703125;75.73561488980347
85053;BME280;75382;46.706;12.340;2024-01-25T02:26:05;1022.2182422262135;;;2.05703125;75.89725369718994
85053;BME280;75382;46.706;12.340;2024-01-25T02:27:06;1022.2616976213451;;;2.0673828125;75.98393025879012
85053;BME280;75382;46.706;12.340;2024-01-25T02:28:08;1022.3131269338473;;;2.0673828125;76.00595384624128
85053;BME280;75382;46.706;12.340;2024-01-25T02:29:06;1022.2169642702383;;;2.0724609375;75.94129981437678
85053;BME280;75382;46.706;12.340;2024-01-25T02:30:07;1022.1711528214846;;;2.05703125;75.87711562901464
85053;BME280;75382;46.706;12.340;2024-01-25T02:31:05;1022.2658605111856;;;2.0673828125;75.97457146546172
85053;BME280;75382;46.706;12.340;2024-01-25T02:32:06;1022.2772696426126;;;2.0673828125;75.9740992311824
85053;BME280;75382;46.706;12.340;2024-01-25T02:33:08;1022.2772696426126;;;2.0724609375;76.03383853881358
85053;BME280;75382;46.706;12.340;2024-01-25T02:34:05;1022.2251136396084;;;2.0826171875;76.10293254972089
85053;BME280;75382;46.706;12.340;2024-01-25T02:35:08;1022.2283733878179;;;2.0826171875;76.02211715884764
85053;BME280;75382;46.706;12.340;2024-01-25T02:36:06;1022.2578872053563;;;2.0826171875;76.01228699733956
85053;BME280;75382;46.706;12.340;2024-01-25T02:37:06;1022.1935935058417;;;2.0775390625;76.03383853881358
85053;BME280;75382;46.706;12.340;2024-01-25T02:38:08;1022.217314730627;;;2.0927734375;75.83005237543249
85053;BME280;75382;46.706;12.340;2024-01-25T02:39:06;1022.1968533314076;;;2.0876953125;75.93242903911977
85053;BME280;75382;46.706;12.340;2024-01-25T02:40:06;1022.1935935058417;;;2.1029296875;75.80358078955544
85053;BME280;75382;46.706;12.340;2024-01-25T02:41:06;1022.2247368584083;;;2.0927734375;75.98092215411431
85053;BME280;75382;46.706;12.340;2024-01-25T02:42:05;1022.1512157974877;;;2.0927734375;75.99217070062691
85053;BME280;75382;46.706;12.340;2024-01-25T02:43:05;1022.2035476360129;;;2.1029296875;75.90104251523026
85053;BME280;75382;46.706;12.340;2024-01-25T02:44:05;1022.1823584247625;;;2.1029296875;76.21307678152857
85053;BME280;75382;46.706;12.340;2024-01-25T02:45:06;1022.1963000425253;;;2.1080078125;75.93876070066216
85053;BME280;75382;46.706;12.340;2024-01-25T02:46:05;1022.1914101844809;;;2.1029296875;75.78249687656216
85053;BME280;75382;46.706;12.340;2024-01-25T02:47:05;1022.2191193879131;;;2.1080078125;75.91276200709737
85053;BME280;75382;46.706;12.340;2024-01-25T02:48:05;1022.264316217071;;;2.1080078125;76.32225933673453
85053;BME280;75382;46.706;12.340;2024-01-25T02:49:05;1022.2745378519538;;;2.1080078125;75.92939891416407
85053;BME280;75382;46.706;12.340;2024-01-25T02:50:06;1022.253808841997;;;2.1232421875;75.94017587774587
85053;BME280;75382;46.706;12.340;2024-01-25T02:51:05;1022.1804597072744;;;2.1232421875;75.89706781498978
85053;BME280;75382;46.706;12.340;2024-01-25T02:52:05;1022.2280771015722;;;2.1181640625;76.10229978083939
85053;BME280;75382;46.706;12.340;2024-01-25T02:53:06;1022.20490940401;;;2.1130859375;76.17234663925838
85053;BME280;75382;46.706;12.340;2024-01-25T02:54:05;1022.2130593062192;;;2.1232421875;76.02733577611743
85053;BME280;75382;46.706;12.340;2024-01-25T02:55:05;1022.2304352732563;;;2.13359375;75.9518964615076
85053;BME280;75382;46.706;12.340;2024-01-25T02:56:06;1022.2018231764611;;;2.1283203125;75.90292761195111
85053;BME280;75382;46.706;12.340;2024-01-25T02:57:05;1022.2058113377851;;;2.1232421875;76.02241995102138
85053;BME280;75382;46.706;12.340;2024-01-25T02:58:05;1022.148934292487;;;2.138671875;75.9518964615076
85053;BME280;75382;46.706;12.340;2024-01-25T02:59:05;1022.1302751510685;;;2.13359375;76.08708173518342
85053;BME280;75382;46.706;12.340;2024-01-25T03:00:09;1022.1002053241543;;;2.138671875;76.31338813077933
85053;BME280;75382;46.706;12.340;2024-01-25T03:01:05;1022.1371388523444;;;2.14375;76.1252743737737
85053;BME280;75382;46.706;12.340;2024-01-25T03:02:05;1022.1378681247581;;;2.15390625;76.09436393693264
85053;BME280;75382;46.706;12.340;2024-01-25T03:03:08;1022.0579947351412;;;2.148828125;76.0453926441119
85053;BME280;75382;46.706;12.340;2024-01-25T03:04:05;1022.0514744654292;;;2.14375;76.27757390908978
85053;BME280;75382;46.706;12.340;2024-01-25T03:05:08;1022.0940269695192;;;2.1640625;76.3588935164617
85053;BME280;75382;46.706;12.340;2024-01-25T03:06:06;1022.1487208915986;;;2.1640625;76.36475842424629
85053;BME280;75382;46.706;12.340;2024-01-25T03:07:08;1022.1177487909683;;;2.158984375;76.44067225708947
85053;BME280;75382;46.706;12.340;2024-01-25T03:08:10;1022.0950974770117;;;2.169140625;76.28884466352925
85053;BME280;75382;46.706;12.340;2024-01-25T03:09:05;1022.0371431103944;;;2.179296875;76.33924522391912
85053;BME280;75382;46.706;12.340;2024-01-25T03:10:08;1021.9809881428929;;;2.184375;76.20500198604765
85053;BME280;75382;46.706;12.340;2024-01-25T03:11:06;1021.9953818441318;;;2.189453125;76.64830110032605
85053;BME280;75382;46.706;12.340;2024-01-25T03:12:06;1022.0305147394743;;;2.189453125;76.26079143996478
85053;BME280;75382;46.706;12.340;2024-01-25T03:13:05;1022.0698079788167;;;2.2048828125;76.4386255460129
85053;BME280;75382;46.706;12.340;2024-01-25T03:14:05;1022.0893705642134;;;2.2048828125;76.60615251615648
85053;BME280;75382;46.706;12.340;2024-01-25T03:15:10;1022.070875552473;;;2.2099609375;76.40233457463465
85053;BME280;75382;46.706;12.340;2024-01-25T03:16:11;1022.0610940233396;;;2.2048828125;76.59778954426815
85053;BME280;75382;46.706;12.340;2024-01-25T03:17:08;1022.0505811826617;;;2.2251953125;76.61202043588591
85053;BME280;75382;46.706;12.340;2024-01-25T03:18:05;1022.0114547804355;;;2.2251953125;76.4787538743441
85053;BME280;75382;46.706;12.340;2024-01-25T03:19:08;1022.0483866341087;;;2.2404296875;76.4846206885922
85053;BME280;75382;46.706;12.340;2024-01-25T03:20:13;1022.0907746493066;;;2.2505859375;76.6418597259787
85053;BME280;75382;46.706;12.340;2024-01-25T03:21:05;1022.1177587671166;;;2.2455078125;76.78735847455974
85053;BME280;75382;46.706;12.340;2024-01-25T03:22:05;1022.0888656163193;;;2.2607421875;76.6594659297574
85053;BME280;75382;46.706;12.340;2024-01-25T03:23:05;1022.0571570570288;;;2.2658203125;76.88580151467876
85053;BME280;75382;46.706;12.340;2024-01-25T03:24:06;1022.0587874186245;;;2.2658203125;76.8162285158128
85053;BME280;75382;46.706;12.340;2024-01-25T03:25:10;1022.0198243700532;;;2.2708984375;76.99060455693417
85053;BME280;75382;46.706;12.340;2024-01-25T03:26:06;1022.050069455572;;;2.28125;76.87743545678998
85053;BME280;75382;46.706;12.340;2024-01-25T03:27:14;1022.0081726453418;;;2.29140625;77.18557159535875
85053;BME280;75382;46.706;12.340;2024-01-25T03:28:07;1022.0384187320996;;;2.296484375;77.07878312799909
85053;BME280;75382;46.706;12.340;2024-01-25T03:29:05;1022.0806464065786;;;2.31171875;77.37026619292648
85053;BME280;75382;46.706;12.340;2024-01-25T03:30:08;1022.1098784921298;;;2.33203125;77.34478600184653
85053;BME280;75382;46.706;12.340;2024-01-25T03:31:05;1022.0774320024618;;;2.321875;77.28157970914057
85053;BME280;75382;46.706;12.340;2024-01-25T03:32:05;1022.0131062919006;;;2.337109375;77.43149534195507
85053;BME280;75382;46.706;12.340;2024-01-25T03:33:05;1022.0384617703281;;;2.3421875;77.44815052109982
85053;BME280;75382;46.706;12.340;2024-01-25T03:34:05;1022.0736012035148;;;2.3421875;77.48146176047726
85053;BME280;75382;46.706;12.340;2024-01-25T03:35:06;1022.1627161323509;;;2.3677734375;77.4726402295791
85053;BME280;75382;46.706;12.340;2024-01-25T03:36:08;1022.1692387171144;;;2.3728515625;77.32812284085371
85053;BME280;75382;46.706;12.340;2024-01-25T03:37:05;1022.2082560543314;;;2.3982421875;77.3506560184944
85053;BME280;75382;46.706;12.340;2024-01-25T03:38:08;1022.1984717654284;;;2.3982421875;77.48000457896151
85053;BME280;75382;46.706;12.340;2024-01-25T03:39:05;1022.2207327002159;;;2.4083984375;77.61669991346768
85053;BME280;75382;46.706;12.340;2024-01-25T03:40:06;1022.1808608023167;;;2.423828125;77.72497919501295
85053;BME280;75382;46.706;12.340;2024-01-25T03:41:05;1022.1549310288492;;;2.42890625;77.54859534443342
85053;BME280;75382;46.706;12.340;2024-01-25T03:42:05;1022.1998593363095;;;2.433984375;77.48489478561484
85053;BME280;75382;46.706;12.340;2024-01-25T03:43:08;1022.1746630081674;;;2.42890625;77.43689110337623
85053;BME280;75382;46.706;12.340;2024-01-25T03:44:05;1022.1519932680827;;;2.454296875;77.56184309448845
85053;BME280;75382;46.706;12.340;2024-01-25T03:45:06;1022.1227989569993;;;2.454296875;77.82594891755942
85053;BME280;75382;46.706;12.340;2024-01-25T03:46:05;1022.1521546529189;;;2.459375;77.58487374348765
85053;BME280;75382;46.706;12.340;2024-01-25T03:47:05;1022.2457246424342;;;2.4796875;77.62848629660886
85053;BME280;75382;46.706;12.340;2024-01-25T03:48:05;1022.2163679100128;;;2.464453125;77.62946738177845
85053;BME280;75382;46.706;12.340;2024-01-25T03:49:05;1022.2844570421602;;;2.484765625;77.40403836237451