sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2022-11-06T00:00:21;15.30;77.80
29031;DHT22;16122;50.236;11.734;2022-11-06T00:02:48;15.30;77.50
29031;DHT22;16122;50.236;11.734;2022-11-06T00:05:13;15.30;77.50
29031;DHT22;16122;50.236;11.734;2022-11-06T00:07:58;15.30;77.40
29031;DHT22;16122;50.236;11.734;2022-11-06T00:10:24;15.30;77.40
29031;DHT22;16122;50.236;11.734;2022-11-06T00:12:50;15.30;77.50
29031;DHT22;16122;50.236;11.734;2022-11-06T00:15:16;15.30;77.60
29031;DHT22;16122;50.236;11.734;2022-11-06T00:17:42;15.30;77.70
29031;DHT22;16122;50.236;11.734;2022-11-06T00:20:09;15.30;77.80
29031;DHT22;16122;50.236;11.734;2022-11-06T00:22:36;15.30;77.60
29031;DHT22;16122;50.236;11.734;2022-11-06T00:25:03;15.30;77.60
29031;DHT22;16122;50.236;11.734;2022-11-06T00:27:29;15.30;77.40
29031;DHT22;16122;50.236;11.734;2022-11-06T00:29:55;15.30;77.50
29031;DHT22;16122;50.236;11.734;2022-11-06T00:32:21;15.30;77.80
29031;DHT22;16122;50.236;11.734;2022-11-06T00:34:47;15.30;77.60
29031;DHT22;16122;50.236;11.734;2022-11-06T00:37:13;15.30;77.40
29031;DHT22;16122;50.236;11.734;2022-11-06T00:39:38;15.20;77.40
29031;DHT22;16122;50.236;11.734;2022-11-06T00:42:05;15.30;78.20
29031;DHT22;16122;50.236;11.734;2022-11-06T00:44:31;15.30;77.30
29031;DHT22;16122;50.236;11.734;2022-11-06T00:46:57;15.30;77.10
29031;DHT22;16122;50.236;11.734;2022-11-06T00:49:23;15.20;77.20
29031;DHT22;16122;50.236;11.734;2022-11-06T00:51:49;15.20;77.00
29031;DHT22;16122;50.236;11.734;2022-11-06T00:54:14;15.20;77.10
29031;DHT22;16122;50.236;11.734;2022-11-06T00:56:41;15.20;77.10
29031;DHT22;16122;50.236;11.734;2022-11-06T00:59:09;15.20;76.80
29031;DHT22;16122;50.236;11.734;2022-11-06T01:01:38;15.20;77.00
29031;DHT22;16122;50.236;11.734;2022-11-06T01:04:13;15.20;77.00
29031;DHT22;16122;50.236;11.734;2022-11-06T01:06:45;15.20;76.90
29031;DHT22;16122;50.236;11.734;2022-11-06T01:09:14;15.20;76.90
29031;DHT22;16122;50.236;11.734;2022-11-06T01:11:43;15.20;76.80
29031;DHT22;16122;50.236;11.734;2022-11-06T01:14:12;15.20;76.80
29031;DHT22;16122;50.236;11.734;2022-11-06T01:16:38;15.20;76.70
29031;DHT22;16122;50.236;11.734;2022-11-06T01:19:05;15.20;77.10
29031;DHT22;16122;50.236;11.734;2022-11-06T01:21:34;15.20;77.20
29031;DHT22;16122;50.236;11.734;2022-11-06T01:24:03;15.20;77.30
29031;DHT22;16122;50.236;11.734;2022-11-06T01:26:30;15.30;77.30
29031;DHT22;16122;50.236;11.734;2022-11-06T01:28:56;15.30;77.30
29031;DHT22;16122;50.236;11.734;2022-11-06T01:31:25;15.30;77.10
29031;DHT22;16122;50.236;11.734;2022-11-06T01:33:51;15.30;77.20
29031;DHT22;16122;50.236;11.734;2022-11-06T01:36:19;15.30;77.00
29031;DHT22;16122;50.236;11.734;2022-11-06T01:38:47;15.30;77.00
29031;DHT22;16122;50.236;11.734;2022-11-06T01:41:15;15.30;76.80
29031;DHT22;16122;50.236;11.734;2022-11-06T01:46:17;15.30;76.70
29031;DHT22;16122;50.236;11.734;2022-11-06T01:49:19;15.40;76.60
29031;DHT22;16122;50.236;11.734;2022-11-06T01:51:59;15.30;76.50
29031;DHT22;16122;50.236;11.734;2022-11-06T01:54:28;15.30;76.40
29031;DHT22;16122;50.236;11.734;2022-11-06T01:56:57;15.30;76.20
29031;DHT22;16122;50.236;11.734;2022-11-06T01:59:27;15.30;76.80
29031;DHT22;16122;50.236;11.734;2022-11-06T02:01:53;15.30;76.10
29031;DHT22;16122;50.236;11.734;2022-11-06T02:04:25;15.40;76.00
29031;DHT22;16122;50.236;11.734;2022-11-06T02:06:51;15.30;76.10
29031;DHT22;16122;50.236;11.734;2022-11-06T02:09:18;15.30;75.80
29031;DHT22;16122;50.236;11.734;2022-11-06T02:14:44;15.30;75.70
29031;DHT22;16122;50.236;11.734;2022-11-06T02:17:45;15.30;75.70
29031;DHT22;16122;50.236;11.734;2022-11-06T02:25:42;15.40;75.80
29031;DHT22;16122;50.236;11.734;2022-11-06T02:28:27;15.30;75.50
29031;DHT22;16122;50.236;11.734;2022-11-06T02:30:57;15.30;75.30
29031;DHT22;16122;50.236;11.734;2022-11-06T02:33:35;15.30;75.50
29031;DHT22;16122;50.236;11.734;2022-11-06T02:36:07;15.30;75.40
29031;DHT22;16122;50.236;11.734;2022-11-06T02:38:39;15.30;75.30
29031;DHT22;16122;50.236;11.734;2022-11-06T02:41:09;15.30;75.30
29031;DHT22;16122;50.236;11.734;2022-11-06T02:43:46;15.30;75.20
29031;DHT22;16122;50.236;11.734;2022-11-06T02:46:29;15.30;75.10
29031;DHT22;16122;50.236;11.734;2022-11-06T02:49:05;15.30;75.20
29031;DHT22;16122;50.236;11.734;2022-11-06T02:51:38;15.30;75.20
29031;DHT22;16122;50.236;11.734;2022-11-06T02:54:05;15.30;75.10
29031;DHT22;16122;50.236;11.734;2022-11-06T02:56:36;15.30;75.00
29031;DHT22;16122;50.236;11.734;2022-11-06T02:59:12;15.30;74.90
29031;DHT22;16122;50.236;11.734;2022-11-06T03:01:50;15.30;75.00
29031;DHT22;16122;50.236;11.734;2022-11-06T03:04:33;15.30;75.00
29031;DHT22;16122;50.236;11.734;2022-11-06T03:07:16;15.30;74.90
29031;DHT22;16122;50.236;11.734;2022-11-06T03:09:45;15.30;74.80
29031;DHT22;16122;50.236;11.734;2022-11-06T03:12:25;15.30;74.80
29031;DHT22;16122;50.236;11.734;2022-11-06T03:14:58;15.30;74.90
29031;DHT22;16122;50.236;11.734;2022-11-06T03:17:42;15.30;74.70
29031;DHT22;16122;50.236;11.734;2022-11-06T03:23:24;15.30;74.20
29031;DHT22;16122;50.236;11.734;2022-11-06T03:28:42;15.40;75.30
29031;DHT22;16122;50.236;11.734;2022-11-06T03:31:14;15.40;74.60
29031;DHT22;16122;50.236;11.734;2022-11-06T03:33:56;15.40;74.20
29031;DHT22;16122;50.236;11.734;2022-11-06T03:36:33;15.40;74.40
29031;DHT22;16122;50.236;11.734;2022-11-06T03:39:14;15.40;73.90
29031;DHT22;16122;50.236;11.734;2022-11-06T03:41:55;15.40;73.90
29031;DHT22;16122;50.236;11.734;2022-11-06T03:44:26;15.40;74.30
29031;DHT22;16122;50.236;11.734;2022-11-06T03:47:02;15.40;74.00
29031;DHT22;16122;50.236;11.734;2022-11-06T03:49:35;15.40;73.90
29031;DHT22;16122;50.236;11.734;2022-11-06T03:52:09;15.40;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T03:54:46;15.40;74.20
29031;DHT22;16122;50.236;11.734;2022-11-06T03:57:20;15.40;74.20
29031;DHT22;16122;50.236;11.734;2022-11-06T03:59:53;15.40;74.20
29031;DHT22;16122;50.236;11.734;2022-11-06T04:02:21;15.40;74.90
29031;DHT22;16122;50.236;11.734;2022-11-06T04:04:56;15.40;74.20
29031;DHT22;16122;50.236;11.734;2022-11-06T04:07:31;15.40;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T04:10:00;15.40;74.00
29031;DHT22;16122;50.236;11.734;2022-11-06T04:12:48;15.40;73.90
29031;DHT22;16122;50.236;11.734;2022-11-06T04:15:38;15.40;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T04:18:32;15.40;73.80
29031;DHT22;16122;50.236;11.734;2022-11-06T04:32:21;15.40;73.00
29031;DHT22;16122;50.236;11.734;2022-11-06T04:40:28;15.40;72.90
29031;DHT22;16122;50.236;11.734;2022-11-06T04:45:51;15.40;73.00
29031;DHT22;16122;50.236;11.734;2022-11-06T04:48:18;15.40;72.80
29031;DHT22;16122;50.236;11.734;2022-11-06T04:50:52;15.40;72.80
29031;DHT22;16122;50.236;11.734;2022-11-06T04:53:19;15.40;73.00
29031;DHT22;16122;50.236;11.734;2022-11-06T04:55:48;15.40;73.00
29031;DHT22;16122;50.236;11.734;2022-11-06T04:58:15;15.40;72.90
29031;DHT22;16122;50.236;11.734;2022-11-06T05:00:44;15.40;72.80
29031;DHT22;16122;50.236;11.734;2022-11-06T05:03:10;15.40;72.70
29031;DHT22;16122;50.236;11.734;2022-11-06T05:05:36;15.40;73.40
29031;DHT22;16122;50.236;11.734;2022-11-06T05:08:03;15.40;72.70
29031;DHT22;16122;50.236;11.734;2022-11-06T05:10:29;15.40;72.70
29031;DHT22;16122;50.236;11.734;2022-11-06T05:12:55;15.40;72.70
29031;DHT22;16122;50.236;11.734;2022-11-06T05:15:20;15.40;72.50
29031;DHT22;16122;50.236;11.734;2022-11-06T05:17:46;15.40;72.50
29031;DHT22;16122;50.236;11.734;2022-11-06T05:20:12;15.40;72.40
29031;DHT22;16122;50.236;11.734;2022-11-06T05:22:41;15.40;72.70
29031;DHT22;16122;50.236;11.734;2022-11-06T05:25:24;15.40;72.30
29031;DHT22;16122;50.236;11.734;2022-11-06T05:27:50;15.40;72.50
29031;DHT22;16122;50.236;11.734;2022-11-06T05:30:16;15.40;72.50
29031;DHT22;16122;50.236;11.734;2022-11-06T05:32:42;15.40;72.50
29031;DHT22;16122;50.236;11.734;2022-11-06T05:35:08;15.40;72.30
29031;DHT22;16122;50.236;11.734;2022-11-06T05:37:34;15.40;72.20
29031;DHT22;16122;50.236;11.734;2022-11-06T05:40:00;15.40;72.30
29031;DHT22;16122;50.236;11.734;2022-11-06T05:42:26;15.40;72.10
29031;DHT22;16122;50.236;11.734;2022-11-06T05:44:51;15.40;72.30
29031;DHT22;16122;50.236;11.734;2022-11-06T05:47:18;15.40;72.30
29031;DHT22;16122;50.236;11.734;2022-11-06T05:49:43;15.40;72.00
29031;DHT22;16122;50.236;11.734;2022-11-06T05:52:09;15.40;72.00
29031;DHT22;16122;50.236;11.734;2022-11-06T05:54:35;15.40;72.20
29031;DHT22;16122;50.236;11.734;2022-11-06T05:57:01;15.30;72.00
29031;DHT22;16122;50.236;11.734;2022-11-06T05:59:26;15.40;72.30
29031;DHT22;16122;50.236;11.734;2022-11-06T06:01:52;15.40;72.10
29031;DHT22;16122;50.236;11.734;2022-11-06T06:04:18;15.40;72.20
29031;DHT22;16122;50.236;11.734;2022-11-06T06:06:44;15.40;72.40
29031;DHT22;16122;50.236;11.734;2022-11-06T06:09:10;15.40;72.60
29031;DHT22;16122;50.236;11.734;2022-11-06T06:11:36;15.40;72.40
29031;DHT22;16122;50.236;11.734;2022-11-06T06:14:02;15.40;72.40
29031;DHT22;16122;50.236;11.734;2022-11-06T06:16:29;15.40;72.80
29031;DHT22;16122;50.236;11.734;2022-11-06T06:18:55;15.40;73.10
29031;DHT22;16122;50.236;11.734;2022-11-06T06:21:21;15.40;73.20
29031;DHT22;16122;50.236;11.734;2022-11-06T06:23:46;15.40;73.50
29031;DHT22;16122;50.236;11.734;2022-11-06T06:26:12;15.40;73.60
29031;DHT22;16122;50.236;11.734;2022-11-06T06:28:38;15.40;73.30
29031;DHT22;16122;50.236;11.734;2022-11-06T06:31:05;15.40;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T06:33:32;15.40;73.40
29031;DHT22;16122;50.236;11.734;2022-11-06T06:36:01;15.40;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T06:38:27;15.40;73.80
29031;DHT22;16122;50.236;11.734;2022-11-06T06:40:53;15.40;73.90
29031;DHT22;16122;50.236;11.734;2022-11-06T06:43:18;15.40;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T06:45:44;15.40;73.90
29031;DHT22;16122;50.236;11.734;2022-11-06T06:48:10;15.40;73.80
29031;DHT22;16122;50.236;11.734;2022-11-06T06:50:36;15.50;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T06:53:02;15.40;73.90
29031;DHT22;16122;50.236;11.734;2022-11-06T06:55:28;15.40;73.60
29031;DHT22;16122;50.236;11.734;2022-11-06T06:57:58;15.40;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T07:00:25;15.50;73.80
29031;DHT22;16122;50.236;11.734;2022-11-06T07:02:51;15.50;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T07:05:17;15.40;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T07:07:43;15.40;73.80
29031;DHT22;16122;50.236;11.734;2022-11-06T07:10:09;15.40;73.80
29031;DHT22;16122;50.236;11.734;2022-11-06T07:12:35;15.40;73.20
29031;DHT22;16122;50.236;11.734;2022-11-06T07:15:00;15.40;73.10
29031;DHT22;16122;50.236;11.734;2022-11-06T07:17:27;15.40;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T07:19:52;15.40;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T07:22:18;15.40;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T07:24:44;15.40;74.00
29031;DHT22;16122;50.236;11.734;2022-11-06T07:27:10;15.40;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T07:29:35;15.40;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T07:32:01;15.40;73.90
29031;DHT22;16122;50.236;11.734;2022-11-06T07:34:27;15.50;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T07:36:53;15.40;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T07:39:19;15.40;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T07:41:45;15.40;74.20
29031;DHT22;16122;50.236;11.734;2022-11-06T07:44:11;15.40;74.40
29031;DHT22;16122;50.236;11.734;2022-11-06T07:46:36;15.50;74.50
29031;DHT22;16122;50.236;11.734;2022-11-06T07:49:02;15.50;74.50
29031;DHT22;16122;50.236;11.734;2022-11-06T07:51:28;15.50;74.50
29031;DHT22;16122;50.236;11.734;2022-11-06T07:53:54;15.50;74.50
29031;DHT22;16122;50.236;11.734;2022-11-06T07:56:20;15.50;74.60
29031;DHT22;16122;50.236;11.734;2022-11-06T07:58:45;15.50;74.30
29031;DHT22;16122;50.236;11.734;2022-11-06T08:01:15;15.50;74.10
29031;DHT22;16122;50.236;11.734;2022-11-06T08:03:42;15.50;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T08:06:08;15.50;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T08:08:34;15.50;73.60
29031;DHT22;16122;50.236;11.734;2022-11-06T08:11:02;15.50;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T08:13:28;15.50;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T08:15:54;15.40;73.50
29031;DHT22;16122;50.236;11.734;2022-11-06T08:18:19;15.50;73.70
29031;DHT22;16122;50.236;11.734;2022-11-06T08:20:45;15.50;73.60
29031;DHT22;16122;50.236;11.734;2022-11-06T08:23:12;15.50;73.60
29031;DHT22;16122;50.236;11.734;2022-11-06T08:25:38;15.50;73.60
29031;DHT22;16122;50.236;11.734;2022-11-06T08:28:04;15.50;73.90
29031;DHT22;16122;50.236;11.734;2022-11-06T08:30:30;15.40;74.00
29031;DHT22;16122;50.236;11.734;2022-11-06T08:33:06;15.40;74.30
29031;DHT22;16122;50.236;11.734;2022-11-06T08:35:35;15.40;74.80
29031;DHT22;16122;50.236;11.734;2022-11-06T08:38:01;15.40;74.80
29031;DHT22;16122;50.236;11.734;2022-11-06T08:40:28;15.50;75.20
29031;DHT22;16122;50.236;11.734;2022-11-06T08:43:01;15.50;77.50
29031;DHT22;16122;50.236;11.734;2022-11-06T08:45:27;15.50;78.50
29031;DHT22;16122;50.236;11.734;2022-11-06T08:47:53;15.50;78.80
29031;DHT22;16122;50.236;11.734;2022-11-06T08:50:19;15.50;78.60
29031;DHT22;16122;50.236;11.734;2022-11-06T08:52:44;15.50;78.80
29031;DHT22;16122;50.236;11.734;2022-11-06T08:55:10;15.60;78.60
29031;DHT22;16122;50.236;11.734;2022-11-06T08:57:36;15.60;78.50
29031;DHT22;16122;50.236;11.734;2022-11-06T09:00:03;15.60;78.70
29031;DHT22;16122;50.236;11.734;2022-11-06T09:02:29;15.60;78.80
29031;DHT22;16122;50.236;11.734;2022-11-06T09:04:55;15.60;78.50
29031;DHT22;16122;50.236;11.734;2022-11-06T09:07:21;15.60;79.20
29031;DHT22;16122;50.236;11.734;2022-11-06T09:09:47;15.70;79.30
29031;DHT22;16122;50.236;11.734;2022-11-06T09:12:12;15.70;79.10
29031;DHT22;16122;50.236;11.734;2022-11-06T09:14:38;15.70;79.20
29031;DHT22;16122;50.236;11.734;2022-11-06T09:17:05;15.70;79.20
29031;DHT22;16122;50.236;11.734;2022-11-06T09:19:30;15.70;79.00
29031;DHT22;16122;50.236;11.734;2022-11-06T09:21:56;15.70;78.60
29031;DHT22;16122;50.236;11.734;2022-11-06T09:24:22;15.70;78.40
29031;DHT22;16122;50.236;11.734;2022-11-06T09:26:48;15.70;78.20
29031;DHT22;16122;50.236;11.734;2022-11-06T09:29:14;15.80;78.70
29031;DHT22;16122;50.236;11.734;2022-11-06T09:31:40;15.70;79.40
29031;DHT22;16122;50.236;11.734;2022-11-06T09:34:07;15.70;79.70
29031;DHT22;16122;50.236;11.734;2022-11-06T09:36:35;15.70;79.90
29031;DHT22;16122;50.236;11.734;2022-11-06T09:39:00;15.70;80.10
29031;DHT22;16122;50.236;11.734;2022-11-06T09:42:13;15.70;80.20
29031;DHT22;16122;50.236;11.734;2022-11-06T09:47:25;15.70;80.30
29031;DHT22;16122;50.236;11.734;2022-11-06T09:49:53;15.80;80.40
29031;DHT22;16122;50.236;11.734;2022-11-06T09:52:40;15.80;81.30
29031;DHT22;16122;50.236;11.734;2022-11-06T09:57:55;15.80;80.70
29031;DHT22;16122;50.236;11.734;2022-11-06T10:00:22;15.80;81.60
29031;DHT22;16122;50.236;11.734;2022-11-06T10:02:48;15.80;80.90
29031;DHT22;16122;50.236;11.734;2022-11-06T10:05:32;15.80;81.00
29031;DHT22;16122;50.236;11.734;2022-11-06T10:08:14;15.80;81.10
29031;DHT22;16122;50.236;11.734;2022-11-06T10:35:16;15.90;81.80
29031;DHT22;16122;50.236;11.734;2022-11-06T10:38:09;15.90;81.70
29031;DHT22;16122;50.236;11.734;2022-11-06T10:40:37;16.00;81.40
29031;DHT22;16122;50.236;11.734;2022-11-06T10:45:40;16.00;80.90
29031;DHT22;16122;50.236;11.734;2022-11-06T10:48:24;16.00;80.80
29031;DHT22;16122;50.236;11.734;2022-11-06T10:51:13;16.00;80.70
29031;DHT22;16122;50.236;11.734;2022-11-06T10:59:55;16.00;80.80
29031;DHT22;16122;50.236;11.734;2022-11-06T11:04:49;16.00;80.60
29031;DHT22;16122;50.236;11.734;2022-11-06T11:07:15;16.10;81.10
29031;DHT22;16122;50.236;11.734;2022-11-06T11:09:41;16.00;81.10
29031;DHT22;16122;50.236;11.734;2022-11-06T11:12:26;16.10;81.10
29031;DHT22;16122;50.236;11.734;2022-11-06T11:15:19;16.10;81.00
29031;DHT22;16122;50.236;11.734;2022-11-06T11:18:06;16.10;81.00
29031;DHT22;16122;50.236;11.734;2022-11-06T11:20:34;16.10;81.00
29031;DHT22;16122;50.236;11.734;2022-11-06T11:23:22;16.10;81.00
29031;DHT22;16122;50.236;11.734;2022-11-06T11:25:51;16.10;81.00
29031;DHT22;16122;50.236;11.734;2022-11-06T11:28:34;16.10;81.10
29031;DHT22;16122;50.236;11.734;2022-11-06T11:33:38;16.20;81.40
29031;DHT22;16122;50.236;11.734;2022-11-06T11:36:06;16.20;81.70
29031;DHT22;16122;50.236;11.734;2022-11-06T11:38:35;16.20;81.90
29031;DHT22;16122;50.236;11.734;2022-11-06T11:41:25;16.20;81.90
29031;DHT22;16122;50.236;11.734;2022-11-06T11:47:06;16.20;82.10
29031;DHT22;16122;50.236;11.734;2022-11-06T11:49:33;16.20;82.90
29031;DHT22;16122;50.236;11.734;2022-11-06T11:52:04;16.20;82.20
29031;DHT22;16122;50.236;11.734;2022-11-06T11:54:36;16.20;82.10
29031;DHT22;16122;50.236;11.734;2022-11-06T11:57:18;16.20;82.00
29031;DHT22;16122;50.236;11.734;2022-11-06T12:02:19;16.20;81.80
29031;DHT22;16122;50.236;11.734;2022-11-06T12:04:51;16.30;81.80
29031;DHT22;16122;50.236;11.734;2022-11-06T12:07:29;16.20;82.30
29031;DHT22;16122;50.236;11.734;2022-11-06T12:09:56;16.20;83.20
29031;DHT22;16122;50.236;11.734;2022-11-06T12:18:00;16.30;85.00
29031;DHT22;16122;50.236;11.734;2022-11-06T12:23:03;16.20;85.40
29031;DHT22;16122;50.236;11.734;2022-11-06T12:25:36;16.30;86.00
29031;DHT22;16122;50.236;11.734;2022-11-06T12:28:09;16.20;86.90
29031;DHT22;16122;50.236;11.734;2022-11-06T12:30:42;16.20;87.70
29031;DHT22;16122;50.236;11.734;2022-11-06T12:33:19;16.20;89.20
29031;DHT22;16122;50.236;11.734;2022-11-06T12:35:54;16.20;89.70
29031;DHT22;16122;50.236;11.734;2022-11-06T12:39:00;16.30;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T12:41:36;16.20;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T12:44:09;16.20;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T12:46:51;16.20;90.00
29031;DHT22;16122;50.236;11.734;2022-11-06T12:55:22;16.30;90.00
29031;DHT22;16122;50.236;11.734;2022-11-06T13:03:32;16.30;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T13:06:14;16.30;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T13:11:24;16.30;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T13:16:39;16.30;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T13:30:32;16.40;89.90
29031;DHT22;16122;50.236;11.734;2022-11-06T13:35:39;16.40;89.60
29031;DHT22;16122;50.236;11.734;2022-11-06T13:38:07;16.40;89.80
29031;DHT22;16122;50.236;11.734;2022-11-06T13:40:39;16.40;89.80
29031;DHT22;16122;50.236;11.734;2022-11-06T13:43:17;16.40;89.80
29031;DHT22;16122;50.236;11.734;2022-11-06T13:46:04;16.40;89.60
29031;DHT22;16122;50.236;11.734;2022-11-06T13:48:54;16.40;89.80
29031;DHT22;16122;50.236;11.734;2022-11-06T13:51:41;16.40;90.00
29031;DHT22;16122;50.236;11.734;2022-11-06T13:54:14;16.40;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T14:07:15;16.40;89.50
29031;DHT22;16122;50.236;11.734;2022-11-06T14:09:44;16.50;89.70
29031;DHT22;16122;50.236;11.734;2022-11-06T14:12:19;16.50;89.70
29031;DHT22;16122;50.236;11.734;2022-11-06T14:14:47;16.40;89.70
29031;DHT22;16122;50.236;11.734;2022-11-06T14:20:01;16.40;89.50
29031;DHT22;16122;50.236;11.734;2022-11-06T14:22:30;16.50;89.50
29031;DHT22;16122;50.236;11.734;2022-11-06T14:24:57;16.40;89.30
29031;DHT22;16122;50.236;11.734;2022-11-06T14:30:04;16.50;89.40
29031;DHT22;16122;50.236;11.734;2022-11-06T14:32:43;16.40;89.30
29031;DHT22;16122;50.236;11.734;2022-11-06T14:40:35;16.40;88.90
29031;DHT22;16122;50.236;11.734;2022-11-06T14:43:17;16.40;89.70
29031;DHT22;16122;50.236;11.734;2022-11-06T14:46:37;16.50;89.00
29031;DHT22;16122;50.236;11.734;2022-11-06T14:48:39;16.50;89.00
29031;DHT22;16122;50.236;11.734;2022-11-06T14:51:10;16.40;88.80
29031;DHT22;16122;50.236;11.734;2022-11-06T14:53:45;16.40;88.60
29031;DHT22;16122;50.236;11.734;2022-11-06T14:56:20;16.50;88.00
29031;DHT22;16122;50.236;11.734;2022-11-06T14:58:49;16.50;88.10
29031;DHT22;16122;50.236;11.734;2022-11-06T15:01:25;16.50;88.30
29031;DHT22;16122;50.236;11.734;2022-11-06T15:03:57;16.50;88.20
29031;DHT22;16122;50.236;11.734;2022-11-06T15:16:34;16.50;89.80
29031;DHT22;16122;50.236;11.734;2022-11-06T15:19:06;16.50;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T15:21:41;16.50;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T15:24:16;16.50;90.30
29031;DHT22;16122;50.236;11.734;2022-11-06T15:26:47;16.40;90.30
29031;DHT22;16122;50.236;11.734;2022-11-06T15:31:43;16.50;90.80
29031;DHT22;16122;50.236;11.734;2022-11-06T15:34:32;16.50;90.80
29031;DHT22;16122;50.236;11.734;2022-11-06T15:37:13;16.50;90.70
29031;DHT22;16122;50.236;11.734;2022-11-06T15:39:50;16.50;90.80
29031;DHT22;16122;50.236;11.734;2022-11-06T15:42:19;16.50;90.90
29031;DHT22;16122;50.236;11.734;2022-11-06T15:44:47;16.50;91.10
29031;DHT22;16122;50.236;11.734;2022-11-06T15:47:22;16.40;91.10
29031;DHT22;16122;50.236;11.734;2022-11-06T15:50:04;16.50;91.20
29031;DHT22;16122;50.236;11.734;2022-11-06T15:52:29;16.40;91.30
29031;DHT22;16122;50.236;11.734;2022-11-06T15:54:55;16.40;91.30
29031;DHT22;16122;50.236;11.734;2022-11-06T15:57:22;16.40;91.40
29031;DHT22;16122;50.236;11.734;2022-11-06T15:59:49;16.40;91.50
29031;DHT22;16122;50.236;11.734;2022-11-06T16:02:20;16.50;91.60
29031;DHT22;16122;50.236;11.734;2022-11-06T16:04:49;16.40;91.40
29031;DHT22;16122;50.236;11.734;2022-11-06T16:07:17;16.50;91.70
29031;DHT22;16122;50.236;11.734;2022-11-06T16:09:44;16.40;91.70
29031;DHT22;16122;50.236;11.734;2022-11-06T16:12:15;16.40;91.70
29031;DHT22;16122;50.236;11.734;2022-11-06T16:14:42;16.50;91.70
29031;DHT22;16122;50.236;11.734;2022-11-06T16:17:23;16.40;91.60
29031;DHT22;16122;50.236;11.734;2022-11-06T16:19:52;16.40;91.70
29031;DHT22;16122;50.236;11.734;2022-11-06T16:22:27;16.40;91.60
29031;DHT22;16122;50.236;11.734;2022-11-06T16:24:59;16.40;91.70
29031;DHT22;16122;50.236;11.734;2022-11-06T16:27:26;16.50;91.70
29031;DHT22;16122;50.236;11.734;2022-11-06T16:29:59;16.40;91.50
29031;DHT22;16122;50.236;11.734;2022-11-06T16:32:30;16.40;91.90
29031;DHT22;16122;50.236;11.734;2022-11-06T16:34:57;16.40;91.50
29031;DHT22;16122;50.236;11.734;2022-11-06T16:37:34;16.40;91.40
29031;DHT22;16122;50.236;11.734;2022-11-06T16:40:00;16.40;91.60
29031;DHT22;16122;50.236;11.734;2022-11-06T16:42:30;16.50;91.60
29031;DHT22;16122;50.236;11.734;2022-11-06T16:45:01;16.50;91.70
29031;DHT22;16122;50.236;11.734;2022-11-06T16:47:27;16.50;91.60
29031;DHT22;16122;50.236;11.734;2022-11-06T16:49:57;16.40;91.60
29031;DHT22;16122;50.236;11.734;2022-11-06T16:52:38;16.40;91.50
29031;DHT22;16122;50.236;11.734;2022-11-06T16:57:49;16.40;91.40
29031;DHT22;16122;50.236;11.734;2022-11-06T17:02:50;16.40;91.20
29031;DHT22;16122;50.236;11.734;2022-11-06T17:05:17;16.40;91.10
29031;DHT22;16122;50.236;11.734;2022-11-06T17:07:44;16.40;91.00
29031;DHT22;16122;50.236;11.734;2022-11-06T17:12:50;16.50;91.20
29031;DHT22;16122;50.236;11.734;2022-11-06T17:15:15;16.50;90.90
29031;DHT22;16122;50.236;11.734;2022-11-06T17:17:41;16.50;90.90
29031;DHT22;16122;50.236;11.734;2022-11-06T17:20:15;16.50;90.90
29031;DHT22;16122;50.236;11.734;2022-11-06T17:22:41;16.50;90.80
29031;DHT22;16122;50.236;11.734;2022-11-06T17:25:07;16.50;90.10
29031;DHT22;16122;50.236;11.734;2022-11-06T17:27:33;16.40;88.90
29031;DHT22;16122;50.236;11.734;2022-11-06T17:29:59;16.40;89.40
29031;DHT22;16122;50.236;11.734;2022-11-06T17:32:24;16.40;90.60
29031;DHT22;16122;50.236;11.734;2022-11-06T17:34:50;16.50;91.40
29031;DHT22;16122;50.236;11.734;2022-11-06T17:37:16;16.40;92.30
29031;DHT22;16122;50.236;11.734;2022-11-06T17:39:47;16.40;92.70
29031;DHT22;16122;50.236;11.734;2022-11-06T17:42:13;16.40;92.80
29031;DHT22;16122;50.236;11.734;2022-11-06T17:44:39;16.40;92.90
29031;DHT22;16122;50.236;11.734;2022-11-06T17:47:05;16.40;93.80
29031;DHT22;16122;50.236;11.734;2022-11-06T17:49:31;16.40;94.00
29031;DHT22;16122;50.236;11.734;2022-11-06T17:51:57;16.40;94.60
29031;DHT22;16122;50.236;11.734;2022-11-06T17:54:29;16.50;95.20
29031;DHT22;16122;50.236;11.734;2022-11-06T17:56:57;16.40;95.50
29031;DHT22;16122;50.236;11.734;2022-11-06T17:59:24;16.40;95.50
29031;DHT22;16122;50.236;11.734;2022-11-06T18:01:51;16.40;95.40
29031;DHT22;16122;50.236;11.734;2022-11-06T18:04:19;16.40;95.40
29031;DHT22;16122;50.236;11.734;2022-11-06T18:06:46;16.50;95.40
29031;DHT22;16122;50.236;11.734;2022-11-06T18:09:12;16.40;95.30
29031;DHT22;16122;50.236;11.734;2022-11-06T18:11:40;16.40;95.20
29031;DHT22;16122;50.236;11.734;2022-11-06T18:14:07;16.50;95.20
29031;DHT22;16122;50.236;11.734;2022-11-06T18:16:35;16.50;95.00
29031;DHT22;16122;50.236;11.734;2022-11-06T18:19:07;16.40;95.00
29031;DHT22;16122;50.236;11.734;2022-11-06T18:21:33;16.40;94.80