sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37943;SDS011;23767;42.024;23.086;2023-04-29T00:02:05;4.85;;;1.90;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:04:31;5.90;;;2.13;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:06:58;4.97;;;2.25;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:09:24;6.22;;;2.15;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:11:51;5.45;;;2.17;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:14:17;4.57;;;2.22;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:16:43;5.75;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:19:09;5.00;;;1.90;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:21:35;5.80;;;2.17;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:24:01;5.53;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:26:27;4.93;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:28:53;4.65;;;1.92;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:31:19;4.78;;;2.03;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:33:45;4.90;;;2.22;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:36:11;6.13;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:38:37;6.68;;;2.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:41:03;5.50;;;2.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:43:29;5.85;;;2.83;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:45:56;5.82;;;2.90;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:48:22;6.63;;;2.22;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:50:48;5.43;;;2.28;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:53:15;5.20;;;2.15;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:55:42;6.30;;;2.28;;
37943;SDS011;23767;42.024;23.086;2023-04-29T00:58:08;5.75;;;2.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:00:35;5.30;;;2.65;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:03:03;6.80;;;2.42;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:05:29;6.82;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:10:44;5.88;;;2.45;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:16:12;5.05;;;2.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:18:45;6.45;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:21:14;5.03;;;2.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:23:40;7.15;;;2.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:26:06;5.90;;;2.55;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:31:06;7.18;;;2.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:41:56;6.43;;;2.78;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:44:26;6.35;;;2.88;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:46:53;7.35;;;2.65;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:49:20;5.65;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:51:47;7.65;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:54:13;6.90;;;3.15;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:56:39;6.33;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T01:59:05;6.55;;;2.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:01:32;5.30;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:03:58;5.80;;;2.22;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:06:24;6.03;;;2.33;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:08:50;5.27;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:11:16;5.10;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:13:42;4.30;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:16:09;4.93;;;2.27;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:18:35;5.93;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:21:01;6.60;;;2.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:23:27;5.27;;;2.37;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:25:53;6.07;;;2.53;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:28:19;6.63;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:30:47;5.77;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:33:13;5.27;;;2.43;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:35:40;6.63;;;2.37;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:38:06;7.50;;;2.37;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:40:32;7.77;;;3.07;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:42:58;6.43;;;2.67;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:45:25;7.07;;;2.63;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:47:51;6.40;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:50:17;5.23;;;2.17;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:52:43;6.10;;;2.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:55:10;5.83;;;2.63;;
37943;SDS011;23767;42.024;23.086;2023-04-29T02:57:36;8.03;;;3.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:00:03;5.60;;;2.63;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:02:29;6.03;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:04:55;7.27;;;2.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:07:21;5.70;;;2.90;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:09:47;5.27;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:12:13;9.93;;;2.87;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:14:40;5.90;;;2.87;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:17:06;6.83;;;2.43;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:19:32;6.13;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:21:58;7.53;;;3.57;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:24:24;6.50;;;3.37;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:26:51;6.93;;;3.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:29:17;8.27;;;3.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:31:43;7.20;;;2.90;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:34:09;5.70;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:36:35;5.83;;;2.43;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:39:01;6.87;;;2.83;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:41:28;7.53;;;2.87;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:43:54;6.27;;;2.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:46:24;5.30;;;2.07;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:48:50;8.53;;;2.57;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:51:17;5.25;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:53:43;6.13;;;2.67;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:56:09;6.95;;;2.83;;
37943;SDS011;23767;42.024;23.086;2023-04-29T03:58:35;8.45;;;3.08;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:01:01;6.88;;;2.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:03:27;7.10;;;3.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:05:53;7.80;;;3.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:08:20;10.63;;;3.75;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:10:45;6.80;;;3.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:13:12;7.78;;;3.47;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:15:38;10.60;;;3.90;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:18:04;7.57;;;3.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:20:30;7.35;;;3.83;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:22:56;12.85;;;4.07;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:25:22;16.47;;;4.93;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:27:49;12.23;;;4.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:30:15;12.13;;;4.75;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:32:41;11.30;;;4.57;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:35:07;9.90;;;4.22;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:37:33;10.25;;;4.35;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:39:59;10.18;;;4.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:42:26;9.40;;;3.92;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:44:52;8.55;;;4.13;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:47:18;9.07;;;4.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:49:44;10.45;;;4.65;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:52:10;7.90;;;4.35;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:54:36;12.90;;;4.72;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:57:02;11.18;;;4.32;;
37943;SDS011;23767;42.024;23.086;2023-04-29T04:59:30;14.48;;;4.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:01:56;9.55;;;5.13;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:04:22;11.30;;;5.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:06:48;12.07;;;5.53;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:09:15;8.85;;;5.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:11:41;10.18;;;5.47;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:14:07;10.23;;;4.53;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:16:33;11.15;;;5.28;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:18:59;14.88;;;5.88;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:21:25;9.90;;;6.05;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:23:51;11.55;;;6.15;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:26:17;15.13;;;6.05;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:28:43;19.17;;;6.75;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:31:09;14.85;;;6.72;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:33:35;13.60;;;6.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:36:01;13.38;;;6.15;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:38:27;13.18;;;6.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:40:56;10.98;;;6.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:43:22;12.93;;;6.25;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:45:48;22.30;;;10.02;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:48:15;19.95;;;12.55;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:50:41;16.38;;;9.65;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:53:07;11.23;;;6.88;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:55:33;12.73;;;6.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T05:57:59;11.23;;;5.75;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:00:25;10.73;;;5.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:02:51;11.98;;;5.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:05:17;11.95;;;5.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:07:43;7.47;;;4.55;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:10:10;10.10;;;4.97;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:12:36;11.63;;;5.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:15:02;8.98;;;4.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:17:28;13.25;;;4.72;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:19:54;8.98;;;4.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:22:20;8.18;;;4.78;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:24:47;11.30;;;5.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:27:14;12.85;;;5.15;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:29:40;9.27;;;4.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:32:06;8.60;;;4.45;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:34:33;11.98;;;4.28;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:40:10;10.02;;;4.15;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:42:36;12.85;;;5.22;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:45:02;11.63;;;5.53;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:47:28;12.93;;;4.97;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:49:55;8.93;;;4.55;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:52:21;13.85;;;5.65;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:54:47;16.08;;;4.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:57:13;13.35;;;4.68;;
37943;SDS011;23767;42.024;23.086;2023-04-29T06:59:39;11.02;;;5.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:02:05;10.68;;;5.22;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:04:31;8.85;;;3.88;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:06:57;8.35;;;3.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:09:23;8.00;;;3.88;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:11:51;8.00;;;3.45;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:14:17;7.45;;;3.65;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:16:43;7.35;;;3.42;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:19:09;7.43;;;3.63;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:21:35;8.02;;;4.05;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:24:02;9.02;;;3.25;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:26:29;10.00;;;4.20;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:28:55;9.32;;;3.33;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:31:21;7.53;;;3.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:33:47;9.57;;;3.83;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:36:13;12.57;;;4.03;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:38:39;7.85;;;3.75;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:41:05;7.03;;;3.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:43:31;8.32;;;3.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:45:57;8.88;;;3.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:48:23;8.25;;;3.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:50:49;9.73;;;3.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:53:15;12.10;;;3.67;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:55:43;9.50;;;3.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T07:58:09;9.13;;;3.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:00:35;8.50;;;3.25;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:03:01;8.02;;;3.92;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:05:27;7.88;;;4.07;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:07:54;9.27;;;3.45;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:10:20;6.95;;;3.45;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:12:47;8.63;;;3.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:15:13;11.60;;;3.63;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:17:40;7.97;;;3.75;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:20:06;7.60;;;3.25;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:22:33;6.88;;;3.35;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:24:59;6.53;;;3.13;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:27:27;14.93;;;4.55;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:29:53;9.60;;;3.33;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:32:20;7.20;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:34:46;7.57;;;2.90;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:37:12;6.63;;;2.83;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:39:39;8.55;;;2.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:42:08;6.35;;;2.97;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:44:34;5.47;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:47:01;9.63;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:49:29;4.95;;;2.20;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:52:02;5.72;;;2.47;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:54:28;6.78;;;2.47;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:56:55;6.05;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T08:59:23;5.07;;;2.42;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:01:50;6.15;;;2.45;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:04:27;6.72;;;2.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:06:55;8.43;;;2.28;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:09:22;5.00;;;2.42;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:11:49;6.95;;;3.03;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:14:15;6.22;;;2.75;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:16:41;6.25;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:19:07;4.80;;;2.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:21:33;5.88;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:24:00;4.57;;;2.03;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:26:26;5.85;;;2.42;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:29:06;6.68;;;2.28;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:31:33;6.03;;;2.65;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:33:59;7.07;;;2.92;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:37:10;7.70;;;2.67;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:39:18;6.05;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:44:17;7.32;;;2.20;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:46:53;5.78;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:49:23;9.40;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:51:53;5.80;;;2.25;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:54:20;6.05;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:56:50;5.18;;;2.20;;
37943;SDS011;23767;42.024;23.086;2023-04-29T09:59:20;6.03;;;2.35;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:01:50;7.30;;;2.65;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:04:17;6.18;;;2.55;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:06:44;7.30;;;2.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:09:14;5.47;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:11:40;8.93;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:14:06;6.72;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:16:36;9.82;;;2.42;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:19:05;5.60;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:21:32;4.88;;;2.20;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:23:58;8.90;;;2.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:26:27;8.63;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:28:56;8.02;;;2.33;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:31:25;6.20;;;2.65;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:33:55;6.13;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:36:22;8.25;;;2.67;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:38:49;7.45;;;2.47;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:41:26;6.07;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:43:53;6.50;;;2.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:46:23;5.70;;;2.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:48:56;4.93;;;2.08;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:53:59;4.70;;;1.85;;
37943;SDS011;23767;42.024;23.086;2023-04-29T10:59:04;6.25;;;1.95;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:04:25;4.72;;;2.17;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:06:53;5.32;;;1.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:09:20;7.30;;;1.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:14:23;6.03;;;2.28;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:16:59;6.60;;;2.45;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:19:36;5.43;;;2.17;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:24:34;6.95;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:27:01;6.05;;;2.20;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:29:31;4.50;;;2.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:31:58;5.45;;;2.03;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:34:24;9.23;;;2.67;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:36:51;6.38;;;2.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:39:17;5.47;;;1.92;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:41:44;7.18;;;2.13;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:44:10;3.95;;;1.45;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:46:36;5.13;;;2.13;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:49:02;5.78;;;2.28;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:51:28;5.82;;;2.17;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:53:55;5.68;;;2.05;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:56:24;6.00;;;2.35;;
37943;SDS011;23767;42.024;23.086;2023-04-29T11:58:54;4.75;;;2.25;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:01:25;4.60;;;1.92;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:03:55;4.75;;;2.05;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:06:26;7.25;;;2.20;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:08:52;4.95;;;2.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:11:18;4.82;;;2.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:13:44;4.68;;;2.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:16:10;8.02;;;2.88;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:18:37;6.35;;;2.47;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:21:03;6.65;;;2.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:23:29;5.00;;;2.25;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:25:56;5.50;;;2.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:28:22;5.40;;;2.17;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:30:50;6.57;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:33:19;9.98;;;2.58;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:35:46;6.93;;;3.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:38:23;5.03;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:40:51;7.30;;;2.58;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:43:18;6.25;;;2.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:45:44;4.63;;;1.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:48:11;4.28;;;1.58;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:50:38;4.97;;;1.83;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:53:05;5.22;;;1.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:55:35;4.65;;;1.73;;
37943;SDS011;23767;42.024;23.086;2023-04-29T12:58:02;6.88;;;2.05;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:00:28;4.95;;;1.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:02:54;4.82;;;2.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:05:20;4.70;;;1.90;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:07:47;4.30;;;1.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:10:13;6.20;;;1.95;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:12:40;5.55;;;2.08;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:15:06;5.28;;;2.08;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:17:35;7.18;;;2.20;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:20:04;5.35;;;2.03;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:22:31;7.55;;;2.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:24:58;6.85;;;2.10;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:27:24;4.97;;;1.98;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:29:50;6.85;;;2.45;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:32:17;9.10;;;2.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:34:47;6.55;;;2.25;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:37:13;9.40;;;2.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:39:39;8.10;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:42:05;6.32;;;2.55;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:44:31;7.93;;;2.53;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:46:58;9.88;;;2.47;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:49:24;7.45;;;2.70;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:51:51;9.30;;;2.53;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:54:17;9.85;;;2.40;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:56:45;7.80;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T13:59:11;5.97;;;2.38;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:01:37;6.82;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:04:03;8.13;;;2.97;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:06:29;6.15;;;2.60;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:08:56;8.77;;;2.90;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:11:23;5.60;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:13:49;6.53;;;2.67;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:16:15;7.22;;;3.22;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:18:41;8.27;;;3.08;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:21:07;7.85;;;3.33;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:23:35;8.05;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:26:01;10.07;;;3.03;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:28:27;12.45;;;3.00;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:30:53;6.72;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:33:19;8.07;;;2.72;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:35:45;7.05;;;2.58;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:38:11;6.47;;;2.55;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:40:37;8.90;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:43:03;8.25;;;2.78;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:45:30;7.80;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:47:56;6.43;;;2.50;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:50:22;8.82;;;2.80;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:52:49;8.10;;;2.75;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:55:15;9.50;;;3.30;;
37943;SDS011;23767;42.024;23.086;2023-04-29T14:57:41;7.32;;;2.78;;
37943;SDS011;23767;42.024;23.086;2023-04-29T15:00:08;8.43;;;2.55;;
37943;SDS011;23767;42.024;23.086;2023-04-29T15:02:36;8.10;;;2.53;;
37943;SDS011;23767;42.024;23.086;2023-04-29T15:05:02;6.55;;;2.33;;
37943;SDS011;23767;42.024;23.086;2023-04-29T15:07:28;6.68;;;2.55;;