sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38591;SDS011;24356;48.460;11.450;2022-12-29T00:02:14;6.43;;;3.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:04:41;5.95;;;3.72;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:07:07;4.82;;;3.03;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:09:33;5.53;;;2.97;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:11:59;7.90;;;3.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:14:26;7.45;;;3.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:17:11;5.65;;;3.33;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:19:37;7.32;;;3.47;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:22:22;5.32;;;3.17;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:25:10;5.57;;;3.13;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:27:55;5.10;;;3.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:30:42;5.13;;;2.97;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:33:30;4.72;;;2.88;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:36:26;5.05;;;2.72;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:38:57;4.78;;;3.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:41:43;7.93;;;3.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:46:53;3.85;;;2.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:49:19;4.10;;;2.63;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:52:04;6.60;;;3.28;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:54:35;5.18;;;2.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:57:02;4.75;;;2.75;;
38591;SDS011;24356;48.460;11.450;2022-12-29T00:59:28;6.72;;;3.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:01:54;5.65;;;2.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:04:20;6.65;;;3.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:06:49;4.47;;;2.92;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:09:15;4.05;;;2.78;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:12:00;4.13;;;2.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:14:27;4.85;;;3.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:16:53;4.03;;;2.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:19:19;5.35;;;3.17;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:21:45;4.47;;;2.55;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:24:11;3.70;;;2.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:26:36;4.22;;;2.53;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:29:02;4.28;;;2.28;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:31:28;4.60;;;2.38;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:33:54;4.53;;;2.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:36:19;4.63;;;2.17;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:38:45;4.43;;;2.63;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:41:12;6.43;;;2.65;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:43:46;4.85;;;2.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:46:37;4.25;;;2.22;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:49:13;5.88;;;2.45;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:51:45;3.08;;;2.25;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:54:16;2.85;;;1.92;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:56:48;3.88;;;2.15;;
38591;SDS011;24356;48.460;11.450;2022-12-29T01:59:16;3.75;;;2.28;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:01:46;4.15;;;2.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:04:12;4.95;;;2.15;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:06:41;4.20;;;2.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:09:15;5.03;;;2.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:11:40;3.50;;;1.95;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:14:12;4.50;;;2.53;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:25:04;2.63;;;1.98;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:33:23;3.45;;;1.65;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:36:11;4.38;;;1.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:41:41;4.50;;;1.85;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:44:12;3.05;;;1.92;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:49:40;4.53;;;1.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:52:15;3.65;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:54:43;2.80;;;1.67;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:57:13;2.55;;;1.55;;
38591;SDS011;24356;48.460;11.450;2022-12-29T02:59:55;3.53;;;1.45;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:02:30;2.58;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:14:02;4.05;;;1.65;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:16:59;2.78;;;1.33;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:19:35;2.53;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:22:08;2.05;;;1.17;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:25:19;2.38;;;1.33;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:27:55;1.90;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:30:23;1.50;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:32:52;2.00;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:35:25;3.80;;;1.25;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:40:31;2.97;;;1.27;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:42:59;2.63;;;1.38;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:45:25;2.30;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:47:51;1.30;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:50:18;3.00;;;1.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:52:43;2.10;;;1.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:55:09;2.10;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T03:57:35;2.15;;;1.23;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:00:00;2.90;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:02:28;1.73;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:04:53;1.55;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:07:19;1.98;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:09:44;2.45;;;1.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:12:10;2.53;;;1.13;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:14:35;1.73;;;1.25;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:17:01;2.65;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:19:26;1.42;;;1.08;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:21:52;1.33;;;0.95;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:24:17;1.52;;;0.95;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:26:43;1.10;;;0.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:29:09;1.88;;;0.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:31:34;1.83;;;1.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:34:00;1.33;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:36:26;5.05;;;1.02;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:38:51;3.35;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:41:17;2.38;;;1.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:43:43;2.38;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:46:08;1.42;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:48:34;1.55;;;0.95;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:50:59;2.40;;;1.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:53:25;1.92;;;0.77;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:55:52;1.42;;;1.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T04:58:19;1.67;;;0.82;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:00:46;1.35;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:03:11;1.90;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:05:37;1.52;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:08:03;2.55;;;0.98;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:10:28;1.33;;;1.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:12:54;1.70;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:15:20;1.30;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:17:46;1.13;;;0.88;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:20:11;2.13;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:22:37;2.05;;;0.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:25:02;1.83;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:27:28;1.38;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:29:54;2.58;;;0.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:32:19;1.02;;;0.73;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:34:45;1.67;;;0.75;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:37:11;2.60;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:39:37;3.60;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:42:02;5.40;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:44:28;2.67;;;1.15;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:46:53;1.80;;;0.95;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:49:19;1.48;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:51:44;2.35;;;0.82;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:54:10;1.15;;;1.02;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:56:37;3.70;;;1.13;;
38591;SDS011;24356;48.460;11.450;2022-12-29T05:59:02;2.08;;;1.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:01:28;1.33;;;0.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:03:53;1.38;;;0.75;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:06:19;1.98;;;1.02;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:08:45;1.63;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:11:10;2.55;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:13:37;2.55;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:16:03;2.22;;;0.57;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:18:28;1.42;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:20:54;1.13;;;0.82;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:23:25;1.88;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:25:50;2.08;;;0.95;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:28:16;2.03;;;0.88;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:30:43;1.80;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:33:10;3.97;;;2.58;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:35:36;3.95;;;2.83;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:38:01;1.60;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:40:28;4.38;;;2.83;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:42:54;1.77;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:45:19;4.85;;;1.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:47:45;1.90;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:50:10;2.88;;;1.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:52:36;1.90;;;1.45;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:55:02;1.95;;;1.45;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:57:28;2.35;;;1.35;;
38591;SDS011;24356;48.460;11.450;2022-12-29T06:59:55;1.88;;;1.13;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:02:21;2.70;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:04:46;4.30;;;1.88;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:07:12;4.90;;;3.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:09:38;2.88;;;1.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:12:03;3.95;;;2.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:14:29;3.95;;;1.38;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:16:55;5.00;;;1.15;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:19:22;2.00;;;1.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:21:47;2.70;;;1.25;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:24:13;1.98;;;1.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:26:38;2.47;;;1.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:29:04;5.15;;;1.88;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:31:30;2.47;;;1.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:33:56;2.63;;;1.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:36:21;4.65;;;1.75;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:38:47;3.03;;;1.63;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:41:12;2.75;;;1.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:43:38;5.22;;;1.48;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:46:04;3.10;;;1.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:48:29;4.40;;;1.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:50:55;3.45;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:53:21;3.35;;;1.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:55:46;2.58;;;1.65;;
38591;SDS011;24356;48.460;11.450;2022-12-29T07:58:12;5.22;;;1.52;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:00:37;3.70;;;1.45;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:03:04;2.15;;;1.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:05:33;4.22;;;1.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:07:59;2.90;;;1.45;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:10:25;3.10;;;1.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:12:50;2.55;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:15:16;4.20;;;1.23;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:17:41;5.15;;;2.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:20:07;3.03;;;1.77;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:22:33;1.98;;;1.27;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:24:59;4.95;;;1.52;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:27:25;3.58;;;1.63;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:29:51;2.63;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:32:17;4.60;;;1.63;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:34:42;4.05;;;1.58;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:37:08;6.82;;;3.35;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:39:35;7.55;;;2.42;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:42:01;7.00;;;2.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:44:26;9.95;;;3.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:46:52;3.78;;;1.73;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:49:18;3.28;;;1.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:51:44;4.53;;;1.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:54:10;4.72;;;1.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:56:36;7.72;;;1.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T08:59:01;3.63;;;2.28;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:01:27;3.83;;;2.38;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:03:53;3.65;;;1.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:06:19;3.17;;;2.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:08:45;4.25;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:11:12;7.68;;;1.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:13:40;2.63;;;1.48;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:16:06;4.60;;;1.52;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:18:32;3.75;;;1.88;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:20:58;3.40;;;1.52;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:23:25;3.03;;;1.63;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:25:51;6.38;;;2.45;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:28:17;4.82;;;2.08;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:30:43;4.05;;;1.75;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:33:44;4.50;;;1.92;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:36:09;6.30;;;2.08;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:38:35;3.85;;;1.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:41:05;9.93;;;3.88;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:48:49;7.85;;;1.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:51:33;3.30;;;1.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:54:24;7.55;;;3.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:57:01;4.40;;;1.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T09:59:36;5.88;;;1.58;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:02:14;1.92;;;1.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:04:58;5.50;;;2.38;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:10:22;3.72;;;1.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:12:53;4.78;;;1.42;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:24:20;5.40;;;2.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:26:46;2.05;;;1.52;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:29:26;2.90;;;1.63;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:35:05;3.08;;;1.23;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:43:30;4.45;;;1.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:46:02;2.40;;;1.55;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:48:33;3.45;;;1.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:51:01;3.08;;;1.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:53:52;4.65;;;1.48;;
38591;SDS011;24356;48.460;11.450;2022-12-29T10:59:01;7.97;;;3.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:01:39;9.35;;;4.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:06:58;1.38;;;1.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:09:29;5.07;;;1.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:11:57;3.53;;;1.15;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:14:29;3.67;;;1.33;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:17:01;2.08;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:19:29;2.72;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:22:21;3.10;;;0.95;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:24:49;2.25;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:27:17;2.30;;;1.17;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:29:48;2.20;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:32:20;2.35;;;1.33;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:34:47;3.50;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:37:14;3.70;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:42:51;3.55;;;0.95;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:45:16;1.52;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:47:44;6.57;;;1.25;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:50:23;1.38;;;0.82;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:53:01;1.77;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:55:30;2.90;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T11:57:57;1.77;;;0.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:00:28;2.42;;;0.93;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:03:01;2.47;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:08:32;3.92;;;1.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:11:04;4.15;;;1.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:13:55;1.73;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:16:38;3.20;;;1.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:22:12;3.45;;;1.08;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:24:57;1.95;;;1.40;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:27:44;2.72;;;0.85;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:30:17;2.95;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:35:26;2.10;;;1.25;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:51:47;6.57;;;0.77;;
38591;SDS011;24356;48.460;11.450;2022-12-29T12:57:51;5.93;;;0.93;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:00:36;2.50;;;0.93;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:09:15;2.38;;;1.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:12:18;1.85;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:14:56;3.25;;;0.98;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:18:10;3.33;;;1.38;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:20:54;3.60;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:26:12;4.13;;;1.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:29:04;3.25;;;1.02;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:34:48;3.05;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:37:27;2.80;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:39:59;1.65;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:42:28;2.33;;;0.98;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:44:57;2.38;;;1.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:47:41;2.40;;;0.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:50:33;2.03;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T13:58:44;4.07;;;0.95;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:03:53;1.95;;;0.95;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:06:27;3.45;;;0.85;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:09:04;2.95;;;0.80;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:11:35;1.73;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:14:19;3.03;;;1.00;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:16:49;2.40;;;0.98;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:22:00;2.88;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:34:54;3.13;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:42:47;3.67;;;1.25;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:47:41;5.10;;;2.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T14:58:12;3.80;;;1.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:00:47;2.83;;;1.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:05:56;4.20;;;1.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:08:30;6.22;;;3.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:11:15;9.10;;;3.87;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:13:46;4.53;;;3.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:19:05;11.50;;;6.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:21:50;11.98;;;7.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:24:19;5.15;;;2.63;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:26:46;6.47;;;2.88;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:29:30;12.77;;;5.32;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:32:01;5.07;;;2.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:34:36;7.55;;;2.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:37:06;2.10;;;1.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:39:32;2.53;;;1.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:44:42;4.22;;;1.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:49:43;2.90;;;1.50;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:52:09;3.60;;;1.10;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:54:36;3.28;;;1.02;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:57:04;3.92;;;1.17;;
38591;SDS011;24356;48.460;11.450;2022-12-29T15:59:46;2.38;;;1.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:02:13;2.70;;;1.38;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:04:38;2.90;;;1.25;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:07:20;5.30;;;1.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:09:56;2.83;;;1.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:12:29;5.38;;;2.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:14:58;5.55;;;1.90;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:17:27;8.13;;;2.05;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:20:03;5.60;;;2.08;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:22:40;5.20;;;1.67;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:25:30;2.35;;;1.55;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:28:01;5.35;;;2.17;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:30:29;3.13;;;1.83;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:32:58;4.63;;;1.75;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:35:48;4.75;;;2.13;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:38:22;5.07;;;2.65;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:43:28;3.28;;;2.20;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:46:11;6.82;;;3.38;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:48:46;3.33;;;2.72;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:51:20;7.88;;;3.03;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:53:55;3.92;;;1.98;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:56:22;4.22;;;1.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T16:58:52;4.10;;;1.63;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:01:27;4.25;;;1.60;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:03:54;3.90;;;1.58;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:06:24;4.22;;;2.30;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:08:50;18.13;;;7.75;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:11:29;10.52;;;5.07;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:16:42;11.55;;;4.18;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:19:09;13.10;;;4.68;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:21:41;15.77;;;6.70;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:24:11;11.02;;;4.82;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:26:43;11.90;;;6.57;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:29:44;26.48;;;16.23;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:32:06;11.88;;;8.15;;
38591;SDS011;24356;48.460;11.450;2022-12-29T17:34:37;13.73;;;8.15;;