sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12769;DHT22;6448;48.916;8.990;2024-01-07T00:00:55;10.90;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T00:01:55;11.00;61.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:02:57;10.90;61.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:03:58;10.90;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:05:00;10.90;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:06:02;10.90;61.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:07:04;10.90;61.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:08:06;10.90;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:09:07;10.90;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:10:09;11.00;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:11:11;10.90;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:12:11;10.90;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:13:13;10.90;62.10
12769;DHT22;6448;48.916;8.990;2024-01-07T00:14:16;10.90;62.10
12769;DHT22;6448;48.916;8.990;2024-01-07T00:15:18;10.90;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:16:19;10.90;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:17:21;10.90;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:18:22;10.90;62.10
12769;DHT22;6448;48.916;8.990;2024-01-07T00:19:24;10.90;62.10
12769;DHT22;6448;48.916;8.990;2024-01-07T00:20:25;11.10;62.20
12769;DHT22;6448;48.916;8.990;2024-01-07T00:21:26;10.90;62.20
12769;DHT22;6448;48.916;8.990;2024-01-07T00:22:28;10.80;62.20
12769;DHT22;6448;48.916;8.990;2024-01-07T00:23:29;10.90;62.30
12769;DHT22;6448;48.916;8.990;2024-01-07T00:24:30;10.80;62.40
12769;DHT22;6448;48.916;8.990;2024-01-07T00:25:31;10.80;62.40
12769;DHT22;6448;48.916;8.990;2024-01-07T00:26:33;10.80;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T00:27:34;10.80;62.40
12769;DHT22;6448;48.916;8.990;2024-01-07T00:28:36;10.80;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T00:29:38;10.80;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T00:30:40;10.80;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T00:31:41;10.80;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T00:32:42;10.80;62.60
12769;DHT22;6448;48.916;8.990;2024-01-07T00:33:44;10.80;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T00:34:44;10.70;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T00:35:46;10.80;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T00:36:47;10.70;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T00:37:49;10.70;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T00:38:50;10.70;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T00:39:52;10.70;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T00:40:52;10.70;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T00:41:54;10.70;62.80
12769;DHT22;6448;48.916;8.990;2024-01-07T00:42:55;10.70;62.80
12769;DHT22;6448;48.916;8.990;2024-01-07T00:43:56;10.70;62.80
12769;DHT22;6448;48.916;8.990;2024-01-07T00:44:59;10.70;62.80
12769;DHT22;6448;48.916;8.990;2024-01-07T00:46:00;10.70;62.80
12769;DHT22;6448;48.916;8.990;2024-01-07T00:47:02;10.70;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:48:04;10.70;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:49:06;10.70;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:50:08;10.70;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:51:10;10.70;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:52:12;10.70;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:53:14;10.70;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:54:14;10.70;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:55:16;10.70;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T00:56:17;10.70;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T00:57:19;10.60;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:58:19;10.70;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T00:59:21;10.70;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T01:00:24;10.70;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T01:01:26;10.70;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T01:02:27;10.70;63.10
12769;DHT22;6448;48.916;8.990;2024-01-07T01:03:28;10.60;63.10
12769;DHT22;6448;48.916;8.990;2024-01-07T01:04:30;10.70;63.10
12769;DHT22;6448;48.916;8.990;2024-01-07T01:05:30;10.60;63.10
12769;DHT22;6448;48.916;8.990;2024-01-07T01:06:32;10.60;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T01:07:33;10.60;63.10
12769;DHT22;6448;48.916;8.990;2024-01-07T01:08:35;10.60;63.10
12769;DHT22;6448;48.916;8.990;2024-01-07T01:09:36;10.60;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:10:37;10.60;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:11:38;10.60;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:12:40;10.60;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:13:41;10.60;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:14:42;10.60;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:15:45;10.60;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:16:47;10.60;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:17:47;10.60;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:18:49;10.60;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:19:50;10.60;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:20:52;10.60;63.40
12769;DHT22;6448;48.916;8.990;2024-01-07T01:21:53;10.60;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:22:55;10.80;63.50
12769;DHT22;6448;48.916;8.990;2024-01-07T01:23:56;10.60;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:24:57;10.70;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:25:58;10.70;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:27:00;10.60;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:28:01;10.70;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:29:03;10.70;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:30:05;10.70;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:31:12;10.60;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:32:14;10.70;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:33:15;10.70;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:34:16;10.70;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:35:19;10.70;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:36:20;10.70;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:37:21;10.70;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:38:23;10.70;63.20
12769;DHT22;6448;48.916;8.990;2024-01-07T01:39:24;10.90;63.30
12769;DHT22;6448;48.916;8.990;2024-01-07T01:40:25;10.70;63.10
12769;DHT22;6448;48.916;8.990;2024-01-07T01:41:26;10.80;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T01:42:28;10.70;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T01:43:29;10.70;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T01:44:31;10.70;63.10
12769;DHT22;6448;48.916;8.990;2024-01-07T01:45:32;10.70;63.80
12769;DHT22;6448;48.916;8.990;2024-01-07T01:46:35;10.70;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T01:47:36;10.70;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T01:48:38;10.80;63.00
12769;DHT22;6448;48.916;8.990;2024-01-07T01:49:39;10.80;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T01:50:41;10.80;62.90
12769;DHT22;6448;48.916;8.990;2024-01-07T01:51:42;10.80;62.80
12769;DHT22;6448;48.916;8.990;2024-01-07T01:52:45;10.80;62.80
12769;DHT22;6448;48.916;8.990;2024-01-07T01:53:47;10.80;62.80
12769;DHT22;6448;48.916;8.990;2024-01-07T01:54:50;10.80;62.80
12769;DHT22;6448;48.916;8.990;2024-01-07T01:55:51;10.80;62.80
12769;DHT22;6448;48.916;8.990;2024-01-07T01:56:52;10.80;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T01:57:54;10.80;62.60
12769;DHT22;6448;48.916;8.990;2024-01-07T01:58:57;10.80;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T01:59:59;10.90;62.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:01:06;10.90;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T02:02:08;10.90;62.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:03:11;11.20;62.70
12769;DHT22;6448;48.916;8.990;2024-01-07T02:04:11;10.90;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T02:05:13;10.90;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T02:06:14;10.90;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T02:07:17;10.90;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T02:08:18;10.90;62.40
12769;DHT22;6448;48.916;8.990;2024-01-07T02:09:20;11.10;62.50
12769;DHT22;6448;48.916;8.990;2024-01-07T02:10:21;10.90;62.40
12769;DHT22;6448;48.916;8.990;2024-01-07T02:11:23;10.90;62.30
12769;DHT22;6448;48.916;8.990;2024-01-07T02:12:24;10.90;62.20
12769;DHT22;6448;48.916;8.990;2024-01-07T02:13:25;10.90;62.20
12769;DHT22;6448;48.916;8.990;2024-01-07T02:14:26;10.90;62.10
12769;DHT22;6448;48.916;8.990;2024-01-07T02:15:27;10.90;62.10
12769;DHT22;6448;48.916;8.990;2024-01-07T02:16:29;11.00;62.20
12769;DHT22;6448;48.916;8.990;2024-01-07T02:17:31;10.90;62.10
12769;DHT22;6448;48.916;8.990;2024-01-07T02:18:33;11.00;62.10
12769;DHT22;6448;48.916;8.990;2024-01-07T02:19:35;10.90;62.10
12769;DHT22;6448;48.916;8.990;2024-01-07T02:20:36;11.00;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T02:21:37;11.00;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T02:22:39;11.00;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T02:23:40;11.00;62.00
12769;DHT22;6448;48.916;8.990;2024-01-07T02:24:42;11.00;61.90
12769;DHT22;6448;48.916;8.990;2024-01-07T02:25:43;11.00;61.90
12769;DHT22;6448;48.916;8.990;2024-01-07T02:26:44;11.00;61.80
12769;DHT22;6448;48.916;8.990;2024-01-07T02:27:46;11.00;61.90
12769;DHT22;6448;48.916;8.990;2024-01-07T02:28:47;11.00;61.90
12769;DHT22;6448;48.916;8.990;2024-01-07T02:29:49;11.00;61.80
12769;DHT22;6448;48.916;8.990;2024-01-07T02:30:50;11.00;61.70
12769;DHT22;6448;48.916;8.990;2024-01-07T02:31:52;11.20;61.90
12769;DHT22;6448;48.916;8.990;2024-01-07T02:32:52;11.00;61.70
12769;DHT22;6448;48.916;8.990;2024-01-07T02:33:54;11.00;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:34:55;11.00;61.70
12769;DHT22;6448;48.916;8.990;2024-01-07T02:35:57;11.00;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:36:58;11.00;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:38:00;11.00;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:39:01;11.10;61.70
12769;DHT22;6448;48.916;8.990;2024-01-07T02:40:05;11.00;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:41:06;11.00;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:42:07;11.10;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:43:08;11.10;62.40
12769;DHT22;6448;48.916;8.990;2024-01-07T02:44:09;11.10;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:45:11;11.10;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T02:46:14;11.10;61.50
12769;DHT22;6448;48.916;8.990;2024-01-07T02:47:16;11.10;61.50
12769;DHT22;6448;48.916;8.990;2024-01-07T02:48:17;11.40;61.50
12769;DHT22;6448;48.916;8.990;2024-01-07T02:49:17;11.10;61.30
12769;DHT22;6448;48.916;8.990;2024-01-07T02:50:19;11.10;61.20
12769;DHT22;6448;48.916;8.990;2024-01-07T02:51:20;11.10;61.10
12769;DHT22;6448;48.916;8.990;2024-01-07T02:52:22;11.10;61.80
12769;DHT22;6448;48.916;8.990;2024-01-07T02:53:22;11.10;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T02:54:24;11.10;61.10
12769;DHT22;6448;48.916;8.990;2024-01-07T02:55:26;11.10;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T02:56:27;11.10;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T02:57:29;11.10;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T02:58:29;11.10;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T02:59:31;11.10;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:00:32;11.10;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:01:34;11.10;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:02:40;11.10;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:03:42;11.40;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T03:04:43;11.10;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:05:45;11.10;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:06:45;11.10;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:07:47;11.00;60.60
12769;DHT22;6448;48.916;8.990;2024-01-07T03:08:48;11.00;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:09:50;11.00;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:10:52;11.00;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:11:53;11.00;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:12:54;11.00;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:13:56;11.00;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:14:57;11.00;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:15:59;11.00;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:17:00;11.00;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T03:18:00;11.00;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:19:02;11.00;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T03:20:06;11.00;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:21:16;11.00;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T03:22:17;11.00;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:23:19;11.00;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:24:20;11.00;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T03:25:21;11.00;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T03:26:24;11.00;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:27:25;11.00;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:28:27;11.00;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:29:27;11.00;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:30:29;11.00;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:31:32;11.00;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:32:34;11.00;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:33:34;11.00;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:34:36;11.10;61.10
12769;DHT22;6448;48.916;8.990;2024-01-07T03:35:37;11.10;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:36:38;11.10;61.00
12769;DHT22;6448;48.916;8.990;2024-01-07T03:37:39;11.10;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T03:38:41;11.10;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T03:39:44;11.10;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T03:40:45;11.10;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T03:41:48;11.10;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:42:49;11.20;61.60
12769;DHT22;6448;48.916;8.990;2024-01-07T03:43:51;11.10;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:44:53;11.10;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:45:53;11.10;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:46:55;11.10;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:47:56;11.20;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:48:58;11.20;60.70
12769;DHT22;6448;48.916;8.990;2024-01-07T03:49:58;11.30;60.80
12769;DHT22;6448;48.916;8.990;2024-01-07T03:51:00;11.20;60.60
12769;DHT22;6448;48.916;8.990;2024-01-07T03:52:01;11.20;60.60
12769;DHT22;6448;48.916;8.990;2024-01-07T03:53:03;11.20;60.60
12769;DHT22;6448;48.916;8.990;2024-01-07T03:54:04;11.20;60.50
12769;DHT22;6448;48.916;8.990;2024-01-07T03:55:06;11.20;60.50
12769;DHT22;6448;48.916;8.990;2024-01-07T03:56:07;11.20;60.50
12769;DHT22;6448;48.916;8.990;2024-01-07T03:57:10;11.20;60.40
12769;DHT22;6448;48.916;8.990;2024-01-07T03:58:11;11.20;60.50
12769;DHT22;6448;48.916;8.990;2024-01-07T03:59:12;11.20;60.40
12769;DHT22;6448;48.916;8.990;2024-01-07T04:00:14;11.20;60.40
12769;DHT22;6448;48.916;8.990;2024-01-07T04:01:16;11.20;60.40
12769;DHT22;6448;48.916;8.990;2024-01-07T04:02:19;11.20;60.30
12769;DHT22;6448;48.916;8.990;2024-01-07T04:03:20;11.20;60.30
12769;DHT22;6448;48.916;8.990;2024-01-07T04:04:22;11.20;60.30
12769;DHT22;6448;48.916;8.990;2024-01-07T04:05:22;11.20;60.30
12769;DHT22;6448;48.916;8.990;2024-01-07T04:06:24;11.20;60.30
12769;DHT22;6448;48.916;8.990;2024-01-07T04:07:25;11.20;60.30
12769;DHT22;6448;48.916;8.990;2024-01-07T04:08:27;11.20;60.30
12769;DHT22;6448;48.916;8.990;2024-01-07T04:09:29;11.20;60.20
12769;DHT22;6448;48.916;8.990;2024-01-07T04:10:31;11.30;60.20
12769;DHT22;6448;48.916;8.990;2024-01-07T04:11:31;11.20;60.10
12769;DHT22;6448;48.916;8.990;2024-01-07T04:12:34;11.20;60.10
12769;DHT22;6448;48.916;8.990;2024-01-07T04:13:36;11.30;60.10
12769;DHT22;6448;48.916;8.990;2024-01-07T04:14:37;11.30;60.20
12769;DHT22;6448;48.916;8.990;2024-01-07T04:15:38;11.30;60.90
12769;DHT22;6448;48.916;8.990;2024-01-07T04:16:40;11.30;60.10
12769;DHT22;6448;48.916;8.990;2024-01-07T04:17:41;11.30;60.10
12769;DHT22;6448;48.916;8.990;2024-01-07T04:18:42;11.20;60.10
12769;DHT22;6448;48.916;8.990;2024-01-07T04:19:43;11.30;60.10
12769;DHT22;6448;48.916;8.990;2024-01-07T04:20:45;11.30;60.10
12769;DHT22;6448;48.916;8.990;2024-01-07T04:21:46;11.30;60.10
12769;DHT22;6448;48.916;8.990;2024-01-07T04:22:48;11.30;60.00
12769;DHT22;6448;48.916;8.990;2024-01-07T04:23:48;11.30;60.10
12769;DHT22;6448;48.916;8.990;2024-01-07T04:24:50;11.30;60.00
12769;DHT22;6448;48.916;8.990;2024-01-07T04:25:51;11.30;60.00
12769;DHT22;6448;48.916;8.990;2024-01-07T04:26:53;11.30;59.90
12769;DHT22;6448;48.916;8.990;2024-01-07T04:27:55;11.30;59.90
12769;DHT22;6448;48.916;8.990;2024-01-07T04:28:56;11.30;59.90
12769;DHT22;6448;48.916;8.990;2024-01-07T04:29:57;11.30;59.90
12769;DHT22;6448;48.916;8.990;2024-01-07T04:30:59;11.30;59.90
12769;DHT22;6448;48.916;8.990;2024-01-07T04:32:00;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:33:01;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:34:02;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:35:04;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:36:07;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:37:08;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:38:09;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:39:10;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:40:12;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:41:13;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:42:15;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:43:17;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:44:17;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:45:19;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:46:20;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:47:29;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:48:30;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:49:31;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T04:50:32;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T04:51:34;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T04:52:36;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T04:53:38;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T04:54:39;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T04:55:40;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T04:56:41;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T04:57:42;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T04:58:45;11.30;59.50
12769;DHT22;6448;48.916;8.990;2024-01-07T04:59:46;11.30;59.50
12769;DHT22;6448;48.916;8.990;2024-01-07T05:00:47;11.30;59.50
12769;DHT22;6448;48.916;8.990;2024-01-07T05:01:49;11.30;59.50
12769;DHT22;6448;48.916;8.990;2024-01-07T05:02:49;11.40;59.50
12769;DHT22;6448;48.916;8.990;2024-01-07T05:03:51;11.30;59.50
12769;DHT22;6448;48.916;8.990;2024-01-07T05:04:52;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:05:54;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:06:55;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:07:56;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:08:59;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:10:00;11.30;59.50
12769;DHT22;6448;48.916;8.990;2024-01-07T05:11:02;11.30;59.50
12769;DHT22;6448;48.916;8.990;2024-01-07T05:12:03;11.30;59.50
12769;DHT22;6448;48.916;8.990;2024-01-07T05:13:05;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:14:08;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:15:10;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:16:18;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:17:20;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:18:21;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:19:23;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:20:24;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:21:25;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:22:26;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:23:27;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:24:29;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:25:30;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:26:30;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:27:32;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:28:33;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:29:36;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:30:38;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:31:40;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:32:41;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:33:42;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:34:43;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:35:45;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:36:46;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:37:47;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:38:48;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:39:49;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:40:51;11.30;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:41:52;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:42:53;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:43:54;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:44:56;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:45:58;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:46:59;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:48:01;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:49:01;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T05:50:04;11.20;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T05:51:05;11.20;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:52:06;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:53:07;11.30;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:54:09;11.20;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:55:10;11.20;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:56:12;11.20;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:57:13;11.20;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:58:15;11.20;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T05:59:15;11.20;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T06:00:19;11.20;59.60
12769;DHT22;6448;48.916;8.990;2024-01-07T06:01:20;11.20;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:02:22;11.20;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:03:25;11.20;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:04:25;11.30;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:05:28;11.20;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:06:28;11.20;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:07:30;11.20;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:08:31;11.20;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:09:33;11.20;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:10:33;11.20;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:11:35;11.20;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:12:36;11.20;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:13:37;11.10;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:14:38;11.10;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:15:40;11.10;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:16:42;11.20;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:17:43;11.10;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:18:46;11.20;60.60
12769;DHT22;6448;48.916;8.990;2024-01-07T06:19:47;11.10;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:20:49;11.20;59.90
12769;DHT22;6448;48.916;8.990;2024-01-07T06:21:50;11.10;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:22:51;11.10;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:23:52;11.10;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:24:54;11.10;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:25:54;11.10;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:26:56;11.10;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:27:57;11.10;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:28:59;11.10;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:30:00;11.10;59.70
12769;DHT22;6448;48.916;8.990;2024-01-07T06:31:04;11.10;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:32:05;11.10;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:33:06;11.10;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:34:07;11.10;59.80
12769;DHT22;6448;48.916;8.990;2024-01-07T06:35:14;11.00;59.70