sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2022-09-30T00:02:16;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:04:47;9.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:07:18;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:09:49;9.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:12:19;9.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:14:50;9.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:17:21;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:19:52;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:22:23;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:24:54;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:27:25;9.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:29:56;9.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:32:27;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:34:57;9.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:37:29;9.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:40:00;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:42:31;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:45:08;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:47:55;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:50:35;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T00:56:18;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:01:26;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:04:03;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:06:42;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:09:13;9.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:11:45;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:14:20;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:17:11;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:23:15;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:41:37;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:44:54;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:50:32;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:56:14;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T01:59:12;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:02:09;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:04:56;9.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:07:53;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:10:39;9.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:13:24;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:16:10;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:18:47;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:21:32;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:24:09;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:26:44;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:29:24;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:32:02;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:34:40;9.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:37:29;9.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:40:09;9.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:42:43;9.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:45:19;9.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:51:18;9.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:54:06;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:57:00;9.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T02:59:50;9.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:02:22;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:04:53;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:07:25;9.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:09:56;9.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:28:33;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:43:15;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:45:57;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:48:31;8.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:51:03;8.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:53:42;8.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:56:27;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T03:58:59;8.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:01:30;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:04:01;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:06:32;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:09:03;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:11:35;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:14:06;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:16:37;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:19:08;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:21:39;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:24:10;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:26:41;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:29:12;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:31:43;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:34:14;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:36:45;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:39:16;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:41:47;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:44:18;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:46:49;8.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:49:20;8.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:51:52;7.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:54:22;7.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:56:54;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T04:59:25;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:01:56;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:04:27;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:06:58;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:09:36;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:12:07;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:14:38;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:17:09;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:19:40;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:22:11;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:24:43;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:27:14;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:29:45;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:32:16;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:34:47;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:37:18;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:39:49;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:42:20;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:44:51;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:47:22;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:49:53;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:52:25;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:54:57;7.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T05:57:30;7.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:00:01;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:02:33;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:05:08;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:07:40;7.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:10:11;7.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:12:41;7.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:15:12;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:17:43;7.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:20:16;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:22:47;7.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:25:19;7.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:27:51;7.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:30:23;8.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:32:57;8.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:35:28;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:37:59;8.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:40:30;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:43:05;8.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:45:37;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:48:08;8.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:50:39;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:53:14;8.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:55:45;8.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T06:58:16;8.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:00:55;8.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:03:34;8.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:06:06;8.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:08:37;8.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:11:11;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:13:47;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:16:19;9.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:18:51;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:21:21;9.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:23:52;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:26:25;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:28:56;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:31:29;9.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:34:05;8.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:36:40;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:39:11;9.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:41:42;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:44:14;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:46:45;9.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:49:17;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:51:56;9.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:54:30;9.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:57:09;9.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T07:59:41;9.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:02:15;9.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:04:47;9.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:07:19;10.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:09:50;10.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:12:21;10.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:14:52;10.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:17:22;10.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:19:53;10.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:22:24;10.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:24:55;10.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:27:26;10.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:29:57;10.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:32:33;10.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:35:05;10.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:37:36;10.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:40:24;10.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:49:04;10.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:51:45;10.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:54:20;10.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:56:54;10.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T08:59:43;10.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:02:32;11.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:05:07;11.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:13:52;11.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:16:41;11.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:19:41;11.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:22:16;11.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:24:53;11.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:27:49;11.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:30:27;11.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:33:01;12.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:35:51;12.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:47:34;12.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:50:15;12.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:55:56;12.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T09:58:29;12.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:01:09;13.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:06:59;13.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:09:39;13.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:17:33;13.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:22:46;13.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:25:24;13.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:28:01;13.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:30:44;13.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:33:29;13.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:38:55;14.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:41:34;14.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:44:20;15.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:46:52;15.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:49:36;16.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:52:33;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T10:55:26;18.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T11:01:06;19.20;98.40
4461;DHT22;2243;48.812;9.232;2022-09-30T11:06:30;18.30;98.50
4461;DHT22;2243;48.812;9.232;2022-09-30T11:09:03;18.30;99.30
4461;DHT22;2243;48.812;9.232;2022-09-30T11:11:44;18.30;99.10
4461;DHT22;2243;48.812;9.232;2022-09-30T11:14:28;18.20;99.20
4461;DHT22;2243;48.812;9.232;2022-09-30T11:23:00;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T11:25:45;18.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T11:34:46;17.80;99.70
4461;DHT22;2243;48.812;9.232;2022-09-30T11:37:26;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T11:40:28;18.00;97.60
4461;DHT22;2243;48.812;9.232;2022-09-30T11:43:21;17.70;99.20
4461;DHT22;2243;48.812;9.232;2022-09-30T11:58:25;17.90;98.20
4461;DHT22;2243;48.812;9.232;2022-09-30T12:04:26;17.40;99.00
4461;DHT22;2243;48.812;9.232;2022-09-30T12:07:19;17.70;98.60
4461;DHT22;2243;48.812;9.232;2022-09-30T12:09:56;17.60;97.70
4461;DHT22;2243;48.812;9.232;2022-09-30T12:12:31;17.50;96.50
4461;DHT22;2243;48.812;9.232;2022-09-30T12:15:04;17.30;97.50
4461;DHT22;2243;48.812;9.232;2022-09-30T12:20:17;17.30;97.00
4461;DHT22;2243;48.812;9.232;2022-09-30T12:23:19;17.30;96.50
4461;DHT22;2243;48.812;9.232;2022-09-30T12:25:58;17.70;96.50
4461;DHT22;2243;48.812;9.232;2022-09-30T12:28:41;17.50;96.10
4461;DHT22;2243;48.812;9.232;2022-09-30T12:44:23;17.30;96.90
4461;DHT22;2243;48.812;9.232;2022-09-30T12:47:33;17.40;96.70
4461;DHT22;2243;48.812;9.232;2022-09-30T12:50:08;17.40;96.90
4461;DHT22;2243;48.812;9.232;2022-09-30T12:52:39;17.40;97.80
4461;DHT22;2243;48.812;9.232;2022-09-30T12:55:30;17.20;97.40
4461;DHT22;2243;48.812;9.232;2022-09-30T12:58:25;17.20;97.90
4461;DHT22;2243;48.812;9.232;2022-09-30T13:14:36;17.00;99.40
4461;DHT22;2243;48.812;9.232;2022-09-30T13:19:49;17.70;97.30
4461;DHT22;2243;48.812;9.232;2022-09-30T13:25:19;18.00;96.10
4461;DHT22;2243;48.812;9.232;2022-09-30T13:30:45;18.10;95.10
4461;DHT22;2243;48.812;9.232;2022-09-30T13:33:29;18.20;95.20
4461;DHT22;2243;48.812;9.232;2022-09-30T13:36:17;18.40;95.00
4461;DHT22;2243;48.812;9.232;2022-09-30T13:42:25;18.60;94.90
4461;DHT22;2243;48.812;9.232;2022-09-30T13:45:22;18.80;94.00
4461;DHT22;2243;48.812;9.232;2022-09-30T13:48:12;18.80;93.90
4461;DHT22;2243;48.812;9.232;2022-09-30T13:50:51;18.80;94.00
4461;DHT22;2243;48.812;9.232;2022-09-30T13:53:29;18.90;93.20
4461;DHT22;2243;48.812;9.232;2022-09-30T13:56:13;19.10;93.90
4461;DHT22;2243;48.812;9.232;2022-09-30T14:13:40;19.40;92.60
4461;DHT22;2243;48.812;9.232;2022-09-30T14:16:39;19.20;92.40
4461;DHT22;2243;48.812;9.232;2022-09-30T14:22:17;18.90;92.70
4461;DHT22;2243;48.812;9.232;2022-09-30T14:24:50;18.60;92.90
4461;DHT22;2243;48.812;9.232;2022-09-30T14:30:25;18.40;92.50
4461;DHT22;2243;48.812;9.232;2022-09-30T14:33:09;18.00;93.40
4461;DHT22;2243;48.812;9.232;2022-09-30T14:35:44;17.90;93.50
4461;DHT22;2243;48.812;9.232;2022-09-30T14:38:20;17.80;94.40
4461;DHT22;2243;48.812;9.232;2022-09-30T14:40:58;17.80;93.80
4461;DHT22;2243;48.812;9.232;2022-09-30T14:43:39;17.70;94.30
4461;DHT22;2243;48.812;9.232;2022-09-30T14:46:39;17.60;96.00
4461;DHT22;2243;48.812;9.232;2022-09-30T14:49:13;17.50;95.10
4461;DHT22;2243;48.812;9.232;2022-09-30T14:51:47;17.60;94.70
4461;DHT22;2243;48.812;9.232;2022-09-30T14:54:21;17.70;94.70
4461;DHT22;2243;48.812;9.232;2022-09-30T14:56:53;17.90;94.20
4461;DHT22;2243;48.812;9.232;2022-09-30T14:59:34;17.90;94.10
4461;DHT22;2243;48.812;9.232;2022-09-30T15:02:17;17.70;94.10
4461;DHT22;2243;48.812;9.232;2022-09-30T15:04:53;17.60;94.40
4461;DHT22;2243;48.812;9.232;2022-09-30T15:07:30;17.70;94.30
4461;DHT22;2243;48.812;9.232;2022-09-30T15:10:01;17.90;93.40
4461;DHT22;2243;48.812;9.232;2022-09-30T15:12:34;18.00;93.70
4461;DHT22;2243;48.812;9.232;2022-09-30T15:15:43;18.20;93.20
4461;DHT22;2243;48.812;9.232;2022-09-30T15:18:32;18.30;93.30
4461;DHT22;2243;48.812;9.232;2022-09-30T15:21:12;18.60;93.20
4461;DHT22;2243;48.812;9.232;2022-09-30T15:23:50;18.70;92.30
4461;DHT22;2243;48.812;9.232;2022-09-30T15:26:24;18.60;93.10
4461;DHT22;2243;48.812;9.232;2022-09-30T15:28:57;18.50;92.80
4461;DHT22;2243;48.812;9.232;2022-09-30T15:31:30;18.70;92.40
4461;DHT22;2243;48.812;9.232;2022-09-30T15:34:11;19.00;91.80
4461;DHT22;2243;48.812;9.232;2022-09-30T15:36:58;19.10;91.20
4461;DHT22;2243;48.812;9.232;2022-09-30T15:39:39;19.10;91.70
4461;DHT22;2243;48.812;9.232;2022-09-30T15:43:12;19.10;91.90
4461;DHT22;2243;48.812;9.232;2022-09-30T15:45:37;19.10;91.30
4461;DHT22;2243;48.812;9.232;2022-09-30T15:50:57;19.00;91.90
4461;DHT22;2243;48.812;9.232;2022-09-30T15:53:46;19.10;92.90
4461;DHT22;2243;48.812;9.232;2022-09-30T15:59:13;19.20;92.20
4461;DHT22;2243;48.812;9.232;2022-09-30T16:01:49;19.30;91.80
4461;DHT22;2243;48.812;9.232;2022-09-30T16:04:23;19.00;91.10
4461;DHT22;2243;48.812;9.232;2022-09-30T16:06:59;19.10;91.80
4461;DHT22;2243;48.812;9.232;2022-09-30T16:09:39;18.90;92.40
4461;DHT22;2243;48.812;9.232;2022-09-30T16:14:45;18.80;90.40
4461;DHT22;2243;48.812;9.232;2022-09-30T16:28:12;19.50;92.40
4461;DHT22;2243;48.812;9.232;2022-09-30T16:30:48;19.10;91.90
4461;DHT22;2243;48.812;9.232;2022-09-30T16:33:20;19.10;91.60
4461;DHT22;2243;48.812;9.232;2022-09-30T16:35:51;18.80;92.00
4461;DHT22;2243;48.812;9.232;2022-09-30T16:38:22;18.60;92.00
4461;DHT22;2243;48.812;9.232;2022-09-30T16:40:53;18.50;92.50
4461;DHT22;2243;48.812;9.232;2022-09-30T16:43:24;18.30;93.50
4461;DHT22;2243;48.812;9.232;2022-09-30T16:45:59;18.10;93.60
4461;DHT22;2243;48.812;9.232;2022-09-30T16:48:30;17.80;94.80
4461;DHT22;2243;48.812;9.232;2022-09-30T16:51:13;17.60;95.50
4461;DHT22;2243;48.812;9.232;2022-09-30T16:53:46;17.30;95.90
4461;DHT22;2243;48.812;9.232;2022-09-30T16:56:18;17.00;96.40
4461;DHT22;2243;48.812;9.232;2022-09-30T16:58:49;16.80;97.20
4461;DHT22;2243;48.812;9.232;2022-09-30T17:01:22;16.40;98.00
4461;DHT22;2243;48.812;9.232;2022-09-30T17:03:55;16.20;98.50
4461;DHT22;2243;48.812;9.232;2022-09-30T17:06:28;16.10;98.80
4461;DHT22;2243;48.812;9.232;2022-09-30T17:09:00;15.90;99.10
4461;DHT22;2243;48.812;9.232;2022-09-30T17:11:34;15.60;99.80
4461;DHT22;2243;48.812;9.232;2022-09-30T17:14:05;15.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:16:37;15.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:19:08;15.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:21:39;14.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:24:10;14.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:26:41;14.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:29:13;14.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:32:01;14.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:34:32;14.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:37:03;13.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:39:34;13.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:42:10;13.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:45:01;13.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:47:33;13.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:50:04;13.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:52:36;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:55:07;13.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T17:57:38;13.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:00:10;12.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:02:42;12.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:05:14;12.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:07:46;12.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:10:18;12.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:12:50;12.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:15:22;12.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:17:54;12.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:20:25;12.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:22:56;12.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:25:27;12.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:28:00;12.30;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:30:32;12.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:33:05;12.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:35:38;12.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:38:09;11.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:40:43;11.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:43:15;11.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:45:52;11.70;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:48:26;11.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:51:01;11.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:53:33;11.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:56:05;11.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T18:58:36;11.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:01:09;11.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:03:41;11.20;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:06:12;11.10;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:08:43;11.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:11:15;11.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:13:50;11.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:16:22;11.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:18:59;11.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:21:40;11.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:24:11;11.00;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:26:42;10.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:29:13;10.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:31:44;10.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:34:16;10.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:36:59;10.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:39:31;10.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:42:15;10.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:44:47;10.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:47:19;10.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:49:50;10.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:52:21;10.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:54:52;10.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T19:57:40;10.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:00:12;10.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:02:43;10.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:05:14;10.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:07:45;10.40;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:10:20;10.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:12:53;10.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:15:24;10.50;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:18:17;10.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:20:48;10.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:23:20;10.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:25:52;10.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:28:23;10.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:30:55;10.60;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:33:26;10.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:35:58;10.80;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:38:31;10.90;99.90
4461;DHT22;2243;48.812;9.232;2022-09-30T20:41:04;10.90;99.90