sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49101;SDS011;34913;47.520;19.186;2022-10-16T00:01:10;8.80;;;5.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:03:37;11.40;;;6.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:06:07;11.35;;;6.03;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:08:33;10.63;;;5.97;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:11:03;9.02;;;5.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:13:32;9.85;;;6.18;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:16:00;10.25;;;5.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:18:26;7.38;;;5.97;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:20:53;10.02;;;5.93;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:23:20;8.68;;;6.03;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:25:56;13.55;;;6.35;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:28:23;7.90;;;5.95;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:30:49;11.63;;;5.88;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:33:14;8.65;;;5.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:35:40;9.75;;;5.45;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:38:05;7.85;;;5.47;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:40:31;10.60;;;6.18;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:42:56;9.82;;;5.82;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:45:22;10.10;;;5.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:47:48;13.18;;;5.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:52:48;9.95;;;5.55;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:55:16;12.93;;;5.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T00:57:42;8.93;;;5.55;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:00:12;8.93;;;5.88;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:02:40;8.02;;;5.30;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:05:06;7.78;;;5.30;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:07:47;9.27;;;5.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:10:38;6.97;;;5.28;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:13:27;11.05;;;5.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:29:25;7.13;;;5.30;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:32:00;7.53;;;5.47;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:40:04;9.32;;;5.15;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:42:36;7.70;;;4.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:45:07;9.18;;;4.95;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:47:36;8.18;;;4.85;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:50:03;8.00;;;4.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:52:30;8.15;;;5.03;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:55:00;9.15;;;4.88;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:57:27;8.55;;;5.15;;
49101;SDS011;34913;47.520;19.186;2022-10-16T01:59:56;7.78;;;4.97;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:02:26;6.45;;;5.05;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:05:01;6.10;;;4.45;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:07:34;6.15;;;4.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:10:00;6.72;;;4.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:12:30;6.50;;;4.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:17:24;8.25;;;4.70;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:19:51;7.10;;;4.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:22:23;8.63;;;5.18;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:24:59;6.40;;;4.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:27:45;6.43;;;4.45;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:30:39;7.15;;;5.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:33:08;8.45;;;5.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:35:36;7.45;;;4.93;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:38:03;7.38;;;5.05;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:40:30;7.18;;;4.72;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:42:56;10.18;;;4.82;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:45:22;7.95;;;4.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:47:49;8.57;;;4.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:50:15;6.60;;;5.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:52:41;9.20;;;5.22;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:55:06;6.65;;;4.32;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:57:32;9.65;;;4.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T02:59:58;6.85;;;4.85;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:02:23;7.53;;;4.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:04:49;7.05;;;4.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:07:14;8.52;;;4.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:09:40;8.13;;;5.03;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:12:05;7.03;;;4.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:14:31;9.02;;;4.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:16:57;5.55;;;4.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:19:22;7.20;;;4.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:21:48;6.32;;;4.78;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:24:13;7.38;;;4.97;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:26:38;7.80;;;5.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:29:04;9.98;;;5.05;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:31:30;6.90;;;4.85;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:33:55;7.40;;;5.32;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:36:21;9.05;;;5.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:38:46;8.90;;;5.15;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:41:12;8.38;;;5.07;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:43:37;8.70;;;5.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:46:03;7.47;;;5.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:48:29;7.50;;;5.22;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:50:54;8.90;;;5.47;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:53:20;10.45;;;5.07;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:55:45;8.82;;;5.28;;
49101;SDS011;34913;47.520;19.186;2022-10-16T03:58:11;8.75;;;5.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:00:40;9.57;;;4.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:03:09;8.02;;;4.72;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:05:34;11.40;;;5.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:08:00;7.18;;;4.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:10:26;9.18;;;4.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:12:51;9.98;;;5.82;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:15:19;7.90;;;5.35;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:17:45;8.30;;;5.05;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:20:10;11.18;;;5.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:22:35;9.68;;;5.55;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:25:01;9.63;;;5.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:27:26;7.22;;;5.25;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:29:53;8.60;;;5.95;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:32:18;9.45;;;5.78;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:34:44;7.45;;;5.47;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:37:09;9.05;;;5.68;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:39:34;7.93;;;5.72;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:42:00;7.90;;;5.32;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:44:25;9.60;;;5.72;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:46:51;11.65;;;5.63;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:49:16;8.27;;;5.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:51:42;8.48;;;5.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:54:08;9.63;;;6.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:56:34;7.50;;;5.55;;
49101;SDS011;34913;47.520;19.186;2022-10-16T04:59:05;10.05;;;6.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:01:30;10.55;;;6.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:03:56;10.55;;;6.25;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:06:21;9.90;;;5.95;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:08:47;11.43;;;6.63;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:11:12;8.57;;;6.07;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:13:37;10.15;;;5.85;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:16:03;9.70;;;6.05;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:18:28;11.60;;;6.13;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:20:54;10.23;;;5.93;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:23:19;8.75;;;5.93;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:25:51;9.18;;;6.05;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:28:23;8.98;;;5.55;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:30:49;9.70;;;5.53;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:33:14;10.20;;;6.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:35:40;9.07;;;5.65;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:38:05;9.38;;;5.53;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:40:31;10.05;;;5.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:42:56;14.05;;;6.03;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:45:21;9.85;;;5.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:47:47;10.00;;;5.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:50:12;10.68;;;5.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:52:38;11.23;;;6.15;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:55:03;8.05;;;5.43;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:57:29;9.80;;;5.93;;
49101;SDS011;34913;47.520;19.186;2022-10-16T05:59:54;8.95;;;5.93;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:02:20;8.05;;;5.53;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:04:45;11.60;;;5.88;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:07:11;10.93;;;6.35;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:09:36;9.48;;;6.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:12:02;8.77;;;5.93;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:14:27;11.40;;;6.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:16:53;8.15;;;6.07;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:19:18;8.43;;;6.35;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:21:44;10.55;;;6.68;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:24:10;9.50;;;6.35;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:26:35;9.32;;;6.43;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:29:00;10.48;;;5.95;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:31:27;10.75;;;6.53;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:33:55;13.82;;;6.22;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:36:22;8.10;;;5.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:38:48;9.27;;;6.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:41:15;11.50;;;6.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:43:42;9.60;;;5.93;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:46:10;9.07;;;6.13;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:48:38;10.00;;;6.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:51:08;15.57;;;6.35;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:53:38;10.40;;;5.43;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:56:09;8.20;;;5.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T06:58:39;12.23;;;6.28;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:01:06;11.25;;;5.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:03:32;8.57;;;5.53;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:06:01;9.95;;;5.55;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:08:30;9.02;;;5.97;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:11:07;11.25;;;5.88;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:13:38;11.50;;;5.63;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:16:08;10.50;;;6.30;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:18:39;10.15;;;6.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:21:12;9.32;;;5.65;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:23:40;8.70;;;5.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:26:06;8.85;;;5.63;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:28:32;11.57;;;6.15;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:31:01;11.98;;;6.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:33:32;9.80;;;5.82;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:35:58;7.97;;;5.78;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:38:23;10.68;;;5.65;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:40:55;8.05;;;5.43;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:43:25;7.63;;;5.13;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:45:51;10.50;;;5.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:48:17;10.60;;;5.70;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:50:44;11.73;;;5.45;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:53:10;8.30;;;5.85;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:55:36;8.50;;;5.03;;
49101;SDS011;34913;47.520;19.186;2022-10-16T07:58:02;7.05;;;5.25;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:00:27;11.45;;;5.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:02:53;10.93;;;5.72;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:05:18;8.75;;;5.22;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:07:50;7.97;;;5.82;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:10:16;9.02;;;5.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:12:43;9.45;;;5.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:15:08;10.25;;;5.82;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:17:34;10.10;;;5.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:20:00;10.40;;;5.63;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:22:26;7.97;;;5.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:24:52;10.60;;;5.85;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:27:17;9.50;;;5.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:29:42;11.13;;;5.45;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:32:08;9.35;;;5.95;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:34:33;8.52;;;5.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:36:59;9.07;;;5.63;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:39:24;10.65;;;5.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:47:26;9.82;;;5.43;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:50:02;8.82;;;5.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:52:34;8.10;;;4.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:55:04;7.45;;;5.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:57:30;7.38;;;5.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T08:59:58;12.65;;;8.48;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:02:30;9.77;;;5.93;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:05:10;8.20;;;5.35;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:18:43;8.52;;;4.95;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:21:14;7.72;;;5.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:23:45;7.53;;;5.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:26:13;10.60;;;5.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:28:41;7.95;;;5.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:31:28;8.00;;;5.03;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:33:54;9.13;;;5.13;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:36:23;6.85;;;4.97;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:39:01;7.82;;;5.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:41:29;8.68;;;5.55;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:43:55;8.77;;;5.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:48:57;11.48;;;5.30;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:51:29;7.03;;;5.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:53:57;12.20;;;5.78;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:56:28;9.45;;;4.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T09:58:59;6.38;;;4.47;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:01:36;5.60;;;4.88;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:04:04;7.20;;;5.03;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:06:34;6.13;;;4.97;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:09:18;7.95;;;4.97;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:17:12;9.45;;;5.05;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:22:24;8.50;;;4.97;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:27:37;6.18;;;4.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:33:12;7.93;;;4.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:38:31;8.20;;;5.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:43:54;12.52;;;5.70;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:49:21;8.35;;;5.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T10:58:20;7.70;;;4.25;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:00:57;6.13;;;4.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:11:49;6.28;;;4.13;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:14:22;8.38;;;4.30;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:17:14;5.75;;;3.92;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:22:24;8.15;;;4.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:25:00;8.55;;;4.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:27:41;5.75;;;4.35;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:35:19;5.55;;;3.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:40:28;9.98;;;4.45;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:43:02;6.50;;;3.95;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:51:35;7.65;;;3.88;;
49101;SDS011;34913;47.520;19.186;2022-10-16T11:57:03;5.88;;;3.72;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:10:38;8.10;;;3.33;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:13:05;5.38;;;3.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:18:36;5.18;;;3.30;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:21:02;6.13;;;3.53;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:23:32;6.07;;;3.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:26:02;6.90;;;3.70;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:28:31;5.95;;;3.65;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:33:28;6.18;;;3.15;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:35:56;4.22;;;3.53;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:38:27;3.58;;;2.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:41:04;5.57;;;3.53;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:43:37;4.97;;;3.03;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:48:39;5.18;;;3.15;;
49101;SDS011;34913;47.520;19.186;2022-10-16T12:51:33;5.45;;;3.28;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:01:39;5.30;;;3.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:14:58;5.43;;;2.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:23:05;4.90;;;3.30;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:25:46;5.35;;;3.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:28:14;7.68;;;3.45;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:30:50;4.80;;;3.05;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:33:24;4.68;;;2.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:36:06;4.82;;;2.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:38:35;3.65;;;2.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:41:02;7.32;;;3.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:43:43;4.35;;;3.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:46:12;3.38;;;2.85;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:48:55;3.45;;;3.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:51:22;3.63;;;2.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:53:47;4.85;;;2.92;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:56:14;4.68;;;2.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T13:58:57;5.75;;;3.08;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:01:34;5.32;;;2.92;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:04:09;4.28;;;3.30;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:06:40;4.50;;;3.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:09:09;4.40;;;3.17;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:14:31;4.93;;;3.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:17:05;4.75;;;3.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:19:31;4.85;;;3.38;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:21:57;27.55;;;18.92;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:24:42;12.20;;;7.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:27:23;9.90;;;6.53;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:30:13;10.63;;;7.28;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:32:57;9.88;;;6.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:35:31;15.15;;;10.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:38:01;7.03;;;4.95;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:40:30;4.53;;;3.13;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:42:57;6.78;;;3.70;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:45:28;6.50;;;5.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:50:22;7.20;;;4.70;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:52:48;7.97;;;4.13;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:55:13;5.78;;;3.13;;
49101;SDS011;34913;47.520;19.186;2022-10-16T14:57:39;6.80;;;3.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:00:23;22.63;;;12.05;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:02:49;17.70;;;11.23;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:07:46;7.95;;;3.72;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:10:12;6.40;;;3.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:12:39;5.25;;;4.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:15:47;17.00;;;9.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:17:59;40.88;;;26.42;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:20:27;13.77;;;9.07;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:22:55;21.20;;;15.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:25:34;16.90;;;12.80;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:28:08;9.27;;;6.35;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:30:35;9.57;;;5.28;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:33:01;8.43;;;5.35;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:35:28;9.38;;;5.32;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:37:53;7.25;;;4.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:40:19;5.50;;;3.95;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:42:45;5.30;;;3.85;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:45:11;7.80;;;3.85;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:47:37;5.57;;;3.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:50:03;5.38;;;3.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:52:29;6.32;;;3.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:54:56;6.20;;;3.40;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:57:22;6.05;;;3.85;;
49101;SDS011;34913;47.520;19.186;2022-10-16T15:59:48;6.05;;;4.47;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:02:14;7.63;;;5.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:04:39;28.73;;;16.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:07:05;28.13;;;17.70;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:09:32;150.02;;;77.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:11:58;276.02;;;135.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:14:25;306.38;;;151.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:16:53;237.88;;;121.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:19:19;81.30;;;39.08;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:21:46;33.97;;;16.75;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:24:11;20.20;;;9.70;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:26:37;16.52;;;8.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:29:04;27.58;;;16.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:31:31;21.13;;;13.50;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:33:57;39.83;;;25.25;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:36:23;56.40;;;37.65;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:38:49;50.60;;;32.83;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:41:25;43.20;;;28.20;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:43:52;31.75;;;20.08;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:46:19;30.63;;;19.10;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:48:45;26.08;;;14.70;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:51:15;24.00;;;14.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:53:43;22.50;;;11.98;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:56:10;16.02;;;9.90;;
49101;SDS011;34913;47.520;19.186;2022-10-16T16:58:35;15.85;;;9.82;;
49101;SDS011;34913;47.520;19.186;2022-10-16T17:01:01;18.77;;;9.60;;
49101;SDS011;34913;47.520;19.186;2022-10-16T17:03:28;15.07;;;8.57;;
49101;SDS011;34913;47.520;19.186;2022-10-16T17:05:58;13.98;;;8.00;;
49101;SDS011;34913;47.520;19.186;2022-10-16T17:08:25;15.63;;;8.40;;