sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47750;BME280;49810;48.160;10.812;2024-02-26T00:00:18;93510.50;;;1.79;79.01
47750;BME280;49810;48.160;10.812;2024-02-26T00:01:21;93510.03;;;1.81;79.65
47750;BME280;49810;48.160;10.812;2024-02-26T00:02:24;93510.50;;;1.79;79.34
47750;BME280;49810;48.160;10.812;2024-02-26T00:03:26;93511.25;;;1.80;78.26
47750;BME280;49810;48.160;10.812;2024-02-26T00:04:29;93512.44;;;1.79;78.32
47750;BME280;49810;48.160;10.812;2024-02-26T00:05:31;93504.28;;;1.83;78.11
47750;BME280;49810;48.160;10.812;2024-02-26T00:06:33;93512.19;;;1.88;78.60
47750;BME280;49810;48.160;10.812;2024-02-26T00:07:38;93514.38;;;1.89;77.90
47750;BME280;49810;48.160;10.812;2024-02-26T00:08:40;93517.25;;;1.92;77.56
47750;BME280;49810;48.160;10.812;2024-02-26T00:09:43;93508.38;;;1.89;78.36
47750;BME280;49810;48.160;10.812;2024-02-26T00:10:45;93510.28;;;1.88;78.20
47750;BME280;49810;48.160;10.812;2024-02-26T00:11:48;93504.78;;;1.87;78.22
47750;BME280;49810;48.160;10.812;2024-02-26T00:12:50;93506.22;;;1.88;77.67
47750;BME280;49810;48.160;10.812;2024-02-26T00:13:53;93499.28;;;1.90;77.71
47750;BME280;49810;48.160;10.812;2024-02-26T00:14:55;93507.41;;;1.87;77.40
47750;BME280;49810;48.160;10.812;2024-02-26T00:16:00;93503.09;;;1.83;77.96
47750;BME280;49810;48.160;10.812;2024-02-26T00:17:02;93505.25;;;1.85;78.21
47750;BME280;49810;48.160;10.812;2024-02-26T00:18:05;93499.03;;;1.83;78.18
47750;BME280;49810;48.160;10.812;2024-02-26T00:19:08;93508.13;;;1.82;77.68
47750;BME280;49810;48.160;10.812;2024-02-26T00:20:11;93499.72;;;1.83;78.10
47750;BME280;49810;48.160;10.812;2024-02-26T00:21:13;93506.94;;;1.83;78.02
47750;BME280;49810;48.160;10.812;2024-02-26T00:22:16;93508.13;;;1.82;77.62
47750;BME280;49810;48.160;10.812;2024-02-26T00:23:20;93498.75;;;1.80;77.75
47750;BME280;49810;48.160;10.812;2024-02-26T00:24:25;93508.59;;;1.80;77.93
47750;BME280;49810;48.160;10.812;2024-02-26T00:25:27;93490.38;;;1.77;77.09
47750;BME280;49810;48.160;10.812;2024-02-26T00:26:30;93505.00;;;1.77;76.98
47750;BME280;49810;48.160;10.812;2024-02-26T00:27:32;93506.91;;;1.77;76.97
47750;BME280;49810;48.160;10.812;2024-02-26T00:28:34;93505.00;;;1.77;77.48
47750;BME280;49810;48.160;10.812;2024-02-26T00:29:36;93505.25;;;1.74;76.86
47750;BME280;49810;48.160;10.812;2024-02-26T00:30:39;93501.41;;;1.75;77.39
47750;BME280;49810;48.160;10.812;2024-02-26T00:31:42;93497.56;;;1.76;76.57
47750;BME280;49810;48.160;10.812;2024-02-26T00:32:44;93497.81;;;1.78;76.67
47750;BME280;49810;48.160;10.812;2024-02-26T00:33:47;93499.97;;;1.85;76.36
47750;BME280;49810;48.160;10.812;2024-02-26T00:34:49;93501.66;;;1.88;76.64
47750;BME280;49810;48.160;10.812;2024-02-26T00:35:52;93509.81;;;1.90;76.85
47750;BME280;49810;48.160;10.812;2024-02-26T00:36:54;93505.25;;;1.90;76.64
47750;BME280;49810;48.160;10.812;2024-02-26T00:37:57;93504.78;;;1.92;76.20
47750;BME280;49810;48.160;10.812;2024-02-26T00:39:01;93502.88;;;1.92;76.05
47750;BME280;49810;48.160;10.812;2024-02-26T00:40:06;93505.28;;;1.96;76.46
47750;BME280;49810;48.160;10.812;2024-02-26T00:41:08;93504.09;;;2.03;75.49
47750;BME280;49810;48.160;10.812;2024-02-26T00:42:11;93506.72;;;2.03;76.05
47750;BME280;49810;48.160;10.812;2024-02-26T00:43:13;93508.16;;;2.03;75.11
47750;BME280;49810;48.160;10.812;2024-02-26T00:44:16;93512.22;;;2.04;75.06
47750;BME280;49810;48.160;10.812;2024-02-26T00:45:19;93505.53;;;2.03;75.77
47750;BME280;49810;48.160;10.812;2024-02-26T00:46:22;93509.38;;;2.13;75.59
47750;BME280;49810;48.160;10.812;2024-02-26T00:47:24;93502.19;;;2.14;75.61
47750;BME280;49810;48.160;10.812;2024-02-26T00:48:27;93502.88;;;2.14;74.55
47750;BME280;49810;48.160;10.812;2024-02-26T00:49:29;93499.03;;;2.15;75.18
47750;BME280;49810;48.160;10.812;2024-02-26T00:50:32;93496.41;;;2.15;74.32
47750;BME280;49810;48.160;10.812;2024-02-26T00:51:35;93501.22;;;2.17;75.10
47750;BME280;49810;48.160;10.812;2024-02-26T00:52:38;93500.25;;;2.20;74.79
47750;BME280;49810;48.160;10.812;2024-02-26T00:53:40;93494.50;;;2.22;74.42
47750;BME280;49810;48.160;10.812;2024-02-26T00:54:44;93489.72;;;2.20;74.92
47750;BME280;49810;48.160;10.812;2024-02-26T00:55:46;93491.16;;;2.21;75.29
47750;BME280;49810;48.160;10.812;2024-02-26T00:56:49;93489.69;;;2.25;74.29
47750;BME280;49810;48.160;10.812;2024-02-26T00:57:52;93494.28;;;2.25;74.32
47750;BME280;49810;48.160;10.812;2024-02-26T00:58:54;93492.59;;;2.28;74.50
47750;BME280;49810;48.160;10.812;2024-02-26T00:59:57;93488.53;;;2.27;74.20
47750;BME280;49810;48.160;10.812;2024-02-26T01:00:59;93492.09;;;2.23;74.82
47750;BME280;49810;48.160;10.812;2024-02-26T01:02:03;93488.03;;;2.22;74.03
47750;BME280;49810;48.160;10.812;2024-02-26T01:03:07;93488.72;;;2.23;73.97
47750;BME280;49810;48.160;10.812;2024-02-26T01:04:11;93489.94;;;2.22;74.67
47750;BME280;49810;48.160;10.812;2024-02-26T01:05:14;93482.25;;;2.13;74.22
47750;BME280;49810;48.160;10.812;2024-02-26T01:06:17;93492.56;;;2.22;74.50
47750;BME280;49810;48.160;10.812;2024-02-26T01:07:20;93488.50;;;2.21;74.55
47750;BME280;49810;48.160;10.812;2024-02-26T01:08:23;93489.94;;;2.22;73.73
47750;BME280;49810;48.160;10.812;2024-02-26T01:09:25;93487.06;;;2.20;74.02
47750;BME280;49810;48.160;10.812;2024-02-26T01:10:30;93488.50;;;2.21;74.45
47750;BME280;49810;48.160;10.812;2024-02-26T01:11:32;93490.66;;;2.17;74.02
47750;BME280;49810;48.160;10.812;2024-02-26T01:12:35;93485.41;;;2.12;74.61
47750;BME280;49810;48.160;10.812;2024-02-26T01:13:37;93490.44;;;2.15;74.06
47750;BME280;49810;48.160;10.812;2024-02-26T01:14:40;93494.03;;;2.17;74.83
47750;BME280;49810;48.160;10.812;2024-02-26T01:15:43;93495.44;;;2.13;74.35
47750;BME280;49810;48.160;10.812;2024-02-26T01:16:46;93485.84;;;2.04;73.97
47750;BME280;49810;48.160;10.812;2024-02-26T01:17:48;93494.97;;;2.09;74.44
47750;BME280;49810;48.160;10.812;2024-02-26T01:18:51;93486.13;;;2.07;73.91
47750;BME280;49810;48.160;10.812;2024-02-26T01:19:53;93490.66;;;2.12;74.09
47750;BME280;49810;48.160;10.812;2024-02-26T01:20:56;93491.38;;;2.17;74.08
47750;BME280;49810;48.160;10.812;2024-02-26T01:21:58;93497.84;;;2.22;73.99
47750;BME280;49810;48.160;10.812;2024-02-26T01:23:01;93495.22;;;2.28;73.61
47750;BME280;49810;48.160;10.812;2024-02-26T01:24:03;93494.03;;;2.34;73.94
47750;BME280;49810;48.160;10.812;2024-02-26T01:25:07;93494.75;;;2.40;73.06
47750;BME280;49810;48.160;10.812;2024-02-26T01:26:10;93491.13;;;2.32;73.70
47750;BME280;49810;48.160;10.812;2024-02-26T01:27:13;93486.13;;;2.28;73.72
47750;BME280;49810;48.160;10.812;2024-02-26T01:28:16;93487.31;;;2.28;73.33
47750;BME280;49810;48.160;10.812;2024-02-26T01:29:19;93488.28;;;2.30;73.94
47750;BME280;49810;48.160;10.812;2024-02-26T01:30:21;93478.41;;;2.30;73.32
47750;BME280;49810;48.160;10.812;2024-02-26T01:31:24;93478.66;;;2.38;74.11
47750;BME280;49810;48.160;10.812;2024-02-26T01:32:26;93482.25;;;2.40;73.36
47750;BME280;49810;48.160;10.812;2024-02-26T01:33:29;93481.31;;;2.27;73.40
47750;BME280;49810;48.160;10.812;2024-02-26T01:34:31;93474.59;;;2.26;73.38
47750;BME280;49810;48.160;10.812;2024-02-26T01:35:33;93485.16;;;2.26;74.30
47750;BME280;49810;48.160;10.812;2024-02-26T01:36:36;93478.69;;;2.22;74.01
47750;BME280;49810;48.160;10.812;2024-02-26T01:37:38;93473.41;;;2.22;73.84
47750;BME280;49810;48.160;10.812;2024-02-26T01:38:42;93477.22;;;2.20;74.35
47750;BME280;49810;48.160;10.812;2024-02-26T01:39:44;93481.31;;;2.22;74.62
47750;BME280;49810;48.160;10.812;2024-02-26T01:40:46;93489.72;;;2.20;74.23
47750;BME280;49810;48.160;10.812;2024-02-26T01:41:50;93468.84;;;2.17;75.16
47750;BME280;49810;48.160;10.812;2024-02-26T01:42:53;93475.34;;;2.27;74.35
47750;BME280;49810;48.160;10.812;2024-02-26T01:43:55;93485.13;;;2.20;74.42
47750;BME280;49810;48.160;10.812;2024-02-26T01:44:58;93473.16;;;2.19;74.98
47750;BME280;49810;48.160;10.812;2024-02-26T01:46:01;93470.28;;;2.17;74.82
47750;BME280;49810;48.160;10.812;2024-02-26T01:47:04;93470.28;;;2.23;74.42
47750;BME280;49810;48.160;10.812;2024-02-26T01:48:07;93474.81;;;2.28;74.48
47750;BME280;49810;48.160;10.812;2024-02-26T01:49:12;93477.72;;;2.30;73.93
47750;BME280;49810;48.160;10.812;2024-02-26T01:50:16;93483.72;;;2.25;74.22
47750;BME280;49810;48.160;10.812;2024-02-26T01:51:19;93479.66;;;2.24;73.86
47750;BME280;49810;48.160;10.812;2024-02-26T01:52:21;93471.94;;;2.20;73.95
47750;BME280;49810;48.160;10.812;2024-02-26T01:53:23;93477.00;;;2.18;74.36
47750;BME280;49810;48.160;10.812;2024-02-26T01:54:27;93472.19;;;2.17;74.91
47750;BME280;49810;48.160;10.812;2024-02-26T01:55:29;93467.66;;;2.17;74.66
47750;BME280;49810;48.160;10.812;2024-02-26T01:56:32;93470.75;;;2.16;73.76
47750;BME280;49810;48.160;10.812;2024-02-26T01:57:36;93468.38;;;2.13;74.38
47750;BME280;49810;48.160;10.812;2024-02-26T01:58:40;93479.16;;;2.14;74.82
47750;BME280;49810;48.160;10.812;2024-02-26T01:59:43;93472.66;;;2.15;74.71
47750;BME280;49810;48.160;10.812;2024-02-26T02:00:46;93473.63;;;2.18;74.19
47750;BME280;49810;48.160;10.812;2024-02-26T02:01:52;93466.44;;;2.13;74.25
47750;BME280;49810;48.160;10.812;2024-02-26T02:02:57;93469.09;;;2.08;75.28
47750;BME280;49810;48.160;10.812;2024-02-26T02:04:00;93463.09;;;2.07;74.79
47750;BME280;49810;48.160;10.812;2024-02-26T02:05:02;93458.78;;;2.04;74.92
47750;BME280;49810;48.160;10.812;2024-02-26T02:06:06;93460.94;;;2.00;75.17
47750;BME280;49810;48.160;10.812;2024-02-26T02:07:08;93465.00;;;2.01;75.00
47750;BME280;49810;48.160;10.812;2024-02-26T02:08:13;93453.47;;;1.93;74.95
47750;BME280;49810;48.160;10.812;2024-02-26T02:09:15;93467.88;;;1.98;75.79
47750;BME280;49810;48.160;10.812;2024-02-26T02:10:19;93471.22;;;1.98;75.35
47750;BME280;49810;48.160;10.812;2024-02-26T02:11:25;93467.88;;;1.98;75.67
47750;BME280;49810;48.160;10.812;2024-02-26T02:12:28;93472.19;;;1.95;75.04
47750;BME280;49810;48.160;10.812;2024-02-26T02:13:31;93469.56;;;1.95;75.94
47750;BME280;49810;48.160;10.812;2024-02-26T02:14:34;93468.13;;;1.94;75.44
47750;BME280;49810;48.160;10.812;2024-02-26T02:15:36;93469.81;;;1.92;76.15
47750;BME280;49810;48.160;10.812;2024-02-26T02:16:39;93468.59;;;1.92;76.00
47750;BME280;49810;48.160;10.812;2024-02-26T02:17:41;93461.16;;;1.91;76.26
47750;BME280;49810;48.160;10.812;2024-02-26T02:18:44;93469.56;;;1.95;76.15
47750;BME280;49810;48.160;10.812;2024-02-26T02:19:46;93467.63;;;1.95;75.25
47750;BME280;49810;48.160;10.812;2024-02-26T02:20:51;93466.69;;;1.98;75.83
47750;BME280;49810;48.160;10.812;2024-02-26T02:21:53;93459.72;;;1.95;75.71
47750;BME280;49810;48.160;10.812;2024-02-26T02:22:56;93467.16;;;2.03;75.80
47750;BME280;49810;48.160;10.812;2024-02-26T02:23:58;93470.75;;;2.05;75.51
47750;BME280;49810;48.160;10.812;2024-02-26T02:25:01;93468.34;;;2.07;75.33
47750;BME280;49810;48.160;10.812;2024-02-26T02:26:03;93465.22;;;2.03;75.14
47750;BME280;49810;48.160;10.812;2024-02-26T02:27:06;93465.94;;;1.98;75.15
47750;BME280;49810;48.160;10.812;2024-02-26T02:28:09;93464.78;;;1.99;76.28
47750;BME280;49810;48.160;10.812;2024-02-26T02:29:12;93467.41;;;1.99;75.35
47750;BME280;49810;48.160;10.812;2024-02-26T02:30:15;93462.84;;;1.99;76.23
47750;BME280;49810;48.160;10.812;2024-02-26T02:31:19;93455.66;;;2.00;75.48
47750;BME280;49810;48.160;10.812;2024-02-26T02:32:21;93465.47;;;1.99;75.95
47750;BME280;49810;48.160;10.812;2024-02-26T02:33:26;93457.56;;;1.99;76.27
47750;BME280;49810;48.160;10.812;2024-02-26T02:34:28;93456.34;;;2.00;76.39
47750;BME280;49810;48.160;10.812;2024-02-26T02:35:31;93457.81;;;2.02;76.04
47750;BME280;49810;48.160;10.812;2024-02-26T02:36:35;93443.91;;;2.01;76.61
47750;BME280;49810;48.160;10.812;2024-02-26T02:37:50;93455.16;;;2.07;75.50
47750;BME280;49810;48.160;10.812;2024-02-26T02:38:53;93442.94;;;2.09;75.65
47750;BME280;49810;48.160;10.812;2024-02-26T02:39:55;93448.69;;;2.08;75.77
47750;BME280;49810;48.160;10.812;2024-02-26T02:40:59;93446.06;;;2.08;77.03
47750;BME280;49810;48.160;10.812;2024-02-26T02:42:01;93446.78;;;2.03;76.63
47750;BME280;49810;48.160;10.812;2024-02-26T02:43:04;93447.50;;;2.03;76.25
47750;BME280;49810;48.160;10.812;2024-02-26T02:44:07;93450.84;;;1.98;76.39
47750;BME280;49810;48.160;10.812;2024-02-26T02:45:09;93450.38;;;1.94;76.94
47750;BME280;49810;48.160;10.812;2024-02-26T02:46:11;93440.81;;;1.92;76.70
47750;BME280;49810;48.160;10.812;2024-02-26T02:47:14;93445.56;;;1.93;77.11
47750;BME280;49810;48.160;10.812;2024-02-26T02:48:16;93442.22;;;1.92;76.62
47750;BME280;49810;48.160;10.812;2024-02-26T02:49:19;93447.75;;;1.94;77.42
47750;BME280;49810;48.160;10.812;2024-02-26T02:50:22;93439.59;;;1.92;77.25
47750;BME280;49810;48.160;10.812;2024-02-26T02:51:25;93442.22;;;1.98;76.39
47750;BME280;49810;48.160;10.812;2024-02-26T02:52:28;93443.19;;;1.95;76.18
47750;BME280;49810;48.160;10.812;2024-02-26T02:53:30;93444.88;;;1.92;76.03
47750;BME280;49810;48.160;10.812;2024-02-26T02:54:33;93451.34;;;1.92;76.43
47750;BME280;49810;48.160;10.812;2024-02-26T02:55:35;93449.19;;;2.01;76.35
47750;BME280;49810;48.160;10.812;2024-02-26T02:56:38;93450.38;;;2.05;75.24
47750;BME280;49810;48.160;10.812;2024-02-26T02:57:40;93454.47;;;2.07;75.55
47750;BME280;49810;48.160;10.812;2024-02-26T02:58:44;93452.78;;;2.09;75.60
47750;BME280;49810;48.160;10.812;2024-02-26T02:59:46;93447.50;;;2.14;74.52
47750;BME280;49810;48.160;10.812;2024-02-26T03:00:48;93452.78;;;2.14;74.70
47750;BME280;49810;48.160;10.812;2024-02-26T03:01:51;93450.63;;;2.13;74.23
47750;BME280;49810;48.160;10.812;2024-02-26T03:02:54;93443.66;;;2.04;74.09
47750;BME280;49810;48.160;10.812;2024-02-26T03:03:57;93453.50;;;2.04;75.21
47750;BME280;49810;48.160;10.812;2024-02-26T03:04:59;93448.22;;;2.09;74.42
47750;BME280;49810;48.160;10.812;2024-02-26T03:06:03;93458.53;;;2.08;74.64
47750;BME280;49810;48.160;10.812;2024-02-26T03:07:05;93458.28;;;2.00;75.20
47750;BME280;49810;48.160;10.812;2024-02-26T03:08:10;93456.88;;;1.99;74.44
47750;BME280;49810;48.160;10.812;2024-02-26T03:09:12;93458.06;;;2.09;74.43
47750;BME280;49810;48.160;10.812;2024-02-26T03:10:15;93466.69;;;2.09;74.68
47750;BME280;49810;48.160;10.812;2024-02-26T03:11:17;93448.47;;;2.12;74.85
47750;BME280;49810;48.160;10.812;2024-02-26T03:12:21;93465.72;;;2.23;74.34
47750;BME280;49810;48.160;10.812;2024-02-26T03:13:23;93461.66;;;2.17;74.34
47750;BME280;49810;48.160;10.812;2024-02-26T03:14:25;93460.94;;;2.17;74.30
47750;BME280;49810;48.160;10.812;2024-02-26T03:15:27;93458.06;;;2.20;74.21
47750;BME280;49810;48.160;10.812;2024-02-26T03:16:31;93465.97;;;2.31;73.88
47750;BME280;49810;48.160;10.812;2024-02-26T03:17:33;93459.50;;;2.21;74.57
47750;BME280;49810;48.160;10.812;2024-02-26T03:18:38;93461.16;;;2.18;74.76
47750;BME280;49810;48.160;10.812;2024-02-26T03:19:40;93464.28;;;2.17;74.96
47750;BME280;49810;48.160;10.812;2024-02-26T03:20:43;93465.00;;;2.17;74.63
47750;BME280;49810;48.160;10.812;2024-02-26T03:21:45;93462.38;;;2.12;74.71
47750;BME280;49810;48.160;10.812;2024-02-26T03:22:48;93454.47;;;2.07;75.17
47750;BME280;49810;48.160;10.812;2024-02-26T03:23:51;93460.94;;;2.11;75.61
47750;BME280;49810;48.160;10.812;2024-02-26T03:24:55;93466.69;;;2.20;75.23
47750;BME280;49810;48.160;10.812;2024-02-26T03:25:57;93461.88;;;2.24;74.68
47750;BME280;49810;48.160;10.812;2024-02-26T03:26:59;93462.38;;;2.17;75.58
47750;BME280;49810;48.160;10.812;2024-02-26T03:28:02;93459.97;;;2.14;75.94
47750;BME280;49810;48.160;10.812;2024-02-26T03:29:04;93469.56;;;2.12;76.57
47750;BME280;49810;48.160;10.812;2024-02-26T03:30:08;93462.13;;;2.10;76.79
47750;BME280;49810;48.160;10.812;2024-02-26T03:31:11;93457.34;;;2.08;76.67
47750;BME280;49810;48.160;10.812;2024-02-26T03:32:14;93464.31;;;2.12;76.71
47750;BME280;49810;48.160;10.812;2024-02-26T03:33:17;93459.03;;;2.12;76.52
47750;BME280;49810;48.160;10.812;2024-02-26T03:34:19;93459.47;;;2.15;76.27
47750;BME280;49810;48.160;10.812;2024-02-26T03:35:22;93450.63;;;2.13;75.49
47750;BME280;49810;48.160;10.812;2024-02-26T03:36:24;93456.63;;;2.19;75.45
47750;BME280;49810;48.160;10.812;2024-02-26T03:37:27;93457.56;;;2.16;75.50
47750;BME280;49810;48.160;10.812;2024-02-26T03:38:29;93462.63;;;2.14;75.01
47750;BME280;49810;48.160;10.812;2024-02-26T03:39:34;93462.13;;;2.15;75.32
47750;BME280;49810;48.160;10.812;2024-02-26T03:40:36;93459.50;;;2.10;75.88
47750;BME280;49810;48.160;10.812;2024-02-26T03:41:39;93460.69;;;2.03;76.11
47750;BME280;49810;48.160;10.812;2024-02-26T03:42:41;93456.34;;;2.00;76.25
47750;BME280;49810;48.160;10.812;2024-02-26T03:43:44;93451.09;;;2.00;76.30
47750;BME280;49810;48.160;10.812;2024-02-26T03:44:47;93457.09;;;2.01;76.08
47750;BME280;49810;48.160;10.812;2024-02-26T03:45:49;93457.31;;;2.03;76.49
47750;BME280;49810;48.160;10.812;2024-02-26T03:46:52;93455.66;;;2.00;76.37
47750;BME280;49810;48.160;10.812;2024-02-26T03:47:54;93457.09;;;2.01;76.44
47750;BME280;49810;48.160;10.812;2024-02-26T03:48:57;93449.66;;;1.99;76.46
47750;BME280;49810;48.160;10.812;2024-02-26T03:49:59;93451.59;;;1.99;76.41
47750;BME280;49810;48.160;10.812;2024-02-26T03:51:03;93460.47;;;2.02;76.97
47750;BME280;49810;48.160;10.812;2024-02-26T03:52:05;93450.84;;;1.98;76.55
47750;BME280;49810;48.160;10.812;2024-02-26T03:53:08;93448.25;;;2.04;76.54
47750;BME280;49810;48.160;10.812;2024-02-26T03:54:14;93449.91;;;2.07;76.04
47750;BME280;49810;48.160;10.812;2024-02-26T03:55:19;93456.38;;;2.06;75.89
47750;BME280;49810;48.160;10.812;2024-02-26T03:56:26;93441.50;;;1.98;76.39
47750;BME280;49810;48.160;10.812;2024-02-26T03:57:29;93437.19;;;1.89;76.10
47750;BME280;49810;48.160;10.812;2024-02-26T03:58:32;93447.97;;;1.91;76.25
47750;BME280;49810;48.160;10.812;2024-02-26T03:59:35;93448.94;;;1.88;77.04
47750;BME280;49810;48.160;10.812;2024-02-26T04:00:37;93451.09;;;1.89;77.07
47750;BME280;49810;48.160;10.812;2024-02-26T04:01:45;93447.75;;;1.89;76.82
47750;BME280;49810;48.160;10.812;2024-02-26T04:02:47;93449.44;;;1.87;76.87
47750;BME280;49810;48.160;10.812;2024-02-26T04:03:50;93456.38;;;1.84;76.95
47750;BME280;49810;48.160;10.812;2024-02-26T04:04:52;93462.81;;;1.83;77.25
47750;BME280;49810;48.160;10.812;2024-02-26T04:05:55;93453.75;;;1.84;77.09
47750;BME280;49810;48.160;10.812;2024-02-26T04:06:57;93453.50;;;1.88;76.72
47750;BME280;49810;48.160;10.812;2024-02-26T04:08:01;93460.47;;;2.02;76.68
47750;BME280;49810;48.160;10.812;2024-02-26T04:09:02;93460.94;;;2.11;75.77
47750;BME280;49810;48.160;10.812;2024-02-26T04:10:08;93456.38;;;2.12;75.86
47750;BME280;49810;48.160;10.812;2024-02-26T04:11:12;93457.34;;;2.08;76.07
47750;BME280;49810;48.160;10.812;2024-02-26T04:12:19;93456.13;;;1.98;75.91
47750;BME280;49810;48.160;10.812;2024-02-26T04:13:21;93458.28;;;2.00;76.70
47750;BME280;49810;48.160;10.812;2024-02-26T04:14:24;93460.69;;;1.98;77.68
47750;BME280;49810;48.160;10.812;2024-02-26T04:15:26;93455.91;;;1.97;77.13
47750;BME280;49810;48.160;10.812;2024-02-26T04:16:29;93455.41;;;1.98;77.24
47750;BME280;49810;48.160;10.812;2024-02-26T04:17:31;93457.56;;;1.94;77.26
47750;BME280;49810;48.160;10.812;2024-02-26T04:18:34;93452.78;;;1.92;77.36
47750;BME280;49810;48.160;10.812;2024-02-26T04:19:36;93451.09;;;1.95;77.70
47750;BME280;49810;48.160;10.812;2024-02-26T04:20:39;93457.56;;;1.94;77.84
47750;BME280;49810;48.160;10.812;2024-02-26T04:21:45;93463.31;;;1.87;77.64
47750;BME280;49810;48.160;10.812;2024-02-26T04:22:48;93462.59;;;1.98;77.66
47750;BME280;49810;48.160;10.812;2024-02-26T04:23:50;93461.66;;;1.95;78.10
47750;BME280;49810;48.160;10.812;2024-02-26T04:24:56;93459.50;;;1.99;77.51
47750;BME280;49810;48.160;10.812;2024-02-26T04:25:58;93459.72;;;2.01;77.73
47750;BME280;49810;48.160;10.812;2024-02-26T04:27:03;93456.38;;;2.06;77.40
47750;BME280;49810;48.160;10.812;2024-02-26T04:28:05;93450.16;;;2.09;77.73
47750;BME280;49810;48.160;10.812;2024-02-26T04:29:08;93458.53;;;2.29;77.12
47750;BME280;49810;48.160;10.812;2024-02-26T04:30:11;93455.16;;;2.40;76.37
47750;BME280;49810;48.160;10.812;2024-02-26T04:31:14;93460.91;;;2.33;75.74
47750;BME280;49810;48.160;10.812;2024-02-26T04:32:16;93457.09;;;2.45;75.21
47750;BME280;49810;48.160;10.812;2024-02-26T04:33:19;93461.88;;;2.47;75.65
47750;BME280;49810;48.160;10.812;2024-02-26T04:34:22;93467.66;;;2.34;75.00
47750;BME280;49810;48.160;10.812;2024-02-26T04:35:25;93461.88;;;2.24;76.40
47750;BME280;49810;48.160;10.812;2024-02-26T04:36:27;93457.34;;;2.14;76.87
47750;BME280;49810;48.160;10.812;2024-02-26T04:37:30;93471.50;;;2.17;77.00
47750;BME280;49810;48.160;10.812;2024-02-26T04:38:33;93463.09;;;2.13;76.25
47750;BME280;49810;48.160;10.812;2024-02-26T04:39:36;93467.41;;;2.15;76.54
47750;BME280;49810;48.160;10.812;2024-02-26T04:40:38;93468.59;;;2.14;77.20
47750;BME280;49810;48.160;10.812;2024-02-26T04:41:41;93468.84;;;2.17;76.73
47750;BME280;49810;48.160;10.812;2024-02-26T04:42:45;93467.66;;;2.17;77.41
47750;BME280;49810;48.160;10.812;2024-02-26T04:43:48;93469.31;;;2.09;77.22
47750;BME280;49810;48.160;10.812;2024-02-26T04:44:50;93480.81;;;2.12;76.99
47750;BME280;49810;48.160;10.812;2024-02-26T04:45:53;93476.28;;;2.13;77.14
47750;BME280;49810;48.160;10.812;2024-02-26T04:46:56;93486.09;;;2.23;76.71
47750;BME280;49810;48.160;10.812;2024-02-26T04:47:59;93490.91;;;2.30;76.36
47750;BME280;49810;48.160;10.812;2024-02-26T04:49:01;93483.72;;;2.14;77.45
47750;BME280;49810;48.160;10.812;2024-02-26T04:50:08;93493.53;;;2.13;77.95
47750;BME280;49810;48.160;10.812;2024-02-26T04:51:10;93492.84;;;2.24;77.09
47750;BME280;49810;48.160;10.812;2024-02-26T04:52:13;93492.09;;;2.34;77.13
47750;BME280;49810;48.160;10.812;2024-02-26T04:53:15;93490.19;;;2.35;76.59
47750;BME280;49810;48.160;10.812;2024-02-26T04:54:18;93486.84;;;2.29;76.87
47750;BME280;49810;48.160;10.812;2024-02-26T04:55:20;93483.94;;;2.27;77.22
47750;BME280;49810;48.160;10.812;2024-02-26T04:56:23;93477.72;;;2.13;78.36
47750;BME280;49810;48.160;10.812;2024-02-26T04:57:25;93474.34;;;1.97;79.17
47750;BME280;49810;48.160;10.812;2024-02-26T04:58:30;93468.09;;;1.83;80.38
47750;BME280;49810;48.160;10.812;2024-02-26T04:59:32;93467.13;;;1.80;80.45
47750;BME280;49810;48.160;10.812;2024-02-26T05:00:34;93469.78;;;1.75;80.59
47750;BME280;49810;48.160;10.812;2024-02-26T05:01:37;93475.28;;;1.77;80.46
47750;BME280;49810;48.160;10.812;2024-02-26T05:02:41;93484.66;;;1.94;80.20
47750;BME280;49810;48.160;10.812;2024-02-26T05:03:44;93487.78;;;2.20;79.74
47750;BME280;49810;48.160;10.812;2024-02-26T05:04:46;93493.06;;;2.42;79.39
47750;BME280;49810;48.160;10.812;2024-02-26T05:05:49;93491.63;;;2.47;78.73
47750;BME280;49810;48.160;10.812;2024-02-26T05:06:51;93494.28;;;2.25;78.49
47750;BME280;49810;48.160;10.812;2024-02-26T05:07:55;93486.81;;;2.02;79.97
47750;BME280;49810;48.160;10.812;2024-02-26T05:08:57;93493.28;;;2.06;80.44
47750;BME280;49810;48.160;10.812;2024-02-26T05:10:00;93481.28;;;1.99;81.56
47750;BME280;49810;48.160;10.812;2024-02-26T05:11:02;93488.25;;;1.92;82.04
47750;BME280;49810;48.160;10.812;2024-02-26T05:12:05;93492.06;;;1.90;82.11
47750;BME280;49810;48.160;10.812;2024-02-26T05:13:08;93483.94;;;1.99;81.94
47750;BME280;49810;48.160;10.812;2024-02-26T05:14:12;93480.81;;;1.84;81.90
47750;BME280;49810;48.160;10.812;2024-02-26T05:15:14;93476.00;;;1.72;83.15
47750;BME280;49810;48.160;10.812;2024-02-26T05:16:20;93479.09;;;1.70;83.58
47750;BME280;49810;48.160;10.812;2024-02-26T05:17:26;93477.41;;;1.73;82.81
47750;BME280;49810;48.160;10.812;2024-02-26T05:18:28;93478.63;;;1.72;83.10
47750;BME280;49810;48.160;10.812;2024-02-26T05:19:31;93479.81;;;1.71;83.45
47750;BME280;49810;48.160;10.812;2024-02-26T05:20:33;93482.25;;;1.80;83.17
47750;BME280;49810;48.160;10.812;2024-02-26T05:21:37;93475.28;;;1.77;82.59
47750;BME280;49810;48.160;10.812;2024-02-26T05:22:39;93473.13;;;1.75;82.48
47750;BME280;49810;48.160;10.812;2024-02-26T05:23:42;93481.03;;;1.81;83.06
47750;BME280;49810;48.160;10.812;2024-02-26T05:24:45;93483.44;;;1.79;82.77
47750;BME280;49810;48.160;10.812;2024-02-26T05:25:48;93484.63;;;1.83;82.05
47750;BME280;49810;48.160;10.812;2024-02-26T05:26:50;93492.31;;;1.87;81.78
47750;BME280;49810;48.160;10.812;2024-02-26T05:27:52;93490.91;;;1.92;82.04
47750;BME280;49810;48.160;10.812;2024-02-26T05:28:55;93489.44;;;1.85;81.97
47750;BME280;49810;48.160;10.812;2024-02-26T05:30:03;93486.78;;;1.79;82.76
47750;BME280;49810;48.160;10.812;2024-02-26T05:31:06;93482.72;;;1.84;82.35
47750;BME280;49810;48.160;10.812;2024-02-26T05:32:08;93486.09;;;1.90;82.97
47750;BME280;49810;48.160;10.812;2024-02-26T05:33:11;93486.78;;;1.90;82.95