sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56478;DHT22;42382;53.210;5.772;2022-07-25T00:00:29;24.00;67.80
56478;DHT22;42382;53.210;5.772;2022-07-25T00:02:56;24.00;68.00
56478;DHT22;42382;53.210;5.772;2022-07-25T00:05:21;24.00;68.20
56478;DHT22;42382;53.210;5.772;2022-07-25T00:07:47;24.00;68.30
56478;DHT22;42382;53.210;5.772;2022-07-25T00:10:13;24.00;68.50
56478;DHT22;42382;53.210;5.772;2022-07-25T00:12:39;23.90;68.70
56478;DHT22;42382;53.210;5.772;2022-07-25T00:15:05;24.00;68.80
56478;DHT22;42382;53.210;5.772;2022-07-25T00:17:30;23.90;68.90
56478;DHT22;42382;53.210;5.772;2022-07-25T00:19:56;23.90;68.90
56478;DHT22;42382;53.210;5.772;2022-07-25T00:22:22;23.90;69.10
56478;DHT22;42382;53.210;5.772;2022-07-25T00:24:47;23.90;69.20
56478;DHT22;42382;53.210;5.772;2022-07-25T00:27:13;23.90;69.30
56478;DHT22;42382;53.210;5.772;2022-07-25T00:29:38;23.90;69.50
56478;DHT22;42382;53.210;5.772;2022-07-25T00:32:05;23.90;69.60
56478;DHT22;42382;53.210;5.772;2022-07-25T00:34:30;23.90;69.60
56478;DHT22;42382;53.210;5.772;2022-07-25T00:36:56;23.90;69.50
56478;DHT22;42382;53.210;5.772;2022-07-25T00:39:21;23.80;69.60
56478;DHT22;42382;53.210;5.772;2022-07-25T00:41:47;23.80;69.70
56478;DHT22;42382;53.210;5.772;2022-07-25T00:44:30;23.80;69.70
56478;DHT22;42382;53.210;5.772;2022-07-25T00:46:57;23.70;69.40
56478;DHT22;42382;53.210;5.772;2022-07-25T00:49:23;23.70;69.80
56478;DHT22;42382;53.210;5.772;2022-07-25T00:51:49;23.60;69.80
56478;DHT22;42382;53.210;5.772;2022-07-25T00:54:15;23.60;70.00
56478;DHT22;42382;53.210;5.772;2022-07-25T00:56:41;23.60;70.10
56478;DHT22;42382;53.210;5.772;2022-07-25T00:59:07;23.60;70.30
56478;DHT22;42382;53.210;5.772;2022-07-25T01:01:34;23.60;70.30
56478;DHT22;42382;53.210;5.772;2022-07-25T01:03:59;23.50;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T01:06:26;23.50;70.60
56478;DHT22;42382;53.210;5.772;2022-07-25T01:08:52;23.40;70.70
56478;DHT22;42382;53.210;5.772;2022-07-25T01:11:19;23.40;70.80
56478;DHT22;42382;53.210;5.772;2022-07-25T01:13:45;23.40;70.90
56478;DHT22;42382;53.210;5.772;2022-07-25T01:16:10;23.40;70.90
56478;DHT22;42382;53.210;5.772;2022-07-25T01:18:36;23.40;71.00
56478;DHT22;42382;53.210;5.772;2022-07-25T01:21:03;23.30;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T01:23:28;23.30;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T01:25:54;23.30;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T01:28:19;23.20;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T01:30:45;23.10;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T01:33:15;23.10;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T01:35:42;23.10;71.20
56478;DHT22;42382;53.210;5.772;2022-07-25T01:38:07;23.10;71.20
56478;DHT22;42382;53.210;5.772;2022-07-25T01:40:33;23.10;71.00
56478;DHT22;42382;53.210;5.772;2022-07-25T01:42:59;23.10;70.80
56478;DHT22;42382;53.210;5.772;2022-07-25T01:45:24;23.10;70.70
56478;DHT22;42382;53.210;5.772;2022-07-25T01:47:50;23.00;70.70
56478;DHT22;42382;53.210;5.772;2022-07-25T01:50:16;23.00;70.60
56478;DHT22;42382;53.210;5.772;2022-07-25T01:52:42;23.00;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T01:55:09;23.00;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T01:57:35;23.10;70.60
56478;DHT22;42382;53.210;5.772;2022-07-25T02:00:02;23.10;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T02:02:28;23.00;70.20
56478;DHT22;42382;53.210;5.772;2022-07-25T02:04:53;23.00;70.30
56478;DHT22;42382;53.210;5.772;2022-07-25T02:07:19;23.00;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T02:09:45;23.00;70.30
56478;DHT22;42382;53.210;5.772;2022-07-25T02:12:10;23.00;70.20
56478;DHT22;42382;53.210;5.772;2022-07-25T02:14:36;22.90;70.20
56478;DHT22;42382;53.210;5.772;2022-07-25T02:17:02;23.00;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T02:19:28;23.00;70.70
56478;DHT22;42382;53.210;5.772;2022-07-25T02:21:53;23.00;70.80
56478;DHT22;42382;53.210;5.772;2022-07-25T02:24:19;22.90;70.90
56478;DHT22;42382;53.210;5.772;2022-07-25T02:26:44;23.00;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T02:29:10;22.90;71.20
56478;DHT22;42382;53.210;5.772;2022-07-25T02:31:35;22.90;71.30
56478;DHT22;42382;53.210;5.772;2022-07-25T02:34:01;22.90;71.50
56478;DHT22;42382;53.210;5.772;2022-07-25T02:36:27;22.90;71.50
56478;DHT22;42382;53.210;5.772;2022-07-25T02:38:52;22.90;71.50
56478;DHT22;42382;53.210;5.772;2022-07-25T02:41:18;22.90;71.40
56478;DHT22;42382;53.210;5.772;2022-07-25T02:43:43;22.90;71.40
56478;DHT22;42382;53.210;5.772;2022-07-25T02:46:09;22.80;71.30
56478;DHT22;42382;53.210;5.772;2022-07-25T02:48:34;22.90;71.40
56478;DHT22;42382;53.210;5.772;2022-07-25T02:51:00;22.80;71.40
56478;DHT22;42382;53.210;5.772;2022-07-25T02:53:26;22.80;71.50
56478;DHT22;42382;53.210;5.772;2022-07-25T02:55:51;22.80;71.80
56478;DHT22;42382;53.210;5.772;2022-07-25T02:58:17;22.80;72.00
56478;DHT22;42382;53.210;5.772;2022-07-25T03:00:42;22.80;72.10
56478;DHT22;42382;53.210;5.772;2022-07-25T03:03:08;22.70;72.00
56478;DHT22;42382;53.210;5.772;2022-07-25T03:05:34;22.70;71.80
56478;DHT22;42382;53.210;5.772;2022-07-25T03:07:59;22.70;71.60
56478;DHT22;42382;53.210;5.772;2022-07-25T03:10:25;22.70;71.60
56478;DHT22;42382;53.210;5.772;2022-07-25T03:12:50;22.60;71.50
56478;DHT22;42382;53.210;5.772;2022-07-25T03:15:16;22.60;71.40
56478;DHT22;42382;53.210;5.772;2022-07-25T03:17:42;22.60;71.30
56478;DHT22;42382;53.210;5.772;2022-07-25T03:20:09;22.60;71.30
56478;DHT22;42382;53.210;5.772;2022-07-25T03:22:35;22.60;71.30
56478;DHT22;42382;53.210;5.772;2022-07-25T03:25:00;22.50;71.30
56478;DHT22;42382;53.210;5.772;2022-07-25T03:27:26;22.50;71.40
56478;DHT22;42382;53.210;5.772;2022-07-25T03:29:52;22.50;71.20
56478;DHT22;42382;53.210;5.772;2022-07-25T03:32:19;22.40;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T03:34:44;22.40;71.00
56478;DHT22;42382;53.210;5.772;2022-07-25T03:37:10;22.40;71.00
56478;DHT22;42382;53.210;5.772;2022-07-25T03:39:35;22.30;71.00
56478;DHT22;42382;53.210;5.772;2022-07-25T03:42:01;22.30;71.00
56478;DHT22;42382;53.210;5.772;2022-07-25T03:44:27;22.30;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T03:46:52;22.20;71.00
56478;DHT22;42382;53.210;5.772;2022-07-25T03:49:18;22.20;71.00
56478;DHT22;42382;53.210;5.772;2022-07-25T03:51:44;22.30;71.00
56478;DHT22;42382;53.210;5.772;2022-07-25T03:54:09;22.20;71.00
56478;DHT22;42382;53.210;5.772;2022-07-25T03:56:46;22.20;70.90
56478;DHT22;42382;53.210;5.772;2022-07-25T03:59:15;22.20;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T04:01:42;22.10;71.40
56478;DHT22;42382;53.210;5.772;2022-07-25T04:04:08;22.10;71.60
56478;DHT22;42382;53.210;5.772;2022-07-25T04:06:35;22.10;71.70
56478;DHT22;42382;53.210;5.772;2022-07-25T04:09:01;22.10;71.90
56478;DHT22;42382;53.210;5.772;2022-07-25T04:11:26;22.10;71.90
56478;DHT22;42382;53.210;5.772;2022-07-25T04:13:54;22.10;71.90
56478;DHT22;42382;53.210;5.772;2022-07-25T04:16:19;22.10;72.10
56478;DHT22;42382;53.210;5.772;2022-07-25T04:18:45;22.10;72.40
56478;DHT22;42382;53.210;5.772;2022-07-25T04:21:11;22.10;72.60
56478;DHT22;42382;53.210;5.772;2022-07-25T04:23:36;22.00;72.60
56478;DHT22;42382;53.210;5.772;2022-07-25T04:26:02;22.00;72.80
56478;DHT22;42382;53.210;5.772;2022-07-25T04:28:28;22.00;72.90
56478;DHT22;42382;53.210;5.772;2022-07-25T04:30:54;22.00;72.90
56478;DHT22;42382;53.210;5.772;2022-07-25T04:33:20;22.10;72.90
56478;DHT22;42382;53.210;5.772;2022-07-25T04:35:46;22.10;73.00
56478;DHT22;42382;53.210;5.772;2022-07-25T04:38:11;22.10;73.10
56478;DHT22;42382;53.210;5.772;2022-07-25T04:40:37;22.10;73.30
56478;DHT22;42382;53.210;5.772;2022-07-25T04:43:04;22.10;73.40
56478;DHT22;42382;53.210;5.772;2022-07-25T04:45:30;22.10;73.60
56478;DHT22;42382;53.210;5.772;2022-07-25T04:47:56;22.10;73.70
56478;DHT22;42382;53.210;5.772;2022-07-25T04:50:22;22.20;73.80
56478;DHT22;42382;53.210;5.772;2022-07-25T04:52:47;22.20;74.00
56478;DHT22;42382;53.210;5.772;2022-07-25T04:55:13;22.20;74.00
56478;DHT22;42382;53.210;5.772;2022-07-25T04:57:39;22.20;74.00
56478;DHT22;42382;53.210;5.772;2022-07-25T05:00:14;22.20;74.20
56478;DHT22;42382;53.210;5.772;2022-07-25T05:02:40;22.20;74.30
56478;DHT22;42382;53.210;5.772;2022-07-25T05:05:07;22.20;74.40
56478;DHT22;42382;53.210;5.772;2022-07-25T05:07:34;22.20;74.40
56478;DHT22;42382;53.210;5.772;2022-07-25T05:10:00;22.20;74.60
56478;DHT22;42382;53.210;5.772;2022-07-25T05:12:25;22.20;74.80
56478;DHT22;42382;53.210;5.772;2022-07-25T05:14:51;22.20;74.90
56478;DHT22;42382;53.210;5.772;2022-07-25T05:17:18;22.30;74.80
56478;DHT22;42382;53.210;5.772;2022-07-25T05:19:44;22.30;75.00
56478;DHT22;42382;53.210;5.772;2022-07-25T05:22:09;22.30;74.70
56478;DHT22;42382;53.210;5.772;2022-07-25T05:24:35;22.30;75.00
56478;DHT22;42382;53.210;5.772;2022-07-25T05:27:02;22.30;74.90
56478;DHT22;42382;53.210;5.772;2022-07-25T05:29:28;22.30;75.10
56478;DHT22;42382;53.210;5.772;2022-07-25T05:31:54;22.30;75.10
56478;DHT22;42382;53.210;5.772;2022-07-25T05:34:20;22.30;75.30
56478;DHT22;42382;53.210;5.772;2022-07-25T05:36:45;22.30;75.30
56478;DHT22;42382;53.210;5.772;2022-07-25T05:39:11;22.40;75.40
56478;DHT22;42382;53.210;5.772;2022-07-25T05:41:36;22.50;75.40
56478;DHT22;42382;53.210;5.772;2022-07-25T05:44:05;22.50;75.10
56478;DHT22;42382;53.210;5.772;2022-07-25T05:46:32;22.60;75.00
56478;DHT22;42382;53.210;5.772;2022-07-25T05:48:58;22.70;74.90
56478;DHT22;42382;53.210;5.772;2022-07-25T05:51:23;22.70;74.70
56478;DHT22;42382;53.210;5.772;2022-07-25T05:53:49;22.80;74.10
56478;DHT22;42382;53.210;5.772;2022-07-25T05:56:14;22.90;74.00
56478;DHT22;42382;53.210;5.772;2022-07-25T05:58:40;22.90;73.80
56478;DHT22;42382;53.210;5.772;2022-07-25T06:01:07;23.00;73.30
56478;DHT22;42382;53.210;5.772;2022-07-25T06:03:33;23.10;72.90
56478;DHT22;42382;53.210;5.772;2022-07-25T06:05:59;23.10;72.40
56478;DHT22;42382;53.210;5.772;2022-07-25T06:08:24;23.00;71.90
56478;DHT22;42382;53.210;5.772;2022-07-25T06:10:53;23.10;71.90
56478;DHT22;42382;53.210;5.772;2022-07-25T06:13:19;23.20;71.90
56478;DHT22;42382;53.210;5.772;2022-07-25T06:15:44;23.20;71.70
56478;DHT22;42382;53.210;5.772;2022-07-25T06:18:10;23.30;71.50
56478;DHT22;42382;53.210;5.772;2022-07-25T06:20:36;23.40;71.40
56478;DHT22;42382;53.210;5.772;2022-07-25T06:23:01;23.50;71.10
56478;DHT22;42382;53.210;5.772;2022-07-25T06:25:29;23.50;70.70
56478;DHT22;42382;53.210;5.772;2022-07-25T06:27:54;23.50;70.50
56478;DHT22;42382;53.210;5.772;2022-07-25T06:30:20;23.60;70.10
56478;DHT22;42382;53.210;5.772;2022-07-25T06:32:47;23.60;70.00
56478;DHT22;42382;53.210;5.772;2022-07-25T06:35:12;23.60;69.00
56478;DHT22;42382;53.210;5.772;2022-07-25T06:37:38;23.50;68.60
56478;DHT22;42382;53.210;5.772;2022-07-25T06:40:04;23.50;68.70
56478;DHT22;42382;53.210;5.772;2022-07-25T06:42:30;23.50;68.80
56478;DHT22;42382;53.210;5.772;2022-07-25T06:44:57;23.60;68.50
56478;DHT22;42382;53.210;5.772;2022-07-25T06:47:23;23.70;68.50
56478;DHT22;42382;53.210;5.772;2022-07-25T06:49:48;23.70;67.90
56478;DHT22;42382;53.210;5.772;2022-07-25T06:52:14;23.80;67.40
56478;DHT22;42382;53.210;5.772;2022-07-25T06:54:40;23.90;66.90
56478;DHT22;42382;53.210;5.772;2022-07-25T06:57:06;23.90;66.70
56478;DHT22;42382;53.210;5.772;2022-07-25T06:59:33;24.00;66.30
56478;DHT22;42382;53.210;5.772;2022-07-25T07:01:58;24.10;64.80
56478;DHT22;42382;53.210;5.772;2022-07-25T07:04:24;24.10;63.80
56478;DHT22;42382;53.210;5.772;2022-07-25T07:06:49;24.00;63.60
56478;DHT22;42382;53.210;5.772;2022-07-25T07:09:15;23.90;63.30
56478;DHT22;42382;53.210;5.772;2022-07-25T07:11:41;23.80;63.20
56478;DHT22;42382;53.210;5.772;2022-07-25T07:14:06;23.80;63.70
56478;DHT22;42382;53.210;5.772;2022-07-25T07:16:32;23.50;64.20
56478;DHT22;42382;53.210;5.772;2022-07-25T07:18:57;23.40;65.50
56478;DHT22;42382;53.210;5.772;2022-07-25T07:21:23;23.30;66.50
56478;DHT22;42382;53.210;5.772;2022-07-25T07:23:49;23.20;67.50
56478;DHT22;42382;53.210;5.772;2022-07-25T07:26:15;23.10;68.30
56478;DHT22;42382;53.210;5.772;2022-07-25T07:28:40;23.10;69.00
56478;DHT22;42382;53.210;5.772;2022-07-25T07:31:06;22.90;69.70
56478;DHT22;42382;53.210;5.772;2022-07-25T07:33:32;22.80;69.60
56478;DHT22;42382;53.210;5.772;2022-07-25T07:35:58;22.70;69.80
56478;DHT22;42382;53.210;5.772;2022-07-25T07:38:24;22.80;70.00
56478;DHT22;42382;53.210;5.772;2022-07-25T07:40:51;22.70;70.10
56478;DHT22;42382;53.210;5.772;2022-07-25T07:43:16;22.70;70.30
56478;DHT22;42382;53.210;5.772;2022-07-25T07:45:42;22.60;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T07:48:08;22.70;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T07:50:34;22.60;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T07:53:00;22.60;70.30
56478;DHT22;42382;53.210;5.772;2022-07-25T07:55:27;22.60;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T07:58:17;22.60;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T08:00:44;22.50;70.40
56478;DHT22;42382;53.210;5.772;2022-07-25T08:03:11;22.40;70.60
56478;DHT22;42382;53.210;5.772;2022-07-25T08:05:41;22.40;70.60
56478;DHT22;42382;53.210;5.772;2022-07-25T08:08:10;22.40;70.80
56478;DHT22;42382;53.210;5.772;2022-07-25T08:10:38;22.40;70.80
56478;DHT22;42382;53.210;5.772;2022-07-25T08:13:19;22.60;70.70
56478;DHT22;42382;53.210;5.772;2022-07-25T08:15:47;22.70;70.20
56478;DHT22;42382;53.210;5.772;2022-07-25T08:18:13;22.70;70.10
56478;DHT22;42382;53.210;5.772;2022-07-25T08:20:39;22.70;70.00
56478;DHT22;42382;53.210;5.772;2022-07-25T08:23:06;22.80;70.10
56478;DHT22;42382;53.210;5.772;2022-07-25T08:25:32;22.90;70.00
56478;DHT22;42382;53.210;5.772;2022-07-25T08:27:58;22.90;69.70
56478;DHT22;42382;53.210;5.772;2022-07-25T08:30:24;22.90;69.90
56478;DHT22;42382;53.210;5.772;2022-07-25T08:32:52;23.10;69.80
56478;DHT22;42382;53.210;5.772;2022-07-25T08:35:21;23.30;69.40
56478;DHT22;42382;53.210;5.772;2022-07-25T08:37:49;23.40;68.80
56478;DHT22;42382;53.210;5.772;2022-07-25T08:40:16;23.40;68.80
56478;DHT22;42382;53.210;5.772;2022-07-25T08:42:42;23.40;69.00
56478;DHT22;42382;53.210;5.772;2022-07-25T08:45:10;23.40;69.20
56478;DHT22;42382;53.210;5.772;2022-07-25T08:47:39;23.30;68.90
56478;DHT22;42382;53.210;5.772;2022-07-25T08:50:07;23.40;68.90
56478;DHT22;42382;53.210;5.772;2022-07-25T08:52:34;23.30;68.80
56478;DHT22;42382;53.210;5.772;2022-07-25T08:55:07;23.30;69.20
56478;DHT22;42382;53.210;5.772;2022-07-25T08:57:34;23.40;69.00
56478;DHT22;42382;53.210;5.772;2022-07-25T09:00:01;23.30;69.40
56478;DHT22;42382;53.210;5.772;2022-07-25T09:02:27;23.10;71.30
56478;DHT22;42382;53.210;5.772;2022-07-25T09:04:56;23.00;72.40
56478;DHT22;42382;53.210;5.772;2022-07-25T09:07:33;22.90;73.20
56478;DHT22;42382;53.210;5.772;2022-07-25T09:10:18;22.80;73.80
56478;DHT22;42382;53.210;5.772;2022-07-25T09:12:55;22.60;74.30
56478;DHT22;42382;53.210;5.772;2022-07-25T09:15:35;22.50;75.10
56478;DHT22;42382;53.210;5.772;2022-07-25T09:18:07;22.50;75.50
56478;DHT22;42382;53.210;5.772;2022-07-25T09:23:06;22.60;76.30
56478;DHT22;42382;53.210;5.772;2022-07-25T09:25:32;22.60;76.40
56478;DHT22;42382;53.210;5.772;2022-07-25T09:28:18;22.70;76.70
56478;DHT22;42382;53.210;5.772;2022-07-25T09:30:58;22.80;76.60
56478;DHT22;42382;53.210;5.772;2022-07-25T09:33:25;22.80;76.80
56478;DHT22;42382;53.210;5.772;2022-07-25T09:35:52;22.90;76.90
56478;DHT22;42382;53.210;5.772;2022-07-25T09:38:18;23.00;75.80
56478;DHT22;42382;53.210;5.772;2022-07-25T09:40:59;22.90;75.70
56478;DHT22;42382;53.210;5.772;2022-07-25T09:43:39;22.70;75.20
56478;DHT22;42382;53.210;5.772;2022-07-25T09:46:05;22.70;75.80
56478;DHT22;42382;53.210;5.772;2022-07-25T09:48:32;22.90;75.90
56478;DHT22;42382;53.210;5.772;2022-07-25T09:50:58;23.30;76.00
56478;DHT22;42382;53.210;5.772;2022-07-25T09:53:24;23.50;74.10
56478;DHT22;42382;53.210;5.772;2022-07-25T09:55:49;23.60;72.50
56478;DHT22;42382;53.210;5.772;2022-07-25T09:58:17;23.80;71.70
56478;DHT22;42382;53.210;5.772;2022-07-25T10:00:44;23.90;72.00
56478;DHT22;42382;53.210;5.772;2022-07-25T10:03:26;24.00;70.00
56478;DHT22;42382;53.210;5.772;2022-07-25T10:08:40;24.20;70.00
56478;DHT22;42382;53.210;5.772;2022-07-25T10:11:17;24.20;70.00
56478;DHT22;42382;53.210;5.772;2022-07-25T10:13:43;24.30;69.70
56478;DHT22;42382;53.210;5.772;2022-07-25T10:16:21;24.30;69.40
56478;DHT22;42382;53.210;5.772;2022-07-25T10:18:55;24.40;68.30
56478;DHT22;42382;53.210;5.772;2022-07-25T10:21:22;24.40;68.60
56478;DHT22;42382;53.210;5.772;2022-07-25T10:24:01;24.40;67.80
56478;DHT22;42382;53.210;5.772;2022-07-25T10:26:28;24.20;66.90
56478;DHT22;42382;53.210;5.772;2022-07-25T10:28:54;24.00;67.40
56478;DHT22;42382;53.210;5.772;2022-07-25T10:33:59;23.80;67.70
56478;DHT22;42382;53.210;5.772;2022-07-25T10:36:39;23.70;67.80
56478;DHT22;42382;53.210;5.772;2022-07-25T10:39:07;23.40;68.10
56478;DHT22;42382;53.210;5.772;2022-07-25T10:41:41;23.40;68.20
56478;DHT22;42382;53.210;5.772;2022-07-25T10:44:13;23.50;68.40
56478;DHT22;42382;53.210;5.772;2022-07-25T10:46:39;23.50;68.40
56478;DHT22;42382;53.210;5.772;2022-07-25T10:49:06;23.40;67.70
56478;DHT22;42382;53.210;5.772;2022-07-25T10:51:36;23.30;67.20
56478;DHT22;42382;53.210;5.772;2022-07-25T10:54:12;23.10;67.60
56478;DHT22;42382;53.210;5.772;2022-07-25T10:56:54;23.10;67.10
56478;DHT22;42382;53.210;5.772;2022-07-25T10:59:37;23.20;67.50
56478;DHT22;42382;53.210;5.772;2022-07-25T11:02:05;23.30;68.10
56478;DHT22;42382;53.210;5.772;2022-07-25T11:04:32;23.20;67.80
56478;DHT22;42382;53.210;5.772;2022-07-25T11:07:15;23.20;68.40
56478;DHT22;42382;53.210;5.772;2022-07-25T11:09:58;23.30;68.50
56478;DHT22;42382;53.210;5.772;2022-07-25T11:12:24;23.30;68.70
56478;DHT22;42382;53.210;5.772;2022-07-25T11:14:50;23.30;68.60
56478;DHT22;42382;53.210;5.772;2022-07-25T11:17:22;23.30;68.30
56478;DHT22;42382;53.210;5.772;2022-07-25T11:22:24;23.60;67.50
56478;DHT22;42382;53.210;5.772;2022-07-25T11:24:49;23.90;66.90
56478;DHT22;42382;53.210;5.772;2022-07-25T11:27:31;24.40;65.70
56478;DHT22;42382;53.210;5.772;2022-07-25T11:30:07;24.50;62.70
56478;DHT22;42382;53.210;5.772;2022-07-25T11:32:47;24.50;61.10
56478;DHT22;42382;53.210;5.772;2022-07-25T11:35:26;24.40;60.00
56478;DHT22;42382;53.210;5.772;2022-07-25T11:37:53;24.40;61.60
56478;DHT22;42382;53.210;5.772;2022-07-25T11:40:20;24.60;62.10
56478;DHT22;42382;53.210;5.772;2022-07-25T11:42:55;24.60;62.20
56478;DHT22;42382;53.210;5.772;2022-07-25T11:45:30;24.80;62.40
56478;DHT22;42382;53.210;5.772;2022-07-25T11:48:12;24.90;60.50
56478;DHT22;42382;53.210;5.772;2022-07-25T11:50:43;24.80;60.10
56478;DHT22;42382;53.210;5.772;2022-07-25T11:53:11;24.90;61.00
56478;DHT22;42382;53.210;5.772;2022-07-25T11:55:39;24.90;61.50
56478;DHT22;42382;53.210;5.772;2022-07-25T11:58:07;25.10;61.20
56478;DHT22;42382;53.210;5.772;2022-07-25T12:00:37;25.40;60.30
56478;DHT22;42382;53.210;5.772;2022-07-25T12:03:11;25.40;59.90
56478;DHT22;42382;53.210;5.772;2022-07-25T12:05:37;25.40;58.80
56478;DHT22;42382;53.210;5.772;2022-07-25T12:08:15;25.40;58.10
56478;DHT22;42382;53.210;5.772;2022-07-25T12:10:42;25.30;58.40
56478;DHT22;42382;53.210;5.772;2022-07-25T12:13:19;25.00;59.10
56478;DHT22;42382;53.210;5.772;2022-07-25T12:15:45;24.90;59.30
56478;DHT22;42382;53.210;5.772;2022-07-25T12:18:11;24.60;60.60
56478;DHT22;42382;53.210;5.772;2022-07-25T12:20:41;24.60;59.40
56478;DHT22;42382;53.210;5.772;2022-07-25T12:23:09;24.60;59.20
56478;DHT22;42382;53.210;5.772;2022-07-25T12:25:37;24.60;59.00
56478;DHT22;42382;53.210;5.772;2022-07-25T12:28:03;24.60;59.50
56478;DHT22;42382;53.210;5.772;2022-07-25T12:30:30;24.50;59.50
56478;DHT22;42382;53.210;5.772;2022-07-25T12:32:57;24.40;59.50
56478;DHT22;42382;53.210;5.772;2022-07-25T12:35:23;24.30;60.20
56478;DHT22;42382;53.210;5.772;2022-07-25T12:37:49;24.30;59.90
56478;DHT22;42382;53.210;5.772;2022-07-25T12:40:15;24.10;60.10
56478;DHT22;42382;53.210;5.772;2022-07-25T12:42:42;24.00;60.50
56478;DHT22;42382;53.210;5.772;2022-07-25T12:45:08;24.30;60.70
56478;DHT22;42382;53.210;5.772;2022-07-25T12:47:34;24.50;60.00
56478;DHT22;42382;53.210;5.772;2022-07-25T12:50:00;24.50;61.40
56478;DHT22;42382;53.210;5.772;2022-07-25T12:52:26;24.70;61.20
56478;DHT22;42382;53.210;5.772;2022-07-25T12:54:51;24.60;59.70
56478;DHT22;42382;53.210;5.772;2022-07-25T12:57:17;24.40;59.70
56478;DHT22;42382;53.210;5.772;2022-07-25T12:59:46;24.40;60.50
56478;DHT22;42382;53.210;5.772;2022-07-25T13:02:12;24.40;61.00
56478;DHT22;42382;53.210;5.772;2022-07-25T13:04:38;24.30;61.80
56478;DHT22;42382;53.210;5.772;2022-07-25T13:07:04;24.40;62.40
56478;DHT22;42382;53.210;5.772;2022-07-25T13:09:30;24.60;61.80
56478;DHT22;42382;53.210;5.772;2022-07-25T13:11:56;24.60;61.50
56478;DHT22;42382;53.210;5.772;2022-07-25T13:14:22;24.70;61.10
56478;DHT22;42382;53.210;5.772;2022-07-25T13:16:48;24.60;60.90
56478;DHT22;42382;53.210;5.772;2022-07-25T13:19:15;24.30;60.30
56478;DHT22;42382;53.210;5.772;2022-07-25T13:21:41;24.20;61.00
56478;DHT22;42382;53.210;5.772;2022-07-25T13:24:07;24.20;61.40
56478;DHT22;42382;53.210;5.772;2022-07-25T13:26:33;24.30;61.80
56478;DHT22;42382;53.210;5.772;2022-07-25T13:28:59;24.50;61.80
56478;DHT22;42382;53.210;5.772;2022-07-25T13:31:25;24.50;61.40
56478;DHT22;42382;53.210;5.772;2022-07-25T13:33:51;24.40;61.20
56478;DHT22;42382;53.210;5.772;2022-07-25T13:36:17;24.40;61.10
56478;DHT22;42382;53.210;5.772;2022-07-25T13:38:44;24.20;61.20
56478;DHT22;42382;53.210;5.772;2022-07-25T13:41:11;24.10;61.30
56478;DHT22;42382;53.210;5.772;2022-07-25T13:43:37;24.10;61.20
56478;DHT22;42382;53.210;5.772;2022-07-25T13:46:03;24.30;61.40
56478;DHT22;42382;53.210;5.772;2022-07-25T13:48:28;24.30;60.80
56478;DHT22;42382;53.210;5.772;2022-07-25T13:50:55;24.30;60.00
56478;DHT22;42382;53.210;5.772;2022-07-25T13:53:20;24.30;60.40
56478;DHT22;42382;53.210;5.772;2022-07-25T13:55:47;24.30;61.10
56478;DHT22;42382;53.210;5.772;2022-07-25T13:58:12;24.30;61.10
56478;DHT22;42382;53.210;5.772;2022-07-25T14:00:38;24.30;61.40
56478;DHT22;42382;53.210;5.772;2022-07-25T14:03:04;24.40;61.40
56478;DHT22;42382;53.210;5.772;2022-07-25T14:05:30;24.30;60.70
56478;DHT22;42382;53.210;5.772;2022-07-25T14:07:55;24.30;60.50
56478;DHT22;42382;53.210;5.772;2022-07-25T14:10:21;24.40;60.70
56478;DHT22;42382;53.210;5.772;2022-07-25T14:12:47;24.60;60.70
56478;DHT22;42382;53.210;5.772;2022-07-25T14:15:13;24.60;60.80
56478;DHT22;42382;53.210;5.772;2022-07-25T14:17:38;24.30;61.40
56478;DHT22;42382;53.210;5.772;2022-07-25T14:20:05;24.10;60.90
56478;DHT22;42382;53.210;5.772;2022-07-25T14:22:31;24.00;60.60
56478;DHT22;42382;53.210;5.772;2022-07-25T14:24:57;24.00;60.90
56478;DHT22;42382;53.210;5.772;2022-07-25T14:27:23;24.10;60.80
56478;DHT22;42382;53.210;5.772;2022-07-25T14:29:49;24.20;59.30
56478;DHT22;42382;53.210;5.772;2022-07-25T14:32:15;24.30;58.90
56478;DHT22;42382;53.210;5.772;2022-07-25T14:34:40;24.40;59.00
56478;DHT22;42382;53.210;5.772;2022-07-25T14:37:06;24.20;59.60
56478;DHT22;42382;53.210;5.772;2022-07-25T14:39:32;24.10;59.90
56478;DHT22;42382;53.210;5.772;2022-07-25T14:41:58;23.90;59.90
56478;DHT22;42382;53.210;5.772;2022-07-25T14:44:27;23.80;60.70
56478;DHT22;42382;53.210;5.772;2022-07-25T14:46:53;23.50;61.70
56478;DHT22;42382;53.210;5.772;2022-07-25T14:49:21;23.40;62.30
56478;DHT22;42382;53.210;5.772;2022-07-25T14:51:46;23.30;61.50
56478;DHT22;42382;53.210;5.772;2022-07-25T14:54:12;23.40;60.60
56478;DHT22;42382;53.210;5.772;2022-07-25T14:56:44;23.60;60.80
56478;DHT22;42382;53.210;5.772;2022-07-25T14:59:10;23.80;59.40
56478;DHT22;42382;53.210;5.772;2022-07-25T15:01:37;24.00;58.50
56478;DHT22;42382;53.210;5.772;2022-07-25T15:04:03;23.90;56.30
56478;DHT22;42382;53.210;5.772;2022-07-25T15:06:29;23.90;57.30
56478;DHT22;42382;53.210;5.772;2022-07-25T15:08:55;23.80;58.20
56478;DHT22;42382;53.210;5.772;2022-07-25T15:11:21;23.80;59.00
56478;DHT22;42382;53.210;5.772;2022-07-25T15:13:48;23.60;58.60
56478;DHT22;42382;53.210;5.772;2022-07-25T15:16:14;23.50;58.70
56478;DHT22;42382;53.210;5.772;2022-07-25T15:18:41;23.80;59.00
56478;DHT22;42382;53.210;5.772;2022-07-25T15:21:08;23.90;58.10
56478;DHT22;42382;53.210;5.772;2022-07-25T15:23:34;23.80;58.50
56478;DHT22;42382;53.210;5.772;2022-07-25T15:26:01;23.70;59.10
56478;DHT22;42382;53.210;5.772;2022-07-25T15:28:27;23.80;59.60
56478;DHT22;42382;53.210;5.772;2022-07-25T15:30:53;23.80;59.10
56478;DHT22;42382;53.210;5.772;2022-07-25T15:33:19;23.70;60.00
56478;DHT22;42382;53.210;5.772;2022-07-25T15:35:49;23.60;60.70
56478;DHT22;42382;53.210;5.772;2022-07-25T15:38:15;23.80;60.80
56478;DHT22;42382;53.210;5.772;2022-07-25T15:40:42;24.00;60.60