sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9225;BME280;4647;48.072;11.616;2023-02-04T00:01:19;96152.81;;;3.75;86.48
9225;BME280;4647;48.072;11.616;2023-02-04T00:03:48;96149.28;;;3.70;86.85
9225;BME280;4647;48.072;11.616;2023-02-04T00:06:17;96146.75;;;3.78;86.50
9225;BME280;4647;48.072;11.616;2023-02-04T00:08:46;96156.53;;;3.70;86.58
9225;BME280;4647;48.072;11.616;2023-02-04T00:11:17;96161.13;;;3.69;87.16
9225;BME280;4647;48.072;11.616;2023-02-04T00:13:45;96149.00;;;3.76;87.41
9225;BME280;4647;48.072;11.616;2023-02-04T00:16:14;96144.09;;;3.78;87.15
9225;BME280;4647;48.072;11.616;2023-02-04T00:18:42;96153.06;;;3.69;87.32
9225;BME280;4647;48.072;11.616;2023-02-04T00:21:11;96165.69;;;3.69;87.67
9225;BME280;4647;48.072;11.616;2023-02-04T00:23:39;96180.81;;;3.61;87.42
9225;BME280;4647;48.072;11.616;2023-02-04T00:26:08;96175.81;;;3.60;87.48
9225;BME280;4647;48.072;11.616;2023-02-04T00:28:40;96166.53;;;3.57;87.66
9225;BME280;4647;48.072;11.616;2023-02-04T00:31:08;96165.00;;;3.56;87.85
9225;BME280;4647;48.072;11.616;2023-02-04T00:33:36;96152.63;;;3.67;87.93
9225;BME280;4647;48.072;11.616;2023-02-04T00:36:07;96156.59;;;3.58;87.93
9225;BME280;4647;48.072;11.616;2023-02-04T00:38:36;96165.22;;;3.51;88.17
9225;BME280;4647;48.072;11.616;2023-02-04T00:41:05;96173.66;;;3.65;87.78
9225;BME280;4647;48.072;11.616;2023-02-04T00:43:33;96169.66;;;3.59;87.70
9225;BME280;4647;48.072;11.616;2023-02-04T00:46:04;96185.56;;;3.68;87.89
9225;BME280;4647;48.072;11.616;2023-02-04T00:48:33;96192.31;;;3.62;87.39
9225;BME280;4647;48.072;11.616;2023-02-04T00:51:01;96187.72;;;3.62;87.52
9225;BME280;4647;48.072;11.616;2023-02-04T00:53:29;96181.59;;;3.62;87.43
9225;BME280;4647;48.072;11.616;2023-02-04T00:55:58;96183.94;;;3.63;87.50
9225;BME280;4647;48.072;11.616;2023-02-04T00:58:27;96184.63;;;3.60;87.78
9225;BME280;4647;48.072;11.616;2023-02-04T01:00:55;96192.66;;;3.60;87.62
9225;BME280;4647;48.072;11.616;2023-02-04T01:03:26;96206.81;;;3.61;87.97
9225;BME280;4647;48.072;11.616;2023-02-04T01:05:55;96199.13;;;3.59;88.14
9225;BME280;4647;48.072;11.616;2023-02-04T01:08:23;96197.78;;;3.53;87.46
9225;BME280;4647;48.072;11.616;2023-02-04T01:10:51;96192.00;;;3.51;87.70
9225;BME280;4647;48.072;11.616;2023-02-04T01:13:20;96205.66;;;3.46;87.77
9225;BME280;4647;48.072;11.616;2023-02-04T01:15:48;96223.28;;;3.47;87.39
9225;BME280;4647;48.072;11.616;2023-02-04T01:18:17;96219.91;;;3.50;87.54
9225;BME280;4647;48.072;11.616;2023-02-04T01:20:48;96238.03;;;3.41;87.87
9225;BME280;4647;48.072;11.616;2023-02-04T01:23:16;96253.09;;;3.46;87.63
9225;BME280;4647;48.072;11.616;2023-02-04T01:25:45;96235.69;;;3.39;88.18
9225;BME280;4647;48.072;11.616;2023-02-04T01:28:13;96240.97;;;3.36;87.79
9225;BME280;4647;48.072;11.616;2023-02-04T01:30:41;96241.31;;;3.34;88.27
9225;BME280;4647;48.072;11.616;2023-02-04T01:33:10;96233.47;;;3.29;88.56
9225;BME280;4647;48.072;11.616;2023-02-04T01:35:38;96241.41;;;3.26;88.21
9225;BME280;4647;48.072;11.616;2023-02-04T01:38:09;96225.78;;;3.28;88.33
9225;BME280;4647;48.072;11.616;2023-02-04T01:40:38;96215.19;;;3.31;88.09
9225;BME280;4647;48.072;11.616;2023-02-04T01:43:07;96232.25;;;3.39;87.72
9225;BME280;4647;48.072;11.616;2023-02-04T01:45:36;96230.47;;;3.31;88.05
9225;BME280;4647;48.072;11.616;2023-02-04T01:48:05;96249.34;;;3.34;87.91
9225;BME280;4647;48.072;11.616;2023-02-04T01:50:35;96252.13;;;3.38;88.13
9225;BME280;4647;48.072;11.616;2023-02-04T01:53:04;96253.66;;;3.39;87.69
9225;BME280;4647;48.072;11.616;2023-02-04T01:55:35;96253.78;;;3.43;87.65
9225;BME280;4647;48.072;11.616;2023-02-04T01:58:04;96242.13;;;3.51;87.70
9225;BME280;4647;48.072;11.616;2023-02-04T02:00:32;96258.97;;;3.51;87.48
9225;BME280;4647;48.072;11.616;2023-02-04T02:03:01;96259.63;;;3.60;87.00
9225;BME280;4647;48.072;11.616;2023-02-04T02:05:34;96258.28;;;3.66;87.15
9225;BME280;4647;48.072;11.616;2023-02-04T02:08:04;96255.94;;;3.65;87.14
9225;BME280;4647;48.072;11.616;2023-02-04T02:10:38;96259.06;;;3.67;87.54
9225;BME280;4647;48.072;11.616;2023-02-04T02:13:10;96253.25;;;3.65;87.32
9225;BME280;4647;48.072;11.616;2023-02-04T02:15:40;96259.16;;;3.70;87.30
9225;BME280;4647;48.072;11.616;2023-02-04T02:18:09;96270.63;;;3.71;87.57
9225;BME280;4647;48.072;11.616;2023-02-04T02:20:37;96266.03;;;3.84;87.05
9225;BME280;4647;48.072;11.616;2023-02-04T02:23:14;96271.81;;;3.86;87.01
9225;BME280;4647;48.072;11.616;2023-02-04T02:25:47;96275.19;;;3.83;87.31
9225;BME280;4647;48.072;11.616;2023-02-04T02:28:19;96267.59;;;3.85;87.55
9225;BME280;4647;48.072;11.616;2023-02-04T02:30:49;96279.78;;;3.82;87.66
9225;BME280;4647;48.072;11.616;2023-02-04T02:33:19;96269.06;;;3.82;87.83
9225;BME280;4647;48.072;11.616;2023-02-04T02:35:49;96275.91;;;3.95;87.76
9225;BME280;4647;48.072;11.616;2023-02-04T02:38:18;96289.06;;;4.00;87.88
9225;BME280;4647;48.072;11.616;2023-02-04T02:40:50;96282.13;;;3.99;88.07
9225;BME280;4647;48.072;11.616;2023-02-04T02:43:22;96289.53;;;4.03;88.09
9225;BME280;4647;48.072;11.616;2023-02-04T02:45:52;96290.53;;;3.98;88.38
9225;BME280;4647;48.072;11.616;2023-02-04T02:48:22;96289.22;;;3.92;88.22
9225;BME280;4647;48.072;11.616;2023-02-04T02:50:50;96287.22;;;3.89;88.34
9225;BME280;4647;48.072;11.616;2023-02-04T02:53:20;96293.72;;;3.88;88.26
9225;BME280;4647;48.072;11.616;2023-02-04T02:55:51;96292.50;;;3.85;87.81
9225;BME280;4647;48.072;11.616;2023-02-04T02:58:23;96294.84;;;3.75;87.77
9225;BME280;4647;48.072;11.616;2023-02-04T03:00:53;96302.44;;;3.85;87.32
9225;BME280;4647;48.072;11.616;2023-02-04T03:03:23;96294.72;;;3.83;87.52
9225;BME280;4647;48.072;11.616;2023-02-04T03:05:55;96311.38;;;3.77;87.52
9225;BME280;4647;48.072;11.616;2023-02-04T03:08:25;96311.97;;;3.70;87.87
9225;BME280;4647;48.072;11.616;2023-02-04T03:10:56;96301.34;;;3.74;87.66
9225;BME280;4647;48.072;11.616;2023-02-04T03:13:25;96307.56;;;3.78;87.36
9225;BME280;4647;48.072;11.616;2023-02-04T03:15:54;96295.53;;;3.72;87.06
9225;BME280;4647;48.072;11.616;2023-02-04T03:18:23;96310.06;;;3.70;87.51
9225;BME280;4647;48.072;11.616;2023-02-04T03:20:51;96312.53;;;3.63;87.14
9225;BME280;4647;48.072;11.616;2023-02-04T03:23:20;96316.00;;;3.64;87.26
9225;BME280;4647;48.072;11.616;2023-02-04T03:25:49;96318.53;;;3.73;87.05
9225;BME280;4647;48.072;11.616;2023-02-04T03:28:20;96317.19;;;3.79;86.11
9225;BME280;4647;48.072;11.616;2023-02-04T03:30:49;96322.31;;;3.84;85.98
9225;BME280;4647;48.072;11.616;2023-02-04T03:33:21;96326.22;;;3.86;86.40
9225;BME280;4647;48.072;11.616;2023-02-04T03:35:50;96333.94;;;3.76;86.81
9225;BME280;4647;48.072;11.616;2023-02-04T03:38:19;96329.78;;;3.78;87.32
9225;BME280;4647;48.072;11.616;2023-02-04T03:40:47;96344.19;;;3.86;87.19
9225;BME280;4647;48.072;11.616;2023-02-04T03:43:15;96335.72;;;3.84;86.86
9225;BME280;4647;48.072;11.616;2023-02-04T03:45:47;96351.03;;;3.83;86.79
9225;BME280;4647;48.072;11.616;2023-02-04T03:48:15;96350.69;;;3.85;86.75
9225;BME280;4647;48.072;11.616;2023-02-04T03:50:44;96351.03;;;3.83;86.68
9225;BME280;4647;48.072;11.616;2023-02-04T03:53:12;96362.72;;;3.91;85.77
9225;BME280;4647;48.072;11.616;2023-02-04T03:55:41;96370.75;;;3.91;84.74
9225;BME280;4647;48.072;11.616;2023-02-04T03:58:09;96384.41;;;3.86;85.22
9225;BME280;4647;48.072;11.616;2023-02-04T04:00:38;96376.13;;;3.91;84.52
9225;BME280;4647;48.072;11.616;2023-02-04T04:03:09;96382.25;;;3.91;83.99
9225;BME280;4647;48.072;11.616;2023-02-04T04:05:37;96394.78;;;3.87;83.59
9225;BME280;4647;48.072;11.616;2023-02-04T04:08:06;96393.66;;;3.88;82.80
9225;BME280;4647;48.072;11.616;2023-02-04T04:10:34;96401.81;;;3.92;82.51
9225;BME280;4647;48.072;11.616;2023-02-04T04:13:02;96387.44;;;3.84;82.90
9225;BME280;4647;48.072;11.616;2023-02-04T04:15:31;96392.09;;;3.87;83.59
9225;BME280;4647;48.072;11.616;2023-02-04T04:18:00;96389.78;;;3.86;83.85
9225;BME280;4647;48.072;11.616;2023-02-04T04:20:31;96396.69;;;3.87;84.00
9225;BME280;4647;48.072;11.616;2023-02-04T04:23:00;96392.00;;;3.84;84.39
9225;BME280;4647;48.072;11.616;2023-02-04T04:25:28;96400.06;;;3.72;84.36
9225;BME280;4647;48.072;11.616;2023-02-04T04:27:56;96403.22;;;3.61;83.47
9225;BME280;4647;48.072;11.616;2023-02-04T04:30:25;96405.53;;;3.51;83.70
9225;BME280;4647;48.072;11.616;2023-02-04T04:32:53;96410.16;;;3.38;83.43
9225;BME280;4647;48.072;11.616;2023-02-04T04:35:22;96414.81;;;3.29;83.59
9225;BME280;4647;48.072;11.616;2023-02-04T04:37:52;96419.06;;;3.30;83.18
9225;BME280;4647;48.072;11.616;2023-02-04T04:40:21;96425.97;;;3.19;83.34
9225;BME280;4647;48.072;11.616;2023-02-04T04:42:50;96436.56;;;3.15;83.66
9225;BME280;4647;48.072;11.616;2023-02-04T04:45:19;96435.53;;;3.07;83.02
9225;BME280;4647;48.072;11.616;2023-02-04T04:47:47;96430.53;;;3.06;82.96
9225;BME280;4647;48.072;11.616;2023-02-04T04:50:16;96442.00;;;3.06;82.74
9225;BME280;4647;48.072;11.616;2023-02-04T04:52:44;96440.00;;;2.91;83.25
9225;BME280;4647;48.072;11.616;2023-02-04T04:55:15;96416.63;;;2.67;82.88
9225;BME280;4647;48.072;11.616;2023-02-04T04:57:44;96449.81;;;2.87;82.84
9225;BME280;4647;48.072;11.616;2023-02-04T05:00:16;96460.56;;;2.78;83.31
9225;BME280;4647;48.072;11.616;2023-02-04T05:02:45;96450.75;;;2.70;83.28
9225;BME280;4647;48.072;11.616;2023-02-04T05:05:13;96474.03;;;2.70;83.06
9225;BME280;4647;48.072;11.616;2023-02-04T05:07:42;96470.13;;;2.67;82.81
9225;BME280;4647;48.072;11.616;2023-02-04T05:10:10;96468.69;;;2.70;82.53
9225;BME280;4647;48.072;11.616;2023-02-04T05:12:41;96470.91;;;2.68;82.45
9225;BME280;4647;48.072;11.616;2023-02-04T05:15:10;96478.50;;;2.66;82.73
9225;BME280;4647;48.072;11.616;2023-02-04T05:17:38;96464.66;;;2.64;82.75
9225;BME280;4647;48.072;11.616;2023-02-04T05:20:08;96470.69;;;2.61;83.07
9225;BME280;4647;48.072;11.616;2023-02-04T05:22:37;96478.69;;;2.61;82.89
9225;BME280;4647;48.072;11.616;2023-02-04T05:25:06;96470.94;;;2.47;83.27
9225;BME280;4647;48.072;11.616;2023-02-04T05:27:35;96471.16;;;2.42;83.45
9225;BME280;4647;48.072;11.616;2023-02-04T05:30:08;96474.16;;;2.40;83.49
9225;BME280;4647;48.072;11.616;2023-02-04T05:32:37;96457.25;;;2.28;83.23
9225;BME280;4647;48.072;11.616;2023-02-04T05:35:06;96485.56;;;2.50;82.91
9225;BME280;4647;48.072;11.616;2023-02-04T05:37:35;96489.84;;;2.63;82.61
9225;BME280;4647;48.072;11.616;2023-02-04T05:40:04;96492.97;;;2.65;82.56
9225;BME280;4647;48.072;11.616;2023-02-04T05:42:32;96504.25;;;2.70;81.82
9225;BME280;4647;48.072;11.616;2023-02-04T05:45:01;96511.75;;;2.77;81.21
9225;BME280;4647;48.072;11.616;2023-02-04T05:47:32;96518.78;;;2.82;81.14
9225;BME280;4647;48.072;11.616;2023-02-04T05:50:01;96525.06;;;2.86;81.26
9225;BME280;4647;48.072;11.616;2023-02-04T05:52:29;96526.19;;;2.85;81.11
9225;BME280;4647;48.072;11.616;2023-02-04T05:54:58;96529.31;;;2.87;81.18
9225;BME280;4647;48.072;11.616;2023-02-04T05:57:27;96526.47;;;2.83;81.24
9225;BME280;4647;48.072;11.616;2023-02-04T05:59:55;96545.41;;;2.78;81.66
9225;BME280;4647;48.072;11.616;2023-02-04T06:02:24;96550.06;;;2.69;81.91
9225;BME280;4647;48.072;11.616;2023-02-04T06:04:55;96549.88;;;2.74;81.94
9225;BME280;4647;48.072;11.616;2023-02-04T06:07:23;96557.97;;;2.65;82.44
9225;BME280;4647;48.072;11.616;2023-02-04T06:09:52;96546.81;;;2.63;82.74
9225;BME280;4647;48.072;11.616;2023-02-04T06:12:21;96550.44;;;2.59;82.69
9225;BME280;4647;48.072;11.616;2023-02-04T06:14:49;96572.00;;;2.62;82.86
9225;BME280;4647;48.072;11.616;2023-02-04T06:17:18;96573.91;;;2.62;83.20
9225;BME280;4647;48.072;11.616;2023-02-04T06:19:46;96578.28;;;2.66;83.15
9225;BME280;4647;48.072;11.616;2023-02-04T06:22:17;96575.78;;;2.61;83.39
9225;BME280;4647;48.072;11.616;2023-02-04T06:24:48;96584.06;;;2.68;83.48
9225;BME280;4647;48.072;11.616;2023-02-04T06:27:17;96596.22;;;2.66;83.58
9225;BME280;4647;48.072;11.616;2023-02-04T06:29:47;96594.03;;;2.59;84.08
9225;BME280;4647;48.072;11.616;2023-02-04T06:32:16;96598.69;;;2.71;83.76
9225;BME280;4647;48.072;11.616;2023-02-04T06:34:45;96594.56;;;2.73;83.45
9225;BME280;4647;48.072;11.616;2023-02-04T06:37:14;96600.25;;;2.72;83.69
9225;BME280;4647;48.072;11.616;2023-02-04T06:39:45;96600.63;;;2.83;83.41
9225;BME280;4647;48.072;11.616;2023-02-04T06:42:13;96604.94;;;2.75;83.65
9225;BME280;4647;48.072;11.616;2023-02-04T06:44:42;96600.59;;;2.70;83.94
9225;BME280;4647;48.072;11.616;2023-02-04T06:47:11;96605.16;;;2.70;84.00
9225;BME280;4647;48.072;11.616;2023-02-04T06:49:39;96604.03;;;2.71;83.82
9225;BME280;4647;48.072;11.616;2023-02-04T06:52:08;96609.19;;;2.76;83.05
9225;BME280;4647;48.072;11.616;2023-02-04T06:54:37;96607.69;;;2.66;83.65
9225;BME280;4647;48.072;11.616;2023-02-04T06:57:08;96606.19;;;2.77;83.39
9225;BME280;4647;48.072;11.616;2023-02-04T06:59:38;96617.47;;;2.83;82.66
9225;BME280;4647;48.072;11.616;2023-02-04T07:02:07;96610.50;;;2.70;83.17
9225;BME280;4647;48.072;11.616;2023-02-04T07:04:36;96619.91;;;2.76;82.61
9225;BME280;4647;48.072;11.616;2023-02-04T07:07:04;96620.34;;;2.78;82.44
9225;BME280;4647;48.072;11.616;2023-02-04T07:09:32;96615.91;;;2.82;81.86
9225;BME280;4647;48.072;11.616;2023-02-04T07:12:02;96624.25;;;2.81;81.45
9225;BME280;4647;48.072;11.616;2023-02-04T07:14:33;96623.31;;;2.85;81.37
9225;BME280;4647;48.072;11.616;2023-02-04T07:17:01;96633.50;;;2.92;80.63
9225;BME280;4647;48.072;11.616;2023-02-04T07:19:29;96634.97;;;3.01;80.10
9225;BME280;4647;48.072;11.616;2023-02-04T07:21:59;96634.16;;;3.10;79.61
9225;BME280;4647;48.072;11.616;2023-02-04T07:24:28;96640.78;;;3.03;80.16
9225;BME280;4647;48.072;11.616;2023-02-04T07:26:56;96644.25;;;3.04;79.68
9225;BME280;4647;48.072;11.616;2023-02-04T07:29:25;96654.63;;;3.05;79.72
9225;BME280;4647;48.072;11.616;2023-02-04T07:31:56;96645.88;;;2.96;79.83
9225;BME280;4647;48.072;11.616;2023-02-04T07:34:24;96659.47;;;3.12;78.88
9225;BME280;4647;48.072;11.616;2023-02-04T07:36:52;96663.31;;;3.02;78.84
9225;BME280;4647;48.072;11.616;2023-02-04T07:39:21;96657.75;;;3.07;78.52
9225;BME280;4647;48.072;11.616;2023-02-04T07:41:49;96676.13;;;3.18;78.23
9225;BME280;4647;48.072;11.616;2023-02-04T07:44:18;96671.88;;;3.17;78.12
9225;BME280;4647;48.072;11.616;2023-02-04T07:46:46;96687.63;;;3.18;77.71
9225;BME280;4647;48.072;11.616;2023-02-04T07:49:18;96685.25;;;3.17;77.61
9225;BME280;4647;48.072;11.616;2023-02-04T07:51:46;96684.47;;;3.16;77.05
9225;BME280;4647;48.072;11.616;2023-02-04T07:54:15;96686.19;;;3.21;76.77
9225;BME280;4647;48.072;11.616;2023-02-04T07:56:43;96685.38;;;3.20;76.50
9225;BME280;4647;48.072;11.616;2023-02-04T07:59:12;96688.06;;;3.20;76.53
9225;BME280;4647;48.072;11.616;2023-02-04T08:01:41;96692.09;;;3.26;76.81
9225;BME280;4647;48.072;11.616;2023-02-04T08:04:09;96695.06;;;3.33;76.38
9225;BME280;4647;48.072;11.616;2023-02-04T08:06:40;96694.41;;;3.36;76.11
9225;BME280;4647;48.072;11.616;2023-02-04T08:09:08;96697.47;;;3.47;75.39
9225;BME280;4647;48.072;11.616;2023-02-04T08:11:37;96701.03;;;3.51;75.29
9225;BME280;4647;48.072;11.616;2023-02-04T08:14:05;96694.13;;;3.50;75.55
9225;BME280;4647;48.072;11.616;2023-02-04T08:16:34;96696.78;;;3.50;75.16
9225;BME280;4647;48.072;11.616;2023-02-04T08:19:03;96705.81;;;3.46;74.60
9225;BME280;4647;48.072;11.616;2023-02-04T08:21:31;96707.06;;;3.48;74.38
9225;BME280;4647;48.072;11.616;2023-02-04T08:24:04;96707.78;;;3.57;73.87
9225;BME280;4647;48.072;11.616;2023-02-04T08:26:32;96708.28;;;3.51;73.80
9225;BME280;4647;48.072;11.616;2023-02-04T08:29:01;96713.16;;;3.57;74.01
9225;BME280;4647;48.072;11.616;2023-02-04T08:31:29;96722.91;;;3.74;73.87
9225;BME280;4647;48.072;11.616;2023-02-04T08:33:58;96730.22;;;3.86;73.18
9225;BME280;4647;48.072;11.616;2023-02-04T08:36:26;96719.81;;;3.84;72.95
9225;BME280;4647;48.072;11.616;2023-02-04T08:38:55;96720.16;;;3.83;72.81
9225;BME280;4647;48.072;11.616;2023-02-04T08:41:26;96732.22;;;3.89;72.44
9225;BME280;4647;48.072;11.616;2023-02-04T08:43:54;96734.59;;;3.90;72.72
9225;BME280;4647;48.072;11.616;2023-02-04T08:46:23;96726.88;;;4.01;72.45
9225;BME280;4647;48.072;11.616;2023-02-04T08:48:51;96735.97;;;4.09;71.77
9225;BME280;4647;48.072;11.616;2023-02-04T08:51:20;96734.53;;;4.11;71.58
9225;BME280;4647;48.072;11.616;2023-02-04T08:53:49;96738.34;;;4.22;71.34
9225;BME280;4647;48.072;11.616;2023-02-04T08:56:17;96743.03;;;4.25;71.34
9225;BME280;4647;48.072;11.616;2023-02-04T08:58:49;96740.63;;;4.32;71.28
9225;BME280;4647;48.072;11.616;2023-02-04T09:01:17;96743.25;;;4.20;71.82
9225;BME280;4647;48.072;11.616;2023-02-04T09:03:46;96743.94;;;4.17;71.70
9225;BME280;4647;48.072;11.616;2023-02-04T09:06:14;96739.19;;;4.02;72.69
9225;BME280;4647;48.072;11.616;2023-02-04T09:08:43;96753.13;;;3.95;72.80
9225;BME280;4647;48.072;11.616;2023-02-04T09:11:11;96749.44;;;3.88;72.29
9225;BME280;4647;48.072;11.616;2023-02-04T09:13:40;96741.41;;;3.88;72.60
9225;BME280;4647;48.072;11.616;2023-02-04T09:16:11;96750.72;;;4.03;72.37
9225;BME280;4647;48.072;11.616;2023-02-04T09:18:39;96759.97;;;4.38;71.42
9225;BME280;4647;48.072;11.616;2023-02-04T09:21:08;96762.41;;;4.43;71.20
9225;BME280;4647;48.072;11.616;2023-02-04T09:23:36;96762.13;;;4.57;70.29
9225;BME280;4647;48.072;11.616;2023-02-04T09:26:04;96754.63;;;4.62;69.33
9225;BME280;4647;48.072;11.616;2023-02-04T09:28:33;96763.69;;;4.82;68.83
9225;BME280;4647;48.072;11.616;2023-02-04T09:31:01;96770.28;;;4.85;68.61
9225;BME280;4647;48.072;11.616;2023-02-04T09:33:33;96776.13;;;4.75;68.91
9225;BME280;4647;48.072;11.616;2023-02-04T09:36:03;96761.00;;;4.70;69.47
9225;BME280;4647;48.072;11.616;2023-02-04T09:38:32;96773.06;;;4.52;69.03
9225;BME280;4647;48.072;11.616;2023-02-04T09:41:04;96786.59;;;4.55;70.03
9225;BME280;4647;48.072;11.616;2023-02-04T09:43:35;96785.56;;;4.48;69.17
9225;BME280;4647;48.072;11.616;2023-02-04T09:46:07;96788.63;;;4.58;69.62
9225;BME280;4647;48.072;11.616;2023-02-04T09:48:40;96787.81;;;4.46;69.00
9225;BME280;4647;48.072;11.616;2023-02-04T09:51:11;96796.66;;;4.71;69.34
9225;BME280;4647;48.072;11.616;2023-02-04T09:53:41;96799.72;;;4.93;68.44
9225;BME280;4647;48.072;11.616;2023-02-04T09:56:10;96803.06;;;4.90;66.88
9225;BME280;4647;48.072;11.616;2023-02-04T09:58:39;96806.06;;;4.65;67.65
9225;BME280;4647;48.072;11.616;2023-02-04T10:01:12;96804.88;;;4.74;67.71
9225;BME280;4647;48.072;11.616;2023-02-04T10:03:46;96813.94;;;4.82;67.56
9225;BME280;4647;48.072;11.616;2023-02-04T10:06:17;96806.28;;;4.72;67.68
9225;BME280;4647;48.072;11.616;2023-02-04T10:08:47;96798.81;;;4.77;67.13
9225;BME280;4647;48.072;11.616;2023-02-04T10:11:18;96794.56;;;4.88;66.78
9225;BME280;4647;48.072;11.616;2023-02-04T10:13:49;96799.72;;;5.06;66.54
9225;BME280;4647;48.072;11.616;2023-02-04T10:16:20;96796.47;;;5.12;66.27
9225;BME280;4647;48.072;11.616;2023-02-04T10:18:56;96807.09;;;5.45;66.48
9225;BME280;4647;48.072;11.616;2023-02-04T10:21:27;96806.50;;;5.52;67.02
9225;BME280;4647;48.072;11.616;2023-02-04T10:23:58;96795.78;;;5.15;65.67
9225;BME280;4647;48.072;11.616;2023-02-04T10:26:29;96815.63;;;5.11;66.32
9225;BME280;4647;48.072;11.616;2023-02-04T10:28:59;96817.38;;;4.94;66.81
9225;BME280;4647;48.072;11.616;2023-02-04T10:31:31;96793.66;;;4.97;67.21
9225;BME280;4647;48.072;11.616;2023-02-04T10:34:10;96783.59;;;4.93;67.77
9225;BME280;4647;48.072;11.616;2023-02-04T10:36:40;96804.63;;;5.28;66.55
9225;BME280;4647;48.072;11.616;2023-02-04T10:39:14;96824.34;;;4.83;67.26
9225;BME280;4647;48.072;11.616;2023-02-04T10:41:45;96805.16;;;3.61;74.09
9225;BME280;4647;48.072;11.616;2023-02-04T10:44:16;96806.19;;;3.48;74.70
9225;BME280;4647;48.072;11.616;2023-02-04T10:46:45;96810.63;;;3.44;75.95
9225;BME280;4647;48.072;11.616;2023-02-04T10:49:20;96808.16;;;3.39;76.25
9225;BME280;4647;48.072;11.616;2023-02-04T10:51:50;96809.78;;;3.52;75.89
9225;BME280;4647;48.072;11.616;2023-02-04T10:54:20;96811.22;;;3.70;75.52
9225;BME280;4647;48.072;11.616;2023-02-04T10:57:01;96818.88;;;3.39;76.21
9225;BME280;4647;48.072;11.616;2023-02-04T10:59:34;96819.28;;;3.20;77.27
9225;BME280;4647;48.072;11.616;2023-02-04T11:02:25;96816.38;;;3.34;76.72
9225;BME280;4647;48.072;11.616;2023-02-04T11:05:02;96816.25;;;3.51;75.85
9225;BME280;4647;48.072;11.616;2023-02-04T11:07:30;96812.91;;;3.75;75.41
9225;BME280;4647;48.072;11.616;2023-02-04T11:09:59;96794.38;;;3.70;75.02
9225;BME280;4647;48.072;11.616;2023-02-04T11:12:39;96822.16;;;3.65;75.69
9225;BME280;4647;48.072;11.616;2023-02-04T11:15:36;96818.28;;;3.96;75.10
9225;BME280;4647;48.072;11.616;2023-02-04T11:18:06;96830.84;;;4.04;73.87
9225;BME280;4647;48.072;11.616;2023-02-04T11:20:38;96815.13;;;4.15;72.14
9225;BME280;4647;48.072;11.616;2023-02-04T11:26:02;96808.00;;;3.98;73.02
9225;BME280;4647;48.072;11.616;2023-02-04T11:28:43;96824.75;;;3.53;72.71
9225;BME280;4647;48.072;11.616;2023-02-04T11:31:22;96826.34;;;3.25;72.42
9225;BME280;4647;48.072;11.616;2023-02-04T11:34:07;96826.22;;;3.21;72.60
9225;BME280;4647;48.072;11.616;2023-02-04T11:36:54;96827.16;;;3.46;73.02
9225;BME280;4647;48.072;11.616;2023-02-04T11:39:27;96825.84;;;3.52;72.86
9225;BME280;4647;48.072;11.616;2023-02-04T11:41:57;96825.88;;;3.73;71.64
9225;BME280;4647;48.072;11.616;2023-02-04T11:44:26;96821.16;;;3.91;71.27
9225;BME280;4647;48.072;11.616;2023-02-04T11:46:56;96808.59;;;4.49;68.27
9225;BME280;4647;48.072;11.616;2023-02-04T11:49:26;96820.06;;;4.94;67.15
9225;BME280;4647;48.072;11.616;2023-02-04T11:52:06;96821.22;;;5.06;68.03
9225;BME280;4647;48.072;11.616;2023-02-04T11:54:35;96821.53;;;5.16;66.91
9225;BME280;4647;48.072;11.616;2023-02-04T11:57:03;96827.16;;;4.99;67.36
9225;BME280;4647;48.072;11.616;2023-02-04T11:59:32;96823.56;;;5.32;66.52
9225;BME280;4647;48.072;11.616;2023-02-04T12:02:05;96831.28;;;4.84;67.94
9225;BME280;4647;48.072;11.616;2023-02-04T12:04:34;96826.69;;;4.40;69.54
9225;BME280;4647;48.072;11.616;2023-02-04T12:07:05;96830.34;;;4.23;70.20
9225;BME280;4647;48.072;11.616;2023-02-04T12:09:34;96824.59;;;4.12;69.71
9225;BME280;4647;48.072;11.616;2023-02-04T12:12:03;96816.97;;;4.35;69.58
9225;BME280;4647;48.072;11.616;2023-02-04T12:14:33;96812.59;;;4.88;68.10
9225;BME280;4647;48.072;11.616;2023-02-04T12:17:14;96824.34;;;4.83;66.97
9225;BME280;4647;48.072;11.616;2023-02-04T12:19:43;96826.41;;;4.20;67.55
9225;BME280;4647;48.072;11.616;2023-02-04T12:22:14;96828.25;;;4.28;67.68
9225;BME280;4647;48.072;11.616;2023-02-04T12:24:43;96820.13;;;4.49;67.29
9225;BME280;4647;48.072;11.616;2023-02-04T12:27:11;96818.66;;;4.40;66.55
9225;BME280;4647;48.072;11.616;2023-02-04T12:29:39;96817.19;;;5.00;65.64
9225;BME280;4647;48.072;11.616;2023-02-04T12:32:08;96824.56;;;5.27;65.14
9225;BME280;4647;48.072;11.616;2023-02-04T12:34:37;96830.59;;;5.12;64.72
9225;BME280;4647;48.072;11.616;2023-02-04T12:37:05;96826.69;;;4.85;64.25
9225;BME280;4647;48.072;11.616;2023-02-04T12:39:36;96825.22;;;4.30;66.31
9225;BME280;4647;48.072;11.616;2023-02-04T12:42:05;96830.34;;;4.23;67.64
9225;BME280;4647;48.072;11.616;2023-02-04T12:44:33;96825.50;;;4.49;66.98
9225;BME280;4647;48.072;11.616;2023-02-04T12:47:02;96824.00;;;4.27;67.48
9225;BME280;4647;48.072;11.616;2023-02-04T12:49:31;96816.63;;;5.06;65.95
9225;BME280;4647;48.072;11.616;2023-02-04T12:51:59;96821.00;;;4.99;65.13
9225;BME280;4647;48.072;11.616;2023-02-04T12:54:27;96815.50;;;5.07;64.39
9225;BME280;4647;48.072;11.616;2023-02-04T12:56:58;96815.72;;;4.90;65.15
9225;BME280;4647;48.072;11.616;2023-02-04T12:59:27;96808.66;;;4.85;64.37
9225;BME280;4647;48.072;11.616;2023-02-04T13:01:56;96816.38;;;4.75;64.38
9225;BME280;4647;48.072;11.616;2023-02-04T13:04:24;96815.69;;;4.66;64.70
9225;BME280;4647;48.072;11.616;2023-02-04T13:06:53;96804.50;;;4.63;64.90
9225;BME280;4647;48.072;11.616;2023-02-04T13:09:21;96813.78;;;4.54;65.73
9225;BME280;4647;48.072;11.616;2023-02-04T13:11:49;96815.13;;;4.15;68.49
9225;BME280;4647;48.072;11.616;2023-02-04T13:14:21;96814.09;;;4.07;69.08
9225;BME280;4647;48.072;11.616;2023-02-04T13:16:50;96811.03;;;4.29;66.04
9225;BME280;4647;48.072;11.616;2023-02-04T13:19:18;96813.72;;;4.29;66.13
9225;BME280;4647;48.072;11.616;2023-02-04T13:21:47;96809.28;;;4.46;65.99
9225;BME280;4647;48.072;11.616;2023-02-04T13:24:15;96813.16;;;4.81;64.32
9225;BME280;4647;48.072;11.616;2023-02-04T13:26:44;96822.34;;;4.35;66.20
9225;BME280;4647;48.072;11.616;2023-02-04T13:29:12;96824.44;;;4.87;64.64
9225;BME280;4647;48.072;11.616;2023-02-04T13:31:43;96828.13;;;4.82;64.71
9225;BME280;4647;48.072;11.616;2023-02-04T13:34:11;96826.81;;;5.13;63.96
9225;BME280;4647;48.072;11.616;2023-02-04T13:36:40;96835.31;;;5.27;63.60
9225;BME280;4647;48.072;11.616;2023-02-04T13:39:08;96839.78;;;5.35;63.52