sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37379;SDS011;23252;-33.992;18.480;2023-04-24T00:01:04;1.55;;;1.15;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T00:03:32;3.95;;;1.48;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T00:05:59;2.42;;;1.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T00:08:26;2.28;;;1.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T00:10:52;0.90;;;0.57;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T00:13:19;0.90;;;0.57;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T00:15:45;1.53;;;0.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T00:18:12;2.15;;;0.63;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T00:20:39;1.90;;;0.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:13:38;0.57;;;0.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:16:05;0.80;;;0.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:18:31;0.40;;;0.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:20:58;0.30;;;0.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:23:25;0.33;;;0.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:28:18;0.98;;;0.22;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:30:45;0.20;;;0.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:33:12;0.82;;;0.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:35:38;0.10;;;0.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:38:05;1.57;;;0.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:40:31;0.60;;;0.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:42:58;1.17;;;0.38;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:45:24;1.10;;;0.57;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:47:51;0.70;;;0.67;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:50:17;0.30;;;0.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:52:44;0.20;;;0.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:55:10;0.20;;;0.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T02:57:37;1.45;;;0.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:00:04;0.80;;;0.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:02:32;1.23;;;0.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:05:00;0.40;;;0.38;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:07:27;1.42;;;0.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:09:54;0.60;;;0.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:12:21;0.90;;;0.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:14:49;0.75;;;0.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:17:15;1.38;;;0.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:19:42;1.45;;;0.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:22:08;1.10;;;0.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:24:35;0.73;;;0.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:27:01;0.30;;;0.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:29:28;7.28;;;0.57;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:31:54;0.57;;;0.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:34:21;2.05;;;0.38;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:36:47;0.47;;;0.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:39:14;3.72;;;0.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:41:40;2.28;;;0.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:44:07;0.70;;;0.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:46:33;1.80;;;0.63;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:49:00;1.65;;;0.85;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:51:27;1.25;;;0.75;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:53:55;1.38;;;0.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:56:22;8.20;;;0.93;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T03:58:48;3.90;;;0.80;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:01:15;4.20;;;1.35;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:03:41;2.28;;;0.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:06:08;7.20;;;1.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:08:36;3.42;;;1.13;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:11:02;5.03;;;0.97;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:13:29;5.23;;;0.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:15:56;3.28;;;1.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:18:22;4.00;;;1.15;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:20:49;2.73;;;1.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:23:15;7.67;;;2.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:25:42;6.15;;;2.45;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:28:08;7.87;;;3.53;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:30:35;7.60;;;3.95;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:33:03;10.25;;;5.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:35:29;18.47;;;4.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:37:56;13.87;;;6.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:40:25;15.63;;;7.93;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:42:53;15.25;;;7.97;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:45:20;18.00;;;6.57;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:47:47;11.65;;;5.35;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:50:13;11.25;;;4.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:52:41;12.63;;;3.75;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:55:08;16.43;;;4.23;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T04:57:34;10.13;;;4.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:00:01;12.87;;;4.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:02:29;11.40;;;4.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:04:56;10.90;;;4.53;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:07:22;12.85;;;4.63;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:09:49;16.75;;;5.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:12:17;10.18;;;4.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:14:44;14.40;;;5.43;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:17:10;17.25;;;5.28;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:19:37;19.85;;;5.93;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:22:04;16.10;;;5.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:24:38;17.10;;;5.63;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:27:04;17.88;;;5.80;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:29:31;15.18;;;6.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:31:58;16.13;;;6.32;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:36:51;17.10;;;7.03;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:39:18;25.80;;;8.52;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:41:45;19.70;;;8.37;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:44:11;22.60;;;7.43;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:46:38;23.00;;;8.63;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:49:04;23.53;;;10.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:51:31;25.40;;;9.13;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:53:57;24.97;;;8.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:56:24;20.77;;;9.53;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T05:58:50;25.52;;;9.38;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:01:17;18.93;;;7.73;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:03:44;25.63;;;8.73;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:06:11;29.80;;;8.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:08:37;23.92;;;9.05;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:11:04;22.90;;;9.35;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:13:30;20.90;;;8.87;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:15:57;21.43;;;8.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:18:23;17.77;;;8.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:20:50;17.90;;;8.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:23:17;24.13;;;8.02;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:25:43;17.17;;;8.53;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:28:10;18.03;;;8.07;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:30:36;21.10;;;8.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:33:02;17.77;;;8.57;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:35:29;20.30;;;8.13;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:37:56;22.08;;;8.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:40:22;22.47;;;8.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:42:49;18.80;;;8.02;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:45:16;21.83;;;8.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:47:42;21.73;;;7.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:50:09;20.53;;;8.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:52:36;19.05;;;7.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:55:03;19.50;;;7.57;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T06:59:57;23.65;;;8.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:02:23;18.13;;;7.75;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:04:50;21.80;;;9.07;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:07:18;17.08;;;7.07;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:09:44;19.40;;;7.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:12:11;20.02;;;8.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:14:38;22.67;;;8.95;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:17:08;27.20;;;8.35;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:19:34;20.10;;;8.52;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:22:01;24.13;;;8.98;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:24:28;27.35;;;9.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:26:57;21.20;;;9.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:29:26;33.75;;;10.82;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:31:53;28.38;;;9.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:34:19;33.10;;;12.13;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:40:12;25.80;;;11.45;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:42:39;24.65;;;9.73;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:45:05;27.60;;;10.45;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:47:32;22.20;;;10.48;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:52:26;26.70;;;10.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:54:52;24.83;;;9.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:57:25;26.00;;;10.32;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T07:59:52;19.10;;;9.52;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T08:02:18;22.08;;;10.35;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:13:54;23.90;;;13.75;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:16:22;29.27;;;13.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:21:16;25.33;;;12.95;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:23:43;26.98;;;13.85;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:26:14;25.13;;;13.43;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:28:46;25.75;;;12.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:31:14;25.75;;;12.18;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:33:41;27.67;;;11.65;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:36:09;25.35;;;11.73;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:38:37;16.77;;;9.93;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:41:08;20.38;;;9.07;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:43:35;16.55;;;9.13;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:46:05;17.38;;;9.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:48:32;21.35;;;8.48;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:50:59;18.00;;;9.95;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:53:28;18.52;;;9.27;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:56:04;22.80;;;9.95;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T10:58:35;21.88;;;11.80;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:01:03;16.98;;;10.07;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:03:30;21.05;;;11.43;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:08:26;22.40;;;11.67;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:13:25;17.30;;;9.07;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:16:12;18.10;;;9.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:35:13;16.45;;;8.65;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:37:41;17.17;;;7.38;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:40:12;21.48;;;10.13;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:42:47;20.80;;;9.73;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:45:15;23.40;;;9.35;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:47:43;15.43;;;7.38;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:50:11;22.48;;;8.65;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:52:40;22.58;;;9.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:55:22;26.30;;;9.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T11:57:53;20.17;;;7.05;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:00:23;14.90;;;5.45;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:03:08;22.65;;;6.88;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:05:36;11.23;;;5.18;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:08:04;16.27;;;5.53;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:10:32;19.33;;;5.68;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:13:00;19.33;;;6.75;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:15:27;18.98;;;6.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:22:55;18.83;;;7.25;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:25:26;16.88;;;5.65;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:27:55;16.77;;;4.88;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:30:46;17.45;;;4.95;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:33:17;19.40;;;5.35;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:35:45;20.95;;;5.35;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:38:12;16.60;;;5.32;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:40:40;12.50;;;4.28;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:45:40;19.52;;;4.72;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:48:07;17.48;;;3.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:50:33;13.80;;;3.33;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:53:00;16.80;;;2.45;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:55:27;18.02;;;2.83;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T12:57:53;18.52;;;2.58;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:00:21;12.80;;;2.85;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:02:47;16.42;;;2.33;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:05:14;15.73;;;2.97;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:07:40;17.38;;;2.97;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:10:07;17.33;;;3.13;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:15:00;18.73;;;2.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:17:27;14.68;;;2.83;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:19:54;14.45;;;2.95;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:22:21;16.30;;;2.97;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:24:47;13.90;;;2.22;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:27:14;17.58;;;3.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:29:41;14.10;;;2.92;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:32:08;19.33;;;2.85;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:37:02;14.63;;;2.33;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:41:55;14.30;;;3.17;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:44:22;17.77;;;3.03;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:46:50;16.35;;;2.97;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:49:20;13.32;;;2.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:51:47;14.05;;;2.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:54:13;13.70;;;2.97;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:56:40;19.58;;;3.78;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T13:59:07;11.85;;;2.17;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:01:34;16.83;;;2.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:04:00;15.13;;;2.28;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:06:27;17.98;;;2.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:08:53;18.38;;;2.55;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:11:20;15.93;;;2.55;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:13:47;13.48;;;2.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:16:14;18.75;;;3.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:18:41;12.98;;;2.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:21:07;14.07;;;2.55;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:23:34;20.27;;;5.03;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:26:00;18.20;;;4.82;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:28:27;15.20;;;4.72;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:30:53;22.60;;;4.80;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:33:20;19.23;;;5.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:35:47;17.30;;;5.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:38:13;18.25;;;4.43;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:40:40;18.30;;;4.93;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:43:08;21.02;;;5.03;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:45:34;16.80;;;4.53;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:48:03;20.30;;;3.97;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:50:29;21.50;;;5.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:52:56;18.00;;;4.80;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:55:23;26.45;;;6.32;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T14:57:50;18.48;;;5.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:00:17;24.05;;;4.97;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:02:45;21.30;;;5.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:05:11;22.67;;;5.43;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:07:38;22.90;;;5.95;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:10:06;21.80;;;5.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:12:33;22.23;;;5.78;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:15:00;25.77;;;6.05;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:17:26;22.58;;;6.55;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:19:53;22.88;;;6.32;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:22:19;27.50;;;5.82;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:24:46;15.53;;;5.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:27:12;24.37;;;5.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:29:39;22.73;;;6.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:32:05;23.65;;;5.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:34:32;18.70;;;5.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:36:59;25.65;;;5.93;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:39:26;21.13;;;5.43;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:41:52;24.25;;;5.47;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:44:20;28.60;;;6.38;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:46:47;22.23;;;5.57;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:49:14;23.60;;;6.38;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:51:40;22.95;;;6.55;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:54:07;25.25;;;7.28;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:56:33;23.20;;;7.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T15:59:01;31.35;;;8.27;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T16:01:28;17.58;;;6.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:14:28;65.95;;;25.58;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:16:55;65.50;;;25.55;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:19:22;74.97;;;26.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:21:48;81.53;;;28.33;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:24:15;54.93;;;23.73;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:26:42;49.97;;;23.35;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:29:08;60.20;;;24.53;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:31:34;54.53;;;20.75;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:34:01;92.93;;;24.65;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:36:28;56.53;;;23.85;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:38:54;70.88;;;22.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:41:21;57.17;;;23.23;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:43:49;74.22;;;25.13;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:46:16;46.92;;;21.33;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:48:43;62.65;;;24.27;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:51:09;46.67;;;25.33;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:53:36;71.03;;;25.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:56:02;56.57;;;25.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T18:58:29;71.87;;;24.27;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:00:55;99.33;;;27.13;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:03:22;57.33;;;25.33;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:05:49;105.10;;;29.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:08:15;67.90;;;28.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:10:42;98.03;;;27.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:13:08;159.02;;;27.85;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:15:35;73.40;;;30.67;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:18:01;62.43;;;31.33;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:20:28;74.57;;;29.83;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:22:54;73.93;;;31.02;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:25:21;88.63;;;31.35;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:27:48;62.88;;;29.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:30:15;70.57;;;29.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:32:42;54.28;;;28.58;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:35:08;62.67;;;29.03;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:37:35;78.85;;;31.15;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:40:02;98.60;;;28.08;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:42:29;61.75;;;27.23;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:44:56;66.60;;;30.05;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:47:22;60.88;;;28.52;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:49:49;87.03;;;28.20;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:52:16;54.50;;;26.95;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:57:09;49.15;;;22.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T19:59:36;43.22;;;22.08;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:02:02;40.07;;;21.30;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:04:29;44.10;;;22.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:06:55;52.88;;;22.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:09:22;46.87;;;22.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:11:48;44.90;;;22.07;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:14:16;47.88;;;20.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:16:44;42.17;;;21.33;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:19:11;41.83;;;22.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:21:37;56.33;;;24.10;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:24:04;51.83;;;23.77;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:26:33;50.22;;;23.05;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:29:01;53.47;;;25.13;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:31:28;47.22;;;23.70;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:33:55;66.50;;;27.63;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:36:21;60.03;;;27.58;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:38:48;67.90;;;28.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:41:16;48.53;;;23.23;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:43:43;43.55;;;21.67;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:46:10;35.47;;;19.77;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:48:37;32.10;;;17.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:51:03;33.13;;;18.57;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:53:30;29.90;;;17.90;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:55:56;32.13;;;18.00;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T20:58:23;30.27;;;17.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T21:00:50;35.72;;;17.50;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T21:03:17;39.97;;;18.63;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T21:05:43;39.33;;;19.60;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T21:08:10;36.80;;;19.52;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T21:10:37;36.78;;;18.40;;
37379;SDS011;23252;-33.992;18.480;2023-04-24T21:13:03;35.37;;;17.57;;