sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11385;DHT22;5747;56.748;13.882;2024-02-21T00:00:29;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:02:58;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:05:29;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:07:59;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:10:27;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:12:56;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:15:24;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:17:52;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:20:22;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:22:52;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:25:21;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:27:50;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:30:18;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:32:46;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:35:14;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:37:44;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:40:12;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:42:43;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:45:11;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:47:40;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:50:09;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:52:37;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:55:08;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T00:57:36;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:00:06;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:02:35;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:05:03;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:07:32;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:10:00;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:12:29;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:14:58;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:17:26;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:19:54;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:22:23;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:24:51;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:27:19;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:29:49;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:32:17;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:34:45;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:37:14;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:39:42;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:42:10;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:44:38;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:47:09;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:49:38;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:52:07;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:54:35;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:57:04;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T01:59:33;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:02:02;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:04:32;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:07:02;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:09:32;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:12:02;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:14:30;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:16:58;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:19:26;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:22:02;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:24:33;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:27:01;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:29:32;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:32:00;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:34:28;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:36:57;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:39:25;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:41:55;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:44:24;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:46:52;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:49:20;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:51:48;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:54:16;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:56:45;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T02:59:14;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:01:43;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:04:10;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:06:38;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:09:06;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:11:36;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:14:08;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:16:37;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:19:06;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:21:34;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:24:02;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:26:30;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:28:59;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:31:28;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:33:59;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:36:28;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:38:56;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:41:24;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:43:53;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:46:21;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:48:49;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:51:19;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:53:47;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:56:15;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T03:58:43;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:01:12;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:03:40;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:06:08;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:08:39;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:11:07;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:13:35;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:16:04;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:18:32;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:21:01;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:23:29;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:25:58;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:28:27;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:30:55;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:33:23;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:35:51;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:38:21;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:40:49;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:43:19;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:45:47;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:48:15;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:50:44;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:53:12;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:55:40;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T04:58:09;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:00:38;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:03:07;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:05:35;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:08:04;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:10:33;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:13:01;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:15:29;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:17:59;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:20:28;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:22:57;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:25:25;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:27:53;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:30:22;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:32:51;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:35:25;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:37:53;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:40:22;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:42:50;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:45:19;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:47:47;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:50:15;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:52:45;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:55:14;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T05:57:42;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:00:11;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:02:40;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:05:08;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:07:37;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:10:08;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:12:36;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:15:06;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:17:34;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:20:02;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:22:31;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:24:59;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:27:30;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:29:58;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:32:26;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:34:55;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:37:23;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:39:52;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:42:20;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:44:50;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:47:18;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:49:48;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:52:17;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:54:47;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:57:15;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T06:59:43;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:02:13;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:04:41;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:07:10;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:09:39;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:12:09;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:14:37;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:17:05;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:19:35;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:22:03;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:24:32;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:27:00;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:29:31;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:31:59;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:34:28;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:36:58;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:39:26;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:41:54;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:44:22;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:46:50;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:49:19;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:51:47;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:54:16;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:56:47;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T07:59:15;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:01:43;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:04:12;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:06:41;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:09:10;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:11:40;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:14:08;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:16:36;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:19:04;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:21:32;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:24:01;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:26:29;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:28:59;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:31:28;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:33:58;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:36:30;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:38:59;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:41:27;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:44:17;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:46:45;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:49:14;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:51:42;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:54:11;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:56:39;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T08:59:07;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:01:37;5.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:04:06;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:06:34;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:09:06;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:11:35;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:14:03;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:16:32;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:19:02;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:21:30;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:23:58;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:26:27;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:28:55;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:31:23;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:33:51;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:36:21;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:38:49;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:41:19;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:43:52;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:46:28;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:49:11;5.80;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:51:43;5.80;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:54:13;6.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:56:45;6.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T09:59:14;6.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:01:44;6.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:04:14;6.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:06:44;6.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:09:20;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:11:50;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:14:18;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:16:48;6.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:19:17;6.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:22:01;6.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:24:31;6.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:27:03;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:29:35;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:32:05;6.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:34:34;6.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:37:05;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:39:37;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:42:06;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:44:37;6.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:47:08;6.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:49:39;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:52:15;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:54:48;6.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:57:19;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T10:59:50;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:02:19;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:04:48;6.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:07:20;6.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:09:52;5.90;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:12:23;5.90;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:14:52;5.80;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:17:21;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:19:53;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:22:23;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:25:06;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:27:35;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:30:05;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:32:33;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:35:03;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:37:36;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:40:05;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:42:37;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:45:07;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:47:36;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:50:09;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:52:41;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:55:09;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T11:57:38;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:00:14;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:02:43;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:05:12;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:07:42;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:10:12;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:12:41;5.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:15:09;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:17:39;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:20:08;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:22:39;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:25:17;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:27:47;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:30:16;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:32:44;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:35:12;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:37:41;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:40:10;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:42:42;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:45:10;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:47:39;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:50:08;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:52:36;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:55:05;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T12:57:33;5.80;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:00:04;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:02:35;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:05:06;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:07:35;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:10:02;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:12:32;5.80;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:15:00;5.90;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:17:30;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:19:59;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:22:27;5.80;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:24:56;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:27:25;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:29:53;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:32:21;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:34:51;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:37:20;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:39:48;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:42:16;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:44:46;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:47:15;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:49:43;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:52:13;5.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:54:41;5.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:57:09;5.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T13:59:38;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:02:06;5.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:04:35;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:07:04;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:09:33;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:12:02;5.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:14:34;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:17:06;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:19:34;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:22:02;5.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:24:30;5.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:27:00;5.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:29:28;5.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:31:56;5.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:34:25;5.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:36:54;4.90;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:39:22;4.90;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:41:50;4.90;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:44:20;4.80;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:46:48;4.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:49:16;4.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:51:47;4.70;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:54:16;4.60;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:56:44;4.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T14:59:13;4.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:01:57;4.50;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:04:25;4.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:06:53;4.40;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:09:21;4.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:11:49;4.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:14:18;4.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:16:51;4.30;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:19:20;4.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:21:49;4.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:24:19;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:26:47;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:29:15;4.20;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:31:43;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:34:14;4.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:36:45;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:39:13;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:41:42;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:44:10;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:46:38;4.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:49:07;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:51:35;4.00;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:54:08;4.10;99.90
11385;DHT22;5747;56.748;13.882;2024-02-21T15:56:36;4.10;99.90