sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40872;BME280;26591;43.264;26.940;2022-07-10T00:00:14;98486.94;;;22.21;53.10
40872;BME280;26591;43.264;26.940;2022-07-10T00:02:42;98488.06;;;22.20;53.80
40872;BME280;26591;43.264;26.940;2022-07-10T00:05:09;98485.44;;;22.03;53.85
40872;BME280;26591;43.264;26.940;2022-07-10T00:07:34;98486.91;;;21.83;54.44
40872;BME280;26591;43.264;26.940;2022-07-10T00:10:01;98491.00;;;21.91;54.12
40872;BME280;26591;43.264;26.940;2022-07-10T00:12:26;98479.16;;;21.92;54.04
40872;BME280;26591;43.264;26.940;2022-07-10T00:14:52;98477.00;;;21.94;53.95
40872;BME280;26591;43.264;26.940;2022-07-10T00:17:18;98471.63;;;21.94;53.89
40872;BME280;26591;43.264;26.940;2022-07-10T00:19:43;98475.34;;;21.88;54.10
40872;BME280;26591;43.264;26.940;2022-07-10T00:22:09;98478.38;;;21.69;54.41
40872;BME280;26591;43.264;26.940;2022-07-10T00:24:35;98468.88;;;21.61;54.63
40872;BME280;26591;43.264;26.940;2022-07-10T00:27:00;98465.13;;;21.62;54.48
40872;BME280;26591;43.264;26.940;2022-07-10T00:29:26;98478.66;;;21.68;54.86
40872;BME280;26591;43.264;26.940;2022-07-10T00:31:52;98475.28;;;21.83;53.63
40872;BME280;26591;43.264;26.940;2022-07-10T00:34:17;98476.34;;;21.59;54.18
40872;BME280;26591;43.264;26.940;2022-07-10T00:36:43;98474.13;;;21.73;54.29
40872;BME280;26591;43.264;26.940;2022-07-10T00:39:10;98472.91;;;21.86;53.52
40872;BME280;26591;43.264;26.940;2022-07-10T00:41:35;98465.78;;;21.75;53.64
40872;BME280;26591;43.264;26.940;2022-07-10T00:44:02;98473.75;;;21.64;53.49
40872;BME280;26591;43.264;26.940;2022-07-10T00:46:29;98456.72;;;21.59;53.56
40872;BME280;26591;43.264;26.940;2022-07-10T00:48:55;98464.06;;;21.41;54.24
40872;BME280;26591;43.264;26.940;2022-07-10T00:51:24;98464.16;;;21.29;54.34
40872;BME280;26591;43.264;26.940;2022-07-10T00:53:51;98467.44;;;21.31;54.11
40872;BME280;26591;43.264;26.940;2022-07-10T00:56:19;98460.59;;;21.24;54.49
40872;BME280;26591;43.264;26.940;2022-07-10T00:58:47;98451.28;;;21.31;54.10
40872;BME280;26591;43.264;26.940;2022-07-10T01:01:13;98462.13;;;21.14;54.71
40872;BME280;26591;43.264;26.940;2022-07-10T01:03:39;98459.72;;;21.18;54.74
40872;BME280;26591;43.264;26.940;2022-07-10T01:06:05;98458.28;;;21.32;54.34
40872;BME280;26591;43.264;26.940;2022-07-10T01:08:30;98439.53;;;21.15;54.64
40872;BME280;26591;43.264;26.940;2022-07-10T01:10:57;98438.59;;;21.04;54.82
40872;BME280;26591;43.264;26.940;2022-07-10T01:13:22;98439.56;;;20.98;55.25
40872;BME280;26591;43.264;26.940;2022-07-10T01:15:48;98444.25;;;21.08;54.85
40872;BME280;26591;43.264;26.940;2022-07-10T01:18:14;98447.72;;;21.03;55.03
40872;BME280;26591;43.264;26.940;2022-07-10T01:20:40;98440.41;;;20.99;55.26
40872;BME280;26591;43.264;26.940;2022-07-10T01:23:06;98437.81;;;21.09;54.98
40872;BME280;26591;43.264;26.940;2022-07-10T01:25:32;98433.63;;;20.96;55.42
40872;BME280;26591;43.264;26.940;2022-07-10T01:27:58;98446.19;;;20.91;55.57
40872;BME280;26591;43.264;26.940;2022-07-10T01:30:25;98450.69;;;20.85;55.39
40872;BME280;26591;43.264;26.940;2022-07-10T01:32:51;98448.88;;;20.91;55.33
40872;BME280;26591;43.264;26.940;2022-07-10T01:35:20;98450.69;;;20.85;55.43
40872;BME280;26591;43.264;26.940;2022-07-10T01:37:46;98440.75;;;20.85;55.72
40872;BME280;26591;43.264;26.940;2022-07-10T01:40:12;98439.06;;;21.01;55.79
40872;BME280;26591;43.264;26.940;2022-07-10T01:42:38;98438.63;;;20.87;55.67
40872;BME280;26591;43.264;26.940;2022-07-10T01:45:07;98445.69;;;20.94;55.90
40872;BME280;26591;43.264;26.940;2022-07-10T01:47:33;98439.63;;;21.03;55.00
40872;BME280;26591;43.264;26.940;2022-07-10T01:49:58;98436.06;;;20.98;55.37
40872;BME280;26591;43.264;26.940;2022-07-10T01:52:24;98425.88;;;20.78;55.53
40872;BME280;26591;43.264;26.940;2022-07-10T01:54:50;98422.97;;;20.67;56.33
40872;BME280;26591;43.264;26.940;2022-07-10T01:57:17;98428.88;;;20.64;56.20
40872;BME280;26591;43.264;26.940;2022-07-10T01:59:43;98426.91;;;20.77;55.99
40872;BME280;26591;43.264;26.940;2022-07-10T02:02:09;98431.69;;;20.74;56.13
40872;BME280;26591;43.264;26.940;2022-07-10T02:04:35;98431.47;;;20.76;56.24
40872;BME280;26591;43.264;26.940;2022-07-10T02:07:10;98424.47;;;20.58;56.36
40872;BME280;26591;43.264;26.940;2022-07-10T02:09:36;98424.28;;;20.65;56.14
40872;BME280;26591;43.264;26.940;2022-07-10T02:12:03;98433.50;;;20.69;56.12
40872;BME280;26591;43.264;26.940;2022-07-10T02:14:28;98434.38;;;20.74;55.76
40872;BME280;26591;43.264;26.940;2022-07-10T02:16:54;98428.19;;;20.74;56.06
40872;BME280;26591;43.264;26.940;2022-07-10T02:19:20;98429.66;;;20.65;55.74
40872;BME280;26591;43.264;26.940;2022-07-10T02:21:46;98436.72;;;20.49;56.60
40872;BME280;26591;43.264;26.940;2022-07-10T02:24:12;98433.41;;;20.64;56.15
40872;BME280;26591;43.264;26.940;2022-07-10T02:26:37;98444.84;;;20.71;56.24
40872;BME280;26591;43.264;26.940;2022-07-10T02:29:03;98430.41;;;20.77;56.07
40872;BME280;26591;43.264;26.940;2022-07-10T02:31:29;98444.25;;;20.69;56.00
40872;BME280;26591;43.264;26.940;2022-07-10T02:33:55;98437.16;;;20.63;56.46
40872;BME280;26591;43.264;26.940;2022-07-10T02:36:20;98433.75;;;20.50;56.72
40872;BME280;26591;43.264;26.940;2022-07-10T02:38:46;98434.19;;;20.42;57.22
40872;BME280;26591;43.264;26.940;2022-07-10T02:41:12;98436.31;;;20.40;56.72
40872;BME280;26591;43.264;26.940;2022-07-10T02:43:37;98430.34;;;20.38;56.77
40872;BME280;26591;43.264;26.940;2022-07-10T02:46:03;98429.88;;;20.41;56.76
40872;BME280;26591;43.264;26.940;2022-07-10T02:48:29;98433.63;;;20.40;56.78
40872;BME280;26591;43.264;26.940;2022-07-10T02:50:55;98434.91;;;20.37;57.19
40872;BME280;26591;43.264;26.940;2022-07-10T02:53:20;98439.00;;;20.40;56.70
40872;BME280;26591;43.264;26.940;2022-07-10T02:55:46;98431.41;;;20.37;57.37
40872;BME280;26591;43.264;26.940;2022-07-10T02:58:12;98432.56;;;20.41;56.76
40872;BME280;26591;43.264;26.940;2022-07-10T03:00:38;98434.91;;;20.20;56.97
40872;BME280;26591;43.264;26.940;2022-07-10T03:03:05;98434.19;;;20.08;57.59
40872;BME280;26591;43.264;26.940;2022-07-10T03:05:31;98443.22;;;20.19;57.90
40872;BME280;26591;43.264;26.940;2022-07-10T03:07:56;98444.75;;;20.15;57.38
40872;BME280;26591;43.264;26.940;2022-07-10T03:10:22;98445.44;;;20.22;57.35
40872;BME280;26591;43.264;26.940;2022-07-10T03:12:47;98456.81;;;20.29;57.14
40872;BME280;26591;43.264;26.940;2022-07-10T03:15:14;98446.81;;;20.24;57.13
40872;BME280;26591;43.264;26.940;2022-07-10T03:17:40;98446.13;;;20.17;57.51
40872;BME280;26591;43.264;26.940;2022-07-10T03:20:06;98444.19;;;20.30;57.23
40872;BME280;26591;43.264;26.940;2022-07-10T03:22:32;98458.53;;;20.35;57.18
40872;BME280;26591;43.264;26.940;2022-07-10T03:24:58;98458.53;;;20.52;56.88
40872;BME280;26591;43.264;26.940;2022-07-10T03:27:24;98453.25;;;20.57;56.86
40872;BME280;26591;43.264;26.940;2022-07-10T03:29:50;98472.13;;;20.63;56.41
40872;BME280;26591;43.264;26.940;2022-07-10T03:32:15;98452.19;;;20.76;56.81
40872;BME280;26591;43.264;26.940;2022-07-10T03:34:41;98460.84;;;21.00;55.65
40872;BME280;26591;43.264;26.940;2022-07-10T03:37:07;98453.16;;;21.09;55.27
40872;BME280;26591;43.264;26.940;2022-07-10T03:39:33;98463.38;;;20.89;56.40
40872;BME280;26591;43.264;26.940;2022-07-10T03:41:59;98456.84;;;21.02;55.49
40872;BME280;26591;43.264;26.940;2022-07-10T03:44:24;98456.44;;;20.94;56.03
40872;BME280;26591;43.264;26.940;2022-07-10T03:46:50;98465.78;;;21.08;56.15
40872;BME280;26591;43.264;26.940;2022-07-10T03:49:16;98459.09;;;21.11;55.32
40872;BME280;26591;43.264;26.940;2022-07-10T03:51:41;98451.84;;;21.11;55.41
40872;BME280;26591;43.264;26.940;2022-07-10T03:54:07;98478.03;;;21.60;54.77
40872;BME280;26591;43.264;26.940;2022-07-10T03:56:32;98473.56;;;21.27;55.10
40872;BME280;26591;43.264;26.940;2022-07-10T03:59:37;98466.94;;;21.84;54.48
40872;BME280;26591;43.264;26.940;2022-07-10T04:02:02;98466.94;;;21.84;53.82
40872;BME280;26591;43.264;26.940;2022-07-10T04:04:28;98458.06;;;21.84;54.10
40872;BME280;26591;43.264;26.940;2022-07-10T04:06:54;98464.34;;;21.67;54.17
40872;BME280;26591;43.264;26.940;2022-07-10T04:09:19;98465.78;;;21.53;54.55
40872;BME280;26591;43.264;26.940;2022-07-10T04:11:45;98465.03;;;21.79;54.26
40872;BME280;26591;43.264;26.940;2022-07-10T04:14:10;98456.28;;;21.94;54.08
40872;BME280;26591;43.264;26.940;2022-07-10T04:16:36;98461.69;;;21.94;53.86
40872;BME280;26591;43.264;26.940;2022-07-10T04:19:02;98457.50;;;21.82;53.79
40872;BME280;26591;43.264;26.940;2022-07-10T04:21:28;98456.84;;;21.69;53.92
40872;BME280;26591;43.264;26.940;2022-07-10T04:23:53;98453.94;;;21.54;54.60
40872;BME280;26591;43.264;26.940;2022-07-10T04:26:19;98454.91;;;21.64;54.54
40872;BME280;26591;43.264;26.940;2022-07-10T04:28:45;98465.44;;;21.93;54.17
40872;BME280;26591;43.264;26.940;2022-07-10T04:31:10;98457.50;;;22.42;53.03
40872;BME280;26591;43.264;26.940;2022-07-10T04:33:36;98459.81;;;22.28;53.25
40872;BME280;26591;43.264;26.940;2022-07-10T04:36:01;98460.84;;;22.54;52.61
40872;BME280;26591;43.264;26.940;2022-07-10T04:38:27;98464.16;;;22.34;53.09
40872;BME280;26591;43.264;26.940;2022-07-10T04:40:53;98463.47;;;22.44;53.31
40872;BME280;26591;43.264;26.940;2022-07-10T04:43:18;98461.88;;;22.48;52.51
40872;BME280;26591;43.264;26.940;2022-07-10T04:45:44;98455.41;;;22.92;52.24
40872;BME280;26591;43.264;26.940;2022-07-10T04:48:11;98460.06;;;22.59;52.14
40872;BME280;26591;43.264;26.940;2022-07-10T04:50:37;98454.34;;;22.93;51.51
40872;BME280;26591;43.264;26.940;2022-07-10T04:53:03;98455.44;;;22.97;51.79
40872;BME280;26591;43.264;26.940;2022-07-10T04:55:29;98451.59;;;23.36;50.62
40872;BME280;26591;43.264;26.940;2022-07-10T04:57:54;98457.44;;;23.17;51.09
40872;BME280;26591;43.264;26.940;2022-07-10T05:00:21;98463.34;;;23.14;50.88
40872;BME280;26591;43.264;26.940;2022-07-10T05:02:47;98466.13;;;23.29;50.85
40872;BME280;26591;43.264;26.940;2022-07-10T05:05:12;98471.16;;;23.10;51.36
40872;BME280;26591;43.264;26.940;2022-07-10T05:07:38;98473.75;;;23.43;50.23
40872;BME280;26591;43.264;26.940;2022-07-10T05:10:04;98481.06;;;23.47;50.26
40872;BME280;26591;43.264;26.940;2022-07-10T05:12:30;98477.34;;;23.69;50.63
40872;BME280;26591;43.264;26.940;2022-07-10T05:14:56;98487.16;;;24.06;48.99
40872;BME280;26591;43.264;26.940;2022-07-10T05:17:24;98488.84;;;24.33;48.67
40872;BME280;26591;43.264;26.940;2022-07-10T05:19:50;98486.38;;;24.06;49.13
40872;BME280;26591;43.264;26.940;2022-07-10T05:22:17;98490.16;;;24.77;48.03
40872;BME280;26591;43.264;26.940;2022-07-10T05:24:45;98483.13;;;24.66;47.82
40872;BME280;26591;43.264;26.940;2022-07-10T05:27:11;98483.66;;;24.94;47.60
40872;BME280;26591;43.264;26.940;2022-07-10T05:29:36;98480.59;;;25.16;47.10
40872;BME280;26591;43.264;26.940;2022-07-10T05:32:02;98489.59;;;24.86;47.56
40872;BME280;26591;43.264;26.940;2022-07-10T05:34:28;98469.84;;;24.85;47.52
40872;BME280;26591;43.264;26.940;2022-07-10T05:36:54;98480.59;;;25.16;46.53
40872;BME280;26591;43.264;26.940;2022-07-10T05:39:19;98480.00;;;25.35;46.35
40872;BME280;26591;43.264;26.940;2022-07-10T05:41:45;98470.16;;;24.83;47.34
40872;BME280;26591;43.264;26.940;2022-07-10T05:44:10;98484.50;;;24.43;48.72
40872;BME280;26591;43.264;26.940;2022-07-10T05:46:36;98474.75;;;24.52;48.27
40872;BME280;26591;43.264;26.940;2022-07-10T05:49:02;98485.63;;;25.54;47.02
40872;BME280;26591;43.264;26.940;2022-07-10T05:51:27;98472.00;;;24.93;46.97
40872;BME280;26591;43.264;26.940;2022-07-10T05:53:53;98469.59;;;24.81;47.78
40872;BME280;26591;43.264;26.940;2022-07-10T05:56:18;98464.44;;;24.85;48.11
40872;BME280;26591;43.264;26.940;2022-07-10T05:58:44;98459.22;;;25.14;47.12
40872;BME280;26591;43.264;26.940;2022-07-10T06:01:10;98469.56;;;24.92;46.74
40872;BME280;26591;43.264;26.940;2022-07-10T06:03:35;98460.28;;;25.19;46.78
40872;BME280;26591;43.264;26.940;2022-07-10T06:06:01;98463.34;;;24.91;47.34
40872;BME280;26591;43.264;26.940;2022-07-10T06:08:27;98456.28;;;25.06;47.23
40872;BME280;26591;43.264;26.940;2022-07-10T06:10:52;98456.69;;;25.44;46.17
40872;BME280;26591;43.264;26.940;2022-07-10T06:13:18;98454.66;;;25.65;46.18
40872;BME280;26591;43.264;26.940;2022-07-10T06:15:43;98460.38;;;26.03;45.51
40872;BME280;26591;43.264;26.940;2022-07-10T06:18:09;98467.97;;;26.71;43.73
40872;BME280;26591;43.264;26.940;2022-07-10T06:20:35;98467.00;;;26.61;43.03
40872;BME280;26591;43.264;26.940;2022-07-10T06:23:00;98457.41;;;27.47;42.21
40872;BME280;26591;43.264;26.940;2022-07-10T06:25:26;98463.41;;;27.63;41.34
40872;BME280;26591;43.264;26.940;2022-07-10T06:27:51;98463.63;;;28.24;40.58
40872;BME280;26591;43.264;26.940;2022-07-10T06:30:17;98465.19;;;28.11;39.99
40872;BME280;26591;43.264;26.940;2022-07-10T06:32:43;98472.13;;;28.37;39.27
40872;BME280;26591;43.264;26.940;2022-07-10T06:35:10;98466.34;;;28.24;40.17
40872;BME280;26591;43.264;26.940;2022-07-10T06:37:36;98460.06;;;28.90;39.41
40872;BME280;26591;43.264;26.940;2022-07-10T06:40:02;98466.91;;;29.01;38.20
40872;BME280;26591;43.264;26.940;2022-07-10T06:42:28;98472.69;;;28.67;37.97
40872;BME280;26591;43.264;26.940;2022-07-10T06:44:53;98474.59;;;29.13;38.12
40872;BME280;26591;43.264;26.940;2022-07-10T06:47:19;98473.56;;;29.23;37.09
40872;BME280;26591;43.264;26.940;2022-07-10T06:50:06;98477.91;;;29.24;37.41
40872;BME280;26591;43.264;26.940;2022-07-10T06:52:32;98468.72;;;29.48;36.93
40872;BME280;26591;43.264;26.940;2022-07-10T06:54:59;98465.78;;;28.74;37.70
40872;BME280;26591;43.264;26.940;2022-07-10T06:57:25;98469.84;;;28.91;38.37
40872;BME280;26591;43.264;26.940;2022-07-10T06:59:51;98477.25;;;29.69;36.49
40872;BME280;26591;43.264;26.940;2022-07-10T07:02:18;98478.69;;;30.49;36.25
40872;BME280;26591;43.264;26.940;2022-07-10T07:04:44;98485.44;;;30.51;36.12
40872;BME280;26591;43.264;26.940;2022-07-10T07:07:13;98480.53;;;30.94;34.78
40872;BME280;26591;43.264;26.940;2022-07-10T07:09:39;98482.13;;;30.54;35.24
40872;BME280;26591;43.264;26.940;2022-07-10T07:12:06;98479.88;;;30.34;35.17
40872;BME280;26591;43.264;26.940;2022-07-10T07:14:32;98481.50;;;29.61;36.23
40872;BME280;26591;43.264;26.940;2022-07-10T07:16:58;98485.16;;;29.57;36.37
40872;BME280;26591;43.264;26.940;2022-07-10T07:19:29;98482.28;;;29.76;36.01
40872;BME280;26591;43.264;26.940;2022-07-10T07:21:58;98482.03;;;29.63;36.37
40872;BME280;26591;43.264;26.940;2022-07-10T07:24:43;98483.56;;;29.92;35.94
40872;BME280;26591;43.264;26.940;2022-07-10T07:27:10;98480.91;;;29.64;37.09
40872;BME280;26591;43.264;26.940;2022-07-10T07:29:36;98482.56;;;29.37;37.31
40872;BME280;26591;43.264;26.940;2022-07-10T07:32:02;98471.41;;;29.34;37.93
40872;BME280;26591;43.264;26.940;2022-07-10T07:34:27;98476.66;;;29.58;37.52
40872;BME280;26591;43.264;26.940;2022-07-10T07:36:53;98481.78;;;29.74;37.65
40872;BME280;26591;43.264;26.940;2022-07-10T07:39:18;98480.84;;;29.78;37.42
40872;BME280;26591;43.264;26.940;2022-07-10T07:41:44;98481.25;;;29.49;37.22
40872;BME280;26591;43.264;26.940;2022-07-10T07:44:09;98480.66;;;29.89;36.16
40872;BME280;26591;43.264;26.940;2022-07-10T07:46:36;98489.72;;;30.43;36.23
40872;BME280;26591;43.264;26.940;2022-07-10T07:49:02;98483.81;;;29.68;36.79
40872;BME280;26591;43.264;26.940;2022-07-10T07:51:27;98482.44;;;29.57;37.28
40872;BME280;26591;43.264;26.940;2022-07-10T07:53:53;98486.72;;;29.72;37.20
40872;BME280;26591;43.264;26.940;2022-07-10T07:56:18;98489.31;;;29.40;37.67
40872;BME280;26591;43.264;26.940;2022-07-10T07:58:44;98480.63;;;28.16;39.17
40872;BME280;26591;43.264;26.940;2022-07-10T08:01:10;98483.59;;;28.33;39.61
40872;BME280;26591;43.264;26.940;2022-07-10T08:03:35;98485.94;;;28.73;39.09
40872;BME280;26591;43.264;26.940;2022-07-10T08:06:01;98483.78;;;29.17;38.43
40872;BME280;26591;43.264;26.940;2022-07-10T08:08:26;98487.94;;;29.79;37.23
40872;BME280;26591;43.264;26.940;2022-07-10T08:10:52;98489.81;;;29.28;37.69
40872;BME280;26591;43.264;26.940;2022-07-10T08:13:17;98482.56;;;29.10;37.77
40872;BME280;26591;43.264;26.940;2022-07-10T08:15:43;98477.19;;;28.90;38.08
40872;BME280;26591;43.264;26.940;2022-07-10T08:18:09;98473.88;;;28.60;39.13
40872;BME280;26591;43.264;26.940;2022-07-10T08:20:34;98471.34;;;28.97;37.93
40872;BME280;26591;43.264;26.940;2022-07-10T08:23:00;98482.88;;;28.61;39.04
40872;BME280;26591;43.264;26.940;2022-07-10T08:25:29;98483.28;;;28.68;38.39
40872;BME280;26591;43.264;26.940;2022-07-10T08:28:00;98486.56;;;28.84;38.53
40872;BME280;26591;43.264;26.940;2022-07-10T08:30:26;98474.97;;;28.78;38.93
40872;BME280;26591;43.264;26.940;2022-07-10T08:32:52;98476.06;;;29.33;38.88
40872;BME280;26591;43.264;26.940;2022-07-10T08:35:17;98477.91;;;29.38;38.04
40872;BME280;26591;43.264;26.940;2022-07-10T08:37:44;98468.50;;;29.30;38.05
40872;BME280;26591;43.264;26.940;2022-07-10T08:40:14;98472.06;;;29.17;38.14
40872;BME280;26591;43.264;26.940;2022-07-10T08:42:41;98473.66;;;29.46;38.28
40872;BME280;26591;43.264;26.940;2022-07-10T08:45:10;98462.97;;;28.93;38.28
40872;BME280;26591;43.264;26.940;2022-07-10T08:47:37;98468.13;;;29.37;37.97
40872;BME280;26591;43.264;26.940;2022-07-10T08:50:04;98458.94;;;28.91;38.64
40872;BME280;26591;43.264;26.940;2022-07-10T08:52:43;98476.06;;;28.44;39.43
40872;BME280;26591;43.264;26.940;2022-07-10T08:55:14;98465.91;;;28.83;39.23
40872;BME280;26591;43.264;26.940;2022-07-10T08:57:40;98460.53;;;29.34;37.73
40872;BME280;26591;43.264;26.940;2022-07-10T09:00:08;98462.19;;;28.93;38.25
40872;BME280;26591;43.264;26.940;2022-07-10T09:02:34;98459.75;;;29.05;38.52
40872;BME280;26591;43.264;26.940;2022-07-10T09:05:00;98457.50;;;29.49;38.17
40872;BME280;26591;43.264;26.940;2022-07-10T09:07:35;98449.53;;;29.53;37.83
40872;BME280;26591;43.264;26.940;2022-07-10T09:10:06;98459.84;;;29.42;38.03
40872;BME280;26591;43.264;26.940;2022-07-10T09:12:52;98462.16;;;29.35;37.58
40872;BME280;26591;43.264;26.940;2022-07-10T09:15:20;98461.78;;;29.00;37.35
40872;BME280;26591;43.264;26.940;2022-07-10T09:17:55;98450.28;;;29.03;38.26
40872;BME280;26591;43.264;26.940;2022-07-10T09:20:40;98462.88;;;28.99;38.03
40872;BME280;26591;43.264;26.940;2022-07-10T09:23:21;98454.50;;;28.48;38.58
40872;BME280;26591;43.264;26.940;2022-07-10T09:25:50;98464.66;;;28.28;39.50
40872;BME280;26591;43.264;26.940;2022-07-10T09:28:18;98456.94;;;28.97;38.77
40872;BME280;26591;43.264;26.940;2022-07-10T09:30:45;98458.16;;;29.18;38.68
40872;BME280;26591;43.264;26.940;2022-07-10T09:36:11;98458.44;;;29.81;37.16
40872;BME280;26591;43.264;26.940;2022-07-10T09:41:12;98455.13;;;30.07;37.01
40872;BME280;26591;43.264;26.940;2022-07-10T09:43:47;98454.41;;;29.42;37.74
40872;BME280;26591;43.264;26.940;2022-07-10T09:46:14;98451.97;;;28.85;38.20
40872;BME280;26591;43.264;26.940;2022-07-10T09:48:40;98457.06;;;28.58;38.14
40872;BME280;26591;43.264;26.940;2022-07-10T09:51:08;98461.50;;;28.68;38.41
40872;BME280;26591;43.264;26.940;2022-07-10T09:53:41;98457.34;;;28.57;38.16
40872;BME280;26591;43.264;26.940;2022-07-10T09:56:08;98463.50;;;28.15;38.70
40872;BME280;26591;43.264;26.940;2022-07-10T09:58:35;98452.81;;;28.52;38.43
40872;BME280;26591;43.264;26.940;2022-07-10T10:01:03;98451.78;;;28.48;38.87
40872;BME280;26591;43.264;26.940;2022-07-10T10:03:36;98446.28;;;28.20;39.37
40872;BME280;26591;43.264;26.940;2022-07-10T10:08:44;98448.00;;;27.78;39.83
40872;BME280;26591;43.264;26.940;2022-07-10T10:11:14;98445.38;;;28.25;39.12
40872;BME280;26591;43.264;26.940;2022-07-10T10:13:41;98438.22;;;27.77;39.82
40872;BME280;26591;43.264;26.940;2022-07-10T10:16:09;98437.09;;;27.97;39.23
40872;BME280;26591;43.264;26.940;2022-07-10T10:18:36;98451.44;;;28.22;39.07
40872;BME280;26591;43.264;26.940;2022-07-10T10:21:03;98435.84;;;28.27;39.04
40872;BME280;26591;43.264;26.940;2022-07-10T10:23:33;98441.22;;;28.60;38.98
40872;BME280;26591;43.264;26.940;2022-07-10T10:26:00;98435.84;;;29.02;37.26
40872;BME280;26591;43.264;26.940;2022-07-10T10:28:27;98430.66;;;29.57;36.19
40872;BME280;26591;43.264;26.940;2022-07-10T10:30:59;98428.44;;;29.95;36.21
40872;BME280;26591;43.264;26.940;2022-07-10T10:36:03;98426.66;;;29.26;35.54
40872;BME280;26591;43.264;26.940;2022-07-10T10:49:51;98421.03;;;28.81;36.68
40872;BME280;26591;43.264;26.940;2022-07-10T10:52:17;98420.50;;;29.06;36.63
40872;BME280;26591;43.264;26.940;2022-07-10T11:00:12;98416.44;;;28.62;35.66
40872;BME280;26591;43.264;26.940;2022-07-10T11:02:40;98415.41;;;28.44;37.40
40872;BME280;26591;43.264;26.940;2022-07-10T11:08:02;98418.91;;;28.30;36.89
40872;BME280;26591;43.264;26.940;2022-07-10T11:13:14;98421.25;;;28.37;37.08
40872;BME280;26591;43.264;26.940;2022-07-10T11:15:44;98425.41;;;28.48;35.51
40872;BME280;26591;43.264;26.940;2022-07-10T11:18:13;98418.53;;;28.51;36.20
40872;BME280;26591;43.264;26.940;2022-07-10T11:20:41;98418.41;;;28.75;36.39
40872;BME280;26591;43.264;26.940;2022-07-10T11:26:07;98416.19;;;28.30;37.29
40872;BME280;26591;43.264;26.940;2022-07-10T11:31:22;98415.31;;;28.35;37.74
40872;BME280;26591;43.264;26.940;2022-07-10T11:33:50;98411.19;;;28.66;37.00
40872;BME280;26591;43.264;26.940;2022-07-10T11:36:19;98408.47;;;28.52;36.97
40872;BME280;26591;43.264;26.940;2022-07-10T11:38:47;98418.94;;;28.44;37.69
40872;BME280;26591;43.264;26.940;2022-07-10T11:41:18;98417.34;;;28.57;36.40
40872;BME280;26591;43.264;26.940;2022-07-10T11:43:52;98416.03;;;28.69;36.97
40872;BME280;26591;43.264;26.940;2022-07-10T11:46:22;98407.09;;;29.10;35.39
40872;BME280;26591;43.264;26.940;2022-07-10T11:48:50;98410.75;;;29.56;35.76
40872;BME280;26591;43.264;26.940;2022-07-10T11:51:24;98414.00;;;29.81;35.07
40872;BME280;26591;43.264;26.940;2022-07-10T11:54:13;98412.63;;;30.06;33.49
40872;BME280;26591;43.264;26.940;2022-07-10T11:56:46;98412.66;;;30.15;33.61
40872;BME280;26591;43.264;26.940;2022-07-10T11:59:13;98408.47;;;30.09;34.36
40872;BME280;26591;43.264;26.940;2022-07-10T12:01:46;98415.78;;;29.99;34.71
40872;BME280;26591;43.264;26.940;2022-07-10T12:04:14;98413.25;;;29.66;35.26
40872;BME280;26591;43.264;26.940;2022-07-10T12:06:45;98417.91;;;29.89;34.22
40872;BME280;26591;43.264;26.940;2022-07-10T12:09:17;98414.22;;;29.71;34.89
40872;BME280;26591;43.264;26.940;2022-07-10T12:11:57;98402.63;;;29.42;35.29
40872;BME280;26591;43.264;26.940;2022-07-10T12:14:23;98414.47;;;28.96;35.99
40872;BME280;26591;43.264;26.940;2022-07-10T12:16:50;98409.72;;;28.87;35.96
40872;BME280;26591;43.264;26.940;2022-07-10T12:19:19;98409.41;;;28.89;35.61
40872;BME280;26591;43.264;26.940;2022-07-10T12:21:47;98403.56;;;29.10;35.80
40872;BME280;26591;43.264;26.940;2022-07-10T12:24:15;98406.88;;;29.34;35.68
40872;BME280;26591;43.264;26.940;2022-07-10T12:26:43;98414.13;;;29.25;36.27
40872;BME280;26591;43.264;26.940;2022-07-10T12:29:28;98402.66;;;29.14;36.67
40872;BME280;26591;43.264;26.940;2022-07-10T12:31:56;98409.53;;;29.12;36.34
40872;BME280;26591;43.264;26.940;2022-07-10T12:34:43;98410.00;;;29.14;35.98
40872;BME280;26591;43.264;26.940;2022-07-10T12:37:09;98411.88;;;29.55;36.08
40872;BME280;26591;43.264;26.940;2022-07-10T12:39:37;98406.88;;;29.34;35.24
40872;BME280;26591;43.264;26.940;2022-07-10T12:42:06;98403.22;;;29.39;35.89
40872;BME280;26591;43.264;26.940;2022-07-10T12:44:45;98409.88;;;29.47;35.77
40872;BME280;26591;43.264;26.940;2022-07-10T12:47:16;98398.69;;;29.34;35.56
40872;BME280;26591;43.264;26.940;2022-07-10T12:50:04;98405.25;;;29.47;35.23
40872;BME280;26591;43.264;26.940;2022-07-10T12:52:38;98405.75;;;29.21;36.44
40872;BME280;26591;43.264;26.940;2022-07-10T12:55:08;98397.81;;;29.11;36.68
40872;BME280;26591;43.264;26.940;2022-07-10T12:58:11;98401.25;;;29.03;36.82
40872;BME280;26591;43.264;26.940;2022-07-10T13:00:46;98390.34;;;29.03;36.30
40872;BME280;26591;43.264;26.940;2022-07-10T13:03:19;98392.34;;;28.55;36.84
40872;BME280;26591;43.264;26.940;2022-07-10T13:05:47;98398.88;;;28.68;37.03
40872;BME280;26591;43.264;26.940;2022-07-10T13:08:17;98394.88;;;28.66;37.09
40872;BME280;26591;43.264;26.940;2022-07-10T13:10:57;98397.13;;;28.16;40.26
40872;BME280;26591;43.264;26.940;2022-07-10T13:13:26;98390.34;;;27.95;42.01
40872;BME280;26591;43.264;26.940;2022-07-10T13:15:53;98406.19;;;27.74;42.47
40872;BME280;26591;43.264;26.940;2022-07-10T13:18:21;98404.81;;;27.57;43.28
40872;BME280;26591;43.264;26.940;2022-07-10T13:20:53;98389.75;;;27.46;43.31
40872;BME280;26591;43.264;26.940;2022-07-10T13:23:19;98397.47;;;27.58;43.40
40872;BME280;26591;43.264;26.940;2022-07-10T13:25:48;98392.69;;;27.68;43.48
40872;BME280;26591;43.264;26.940;2022-07-10T13:28:14;98392.72;;;27.82;43.24
40872;BME280;26591;43.264;26.940;2022-07-10T13:30:41;98397.19;;;27.92;43.17