sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81006;SDS011;70472;47.592;17.640;2023-08-06T00:00:12;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:00:46;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:01:19;4.10;;;4.10;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:01:52;4.07;;;4.07;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:02:25;3.23;;;3.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:02:57;3.70;;;3.70;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:03:30;3.57;;;3.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:04:02;3.40;;;3.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:04:35;4.10;;;4.10;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:05:07;3.77;;;3.77;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:05:43;3.50;;;3.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:06:18;3.47;;;3.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:06:50;3.93;;;3.93;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:07:22;3.90;;;3.90;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:07:55;3.90;;;3.90;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:08:27;3.63;;;3.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:09:00;3.67;;;3.67;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:09:32;3.77;;;3.77;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:10:05;3.73;;;3.73;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:10:39;3.87;;;3.87;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:11:11;3.57;;;3.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:11:44;3.67;;;3.67;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:12:16;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:12:49;3.80;;;3.80;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:13:21;4.13;;;4.13;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:13:53;3.87;;;3.87;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:14:26;3.57;;;3.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:14:58;3.83;;;3.83;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:15:31;4.10;;;4.10;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:16:11;3.50;;;3.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:16:44;4.13;;;4.13;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:17:17;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:17:50;3.70;;;3.70;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:18:22;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:18:56;3.97;;;3.97;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:19:28;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:20:01;3.87;;;3.87;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:20:35;4.20;;;4.20;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:21:11;3.93;;;3.93;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:21:44;3.87;;;3.87;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:22:16;4.00;;;4.00;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:22:49;3.70;;;3.70;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:23:21;4.23;;;4.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:23:53;3.50;;;3.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:24:26;3.87;;;3.87;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:24:58;4.03;;;4.03;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:25:31;4.10;;;4.10;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:26:04;3.80;;;3.80;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:26:36;3.63;;;3.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:27:09;3.87;;;3.87;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:27:41;3.53;;;3.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:28:14;3.73;;;3.73;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:28:46;3.67;;;3.67;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:29:18;3.80;;;3.80;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:29:51;3.73;;;3.73;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:30:24;3.50;;;3.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:30:56;3.43;;;3.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:31:29;3.40;;;3.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:32:01;3.67;;;3.67;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:32:34;3.30;;;3.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:33:06;3.27;;;3.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:33:39;3.47;;;3.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:34:11;3.83;;;3.83;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:34:43;3.63;;;3.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:35:18;3.47;;;3.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:35:50;3.00;;;3.00;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:36:23;2.70;;;2.70;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:36:55;2.97;;;2.97;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:37:28;3.07;;;3.07;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:38:00;3.17;;;3.17;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:38:33;3.37;;;3.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:39:05;3.13;;;3.13;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:39:38;3.00;;;3.00;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:40:10;2.97;;;2.97;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:40:42;3.03;;;3.03;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:41:15;2.93;;;2.93;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:41:47;2.60;;;2.60;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:42:20;2.50;;;2.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:42:52;2.50;;;2.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:43:25;2.83;;;2.83;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:43:57;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:44:30;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:45:02;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:45:36;2.77;;;2.77;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:46:09;2.80;;;2.80;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:46:42;2.47;;;2.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:47:15;2.40;;;2.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:47:49;2.63;;;2.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:48:21;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:48:54;2.83;;;2.83;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:49:28;2.63;;;2.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:50:02;2.43;;;2.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:50:34;2.67;;;2.67;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:51:08;2.63;;;2.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:51:42;2.83;;;2.83;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:52:15;2.70;;;2.70;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:52:48;2.43;;;2.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:53:21;2.30;;;2.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:53:54;2.40;;;2.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:54:27;2.20;;;2.20;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:55:02;2.33;;;2.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:55:35;2.33;;;2.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:56:08;2.43;;;2.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:56:42;2.53;;;2.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:57:14;2.87;;;2.87;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:57:47;2.27;;;2.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:58:20;2.53;;;2.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:58:53;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T00:59:26;2.30;;;2.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:00:00;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:00:32;2.33;;;2.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:01:05;2.57;;;2.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:01:37;2.50;;;2.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:02:10;2.17;;;2.17;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:02:42;2.53;;;2.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:03:15;2.47;;;2.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:03:47;2.33;;;2.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:04:21;2.17;;;2.17;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:04:55;2.23;;;2.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:05:28;2.13;;;2.13;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:06:01;2.33;;;2.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:06:44;2.07;;;2.07;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:08:58;2.40;;;2.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:09:43;2.47;;;2.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:11:44;2.00;;;2.00;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:12:48;2.23;;;2.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:14:08;1.87;;;1.87;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:15:56;1.93;;;1.93;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:16:32;1.67;;;1.67;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:17:07;1.67;;;1.67;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:17:41;1.80;;;1.80;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:18:15;1.77;;;1.77;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:18:48;1.87;;;1.87;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:19:21;1.60;;;1.60;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:19:54;1.53;;;1.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:20:29;1.83;;;1.83;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:21:03;1.57;;;1.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:21:35;1.50;;;1.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:22:08;1.63;;;1.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:22:40;1.93;;;1.93;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:23:12;1.73;;;1.73;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:23:45;1.47;;;1.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:24:19;1.47;;;1.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:24:53;1.53;;;1.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:25:28;1.63;;;1.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:26:54;1.30;;;1.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:27:48;1.17;;;1.17;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:28:31;1.27;;;1.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:30:20;1.23;;;1.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:31:02;0.83;;;0.83;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:31:41;0.90;;;0.90;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:32:16;0.70;;;0.70;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:32:53;0.83;;;0.83;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:33:32;0.77;;;0.77;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:34:21;0.73;;;0.73;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:34:55;0.63;;;0.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:35:30;0.93;;;0.93;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:36:05;1.07;;;1.07;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:36:39;0.70;;;0.70;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:37:12;0.83;;;0.83;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:37:45;0.77;;;0.77;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:38:19;0.73;;;0.73;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:38:52;0.77;;;0.77;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:39:25;0.90;;;0.90;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:39:57;0.77;;;0.77;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:40:30;0.70;;;0.70;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:41:02;0.87;;;0.87;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:41:35;0.77;;;0.77;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:42:07;0.50;;;0.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:42:40;0.60;;;0.60;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:43:13;0.67;;;0.67;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:43:45;0.57;;;0.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:44:18;0.50;;;0.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:44:50;0.60;;;0.60;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:45:23;0.67;;;0.67;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:45:55;0.73;;;0.73;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:46:28;0.60;;;0.60;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:47:01;0.50;;;0.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:47:33;0.63;;;0.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:48:06;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:48:38;0.57;;;0.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:49:11;0.50;;;0.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:49:43;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:50:16;0.63;;;0.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:50:49;0.57;;;0.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:51:22;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:51:55;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:52:27;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:53:00;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:53:33;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:54:05;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:54:38;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:55:10;0.57;;;0.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:55:47;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:56:20;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:56:53;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:57:25;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:57:58;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:58:30;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:59:03;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T01:59:36;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:00:08;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:00:44;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:01:16;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:01:49;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:02:22;0.23;;;0.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:02:54;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:03:29;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:04:01;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:04:34;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:05:06;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:05:39;0.50;;;0.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:06:12;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:06:45;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:07:17;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:07:50;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:08:22;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:08:55;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:09:27;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:10:00;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:10:33;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:11:06;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:11:38;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:12:11;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:12:44;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:13:16;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:13:49;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:14:23;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:14:55;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:15:27;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:16:00;0.23;;;0.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:16:32;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:17:06;0.20;;;0.20;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:17:39;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:18:11;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:18:43;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:19:16;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:19:48;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:20:21;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:20:57;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:21:30;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:22:03;0.60;;;0.60;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:22:35;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:23:08;0.57;;;0.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:23:41;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:24:14;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:24:46;0.60;;;0.60;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:25:21;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:25:57;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:26:33;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:27:06;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:27:38;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:28:11;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:28:44;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:29:18;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:29:51;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:30:23;0.77;;;0.77;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:30:56;1.03;;;1.03;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:31:28;0.73;;;0.73;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:32:02;0.60;;;0.60;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:32:35;0.97;;;0.97;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:33:07;0.83;;;0.83;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:33:39;0.97;;;0.97;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:34:12;0.63;;;0.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:34:44;0.50;;;0.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:35:18;0.57;;;0.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:35:50;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:36:22;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:36:55;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:37:27;0.57;;;0.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:38:00;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:38:32;0.63;;;0.63;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:39:05;0.67;;;0.67;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:39:37;0.50;;;0.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:40:10;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:40:46;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:41:18;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:41:51;0.80;;;0.80;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:42:24;0.57;;;0.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:42:56;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:43:29;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:44:02;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:44:34;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:45:08;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:45:41;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:46:14;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:46:47;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:47:19;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:47:52;0.50;;;0.50;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:48:24;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:48:57;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:49:29;0.60;;;0.60;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:50:02;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:50:39;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:51:14;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:51:46;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:52:19;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:52:51;0.20;;;0.20;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:53:24;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:53:57;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:54:29;0.23;;;0.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:55:02;0.20;;;0.20;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:55:36;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:56:15;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:57:00;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:57:35;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:58:07;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:58:43;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T02:59:30;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:00:16;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:00:58;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:01:41;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:02:21;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:03:02;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:03:45;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:04:24;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:04:57;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:05:33;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:06:06;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:06:46;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:07:20;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:07:58;0.23;;;0.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:08:33;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:09:06;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:09:39;0.53;;;0.53;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:10:12;0.13;;;0.13;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:10:44;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:11:17;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:11:51;0.40;;;0.40;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:12:24;0.23;;;0.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:12:57;0.23;;;0.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:13:29;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:14:02;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:14:35;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:15:09;0.10;;;0.10;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:15:42;0.17;;;0.17;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:16:22;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:16:55;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:17:28;0.43;;;0.43;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:18:00;0.47;;;0.47;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:18:33;0.57;;;0.57;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:19:08;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:19:40;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:20:14;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:20:46;0.23;;;0.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:21:19;0.33;;;0.33;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:21:51;0.37;;;0.37;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:22:25;0.20;;;0.20;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:22:58;0.17;;;0.17;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:23:32;0.20;;;0.20;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:24:05;0.20;;;0.20;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:24:39;0.23;;;0.23;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:25:12;0.27;;;0.27;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:25:48;0.30;;;0.30;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:26:21;0.17;;;0.17;;
81006;SDS011;70472;47.592;17.640;2023-08-06T03:26:53;0.30;;;0.30;;