sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20729;SDS011;10526;50.850;12.928;2023-03-01T00:03:57;53.55;;;27.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:08:20;56.22;;;27.75;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:12:42;52.47;;;26.60;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:17:04;60.45;;;29.67;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:21:27;57.67;;;28.95;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:25:49;56.33;;;28.27;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:30:12;57.67;;;29.52;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:34:34;54.55;;;27.50;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:38:56;57.60;;;28.73;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:43:20;61.20;;;29.45;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:47:42;55.13;;;28.65;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:52:04;56.92;;;28.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T00:56:27;60.38;;;29.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:00:50;55.95;;;27.23;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:05:13;56.17;;;27.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:09:35;57.67;;;26.98;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:13:58;58.08;;;27.50;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:18:22;54.80;;;28.00;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:22:44;52.13;;;25.95;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:27:06;54.33;;;26.35;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:31:28;54.78;;;28.35;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:35:51;55.17;;;26.05;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:40:14;56.55;;;28.55;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:44:36;53.33;;;26.33;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:49:02;56.17;;;26.48;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:53:31;64.15;;;27.73;;
20729;SDS011;10526;50.850;12.928;2023-03-01T01:57:54;50.08;;;24.45;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:02:22;51.17;;;25.08;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:06:47;56.28;;;26.88;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:11:31;58.03;;;29.08;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:15:54;61.42;;;30.30;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:30:13;58.22;;;27.95;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:34:37;56.17;;;26.80;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:39:01;61.10;;;28.95;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:43:27;60.97;;;29.25;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:47:56;59.13;;;30.25;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:52:22;62.55;;;30.83;;
20729;SDS011;10526;50.850;12.928;2023-03-01T02:56:57;59.15;;;28.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:01:23;60.70;;;28.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:05:59;57.38;;;30.38;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:10:27;56.65;;;28.05;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:14:53;64.97;;;29.73;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:19:18;75.82;;;34.30;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:23:40;63.33;;;28.30;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:28:04;63.10;;;27.90;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:32:31;72.60;;;31.07;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:36:56;63.28;;;28.50;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:41:20;59.60;;;30.00;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:45:43;61.73;;;28.63;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:50:10;56.47;;;28.00;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:54:33;63.00;;;29.85;;
20729;SDS011;10526;50.850;12.928;2023-03-01T03:58:55;64.30;;;29.70;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:03:17;65.43;;;30.30;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:07:41;106.82;;;49.92;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:12:04;58.75;;;28.83;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:16:26;60.90;;;27.27;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:20:49;57.47;;;30.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:25:13;73.65;;;35.10;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:29:35;64.80;;;28.88;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:33:57;58.93;;;27.07;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:38:20;57.83;;;28.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:42:42;58.87;;;28.33;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:47:04;62.10;;;27.65;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:51:27;63.80;;;29.33;;
20729;SDS011;10526;50.850;12.928;2023-03-01T04:55:49;61.75;;;28.38;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:00:12;62.90;;;29.75;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:04:42;59.78;;;28.38;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:09:05;58.80;;;27.90;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:13:27;59.15;;;28.83;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:17:50;63.35;;;29.17;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:22:13;62.00;;;28.90;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:26:35;62.35;;;29.80;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:31:01;56.53;;;26.17;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:35:23;59.00;;;27.85;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:39:46;62.30;;;29.50;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:44:11;63.40;;;31.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:48:33;61.50;;;28.85;;
20729;SDS011;10526;50.850;12.928;2023-03-01T05:57:23;70.47;;;34.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:01:45;53.67;;;26.95;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:06:07;60.13;;;28.60;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:10:29;60.83;;;28.50;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:14:52;64.25;;;28.92;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:19:14;54.72;;;25.88;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:23:36;61.35;;;28.77;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:27:59;67.50;;;35.05;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:32:21;61.80;;;33.90;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:36:43;66.45;;;36.60;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:41:05;57.95;;;34.28;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:45:28;53.45;;;30.13;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:49:50;36.25;;;22.50;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:54:12;30.52;;;19.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T06:58:35;23.45;;;14.15;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:02:58;26.13;;;14.45;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:07:23;25.30;;;13.52;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:11:45;23.90;;;14.43;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:16:08;23.77;;;13.27;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:20:30;23.88;;;13.77;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:24:52;22.08;;;13.18;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:29:14;22.42;;;12.88;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:33:36;24.90;;;14.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:37:58;20.65;;;12.45;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:42:20;23.25;;;13.65;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:46:43;22.20;;;13.30;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:51:05;24.40;;;12.60;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:55:28;21.38;;;13.10;;
20729;SDS011;10526;50.850;12.928;2023-03-01T07:59:50;21.80;;;13.05;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:04:12;24.27;;;14.60;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:08:35;23.27;;;14.35;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:12:58;23.45;;;13.70;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:17:20;22.67;;;12.38;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:21:42;25.13;;;13.10;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:26:05;24.23;;;13.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:30:36;24.98;;;13.80;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:34:59;23.45;;;13.95;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:39:21;24.17;;;14.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:43:43;24.33;;;14.52;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:48:06;22.60;;;14.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:52:27;23.85;;;13.60;;
20729;SDS011;10526;50.850;12.928;2023-03-01T08:56:51;25.02;;;14.18;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:01:14;25.98;;;15.07;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:05:38;27.02;;;14.98;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:10:01;24.02;;;13.98;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:14:23;24.35;;;14.70;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:18:48;28.52;;;14.90;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:23:14;25.42;;;14.20;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:27:36;20.60;;;12.05;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:31:58;25.73;;;13.90;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:36:23;25.15;;;13.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:40:46;27.30;;;14.25;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:45:15;23.20;;;14.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:50:09;25.27;;;13.82;;
20729;SDS011;10526;50.850;12.928;2023-03-01T09:54:38;24.23;;;13.35;;
20729;SDS011;10526;50.850;12.928;2023-03-01T10:09:22;24.65;;;14.65;;
20729;SDS011;10526;50.850;12.928;2023-03-01T10:18:22;26.52;;;13.98;;
20729;SDS011;10526;50.850;12.928;2023-03-01T10:22:50;25.42;;;15.23;;
20729;SDS011;10526;50.850;12.928;2023-03-01T10:31:47;25.15;;;13.68;;
20729;SDS011;10526;50.850;12.928;2023-03-01T10:36:14;24.33;;;14.93;;
20729;SDS011;10526;50.850;12.928;2023-03-01T10:40:49;23.48;;;14.32;;
20729;SDS011;10526;50.850;12.928;2023-03-01T10:50:03;26.05;;;15.25;;
20729;SDS011;10526;50.850;12.928;2023-03-01T10:54:40;27.38;;;16.35;;
20729;SDS011;10526;50.850;12.928;2023-03-01T10:59:03;28.73;;;16.92;;
20729;SDS011;10526;50.850;12.928;2023-03-01T11:07:55;26.50;;;16.80;;
20729;SDS011;10526;50.850;12.928;2023-03-01T11:12:19;26.25;;;15.52;;
20729;SDS011;10526;50.850;12.928;2023-03-01T11:16:43;27.17;;;15.55;;
20729;SDS011;10526;50.850;12.928;2023-03-01T11:21:08;25.35;;;16.17;;
20729;SDS011;10526;50.850;12.928;2023-03-01T11:25:33;24.52;;;15.63;;
20729;SDS011;10526;50.850;12.928;2023-03-01T11:34:59;27.33;;;16.65;;
20729;SDS011;10526;50.850;12.928;2023-03-01T11:44:54;25.02;;;15.82;;
20729;SDS011;10526;50.850;12.928;2023-03-01T12:18:47;30.17;;;18.25;;
20729;SDS011;10526;50.850;12.928;2023-03-01T12:23:31;39.55;;;20.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T12:52:03;37.35;;;23.60;;
20729;SDS011;10526;50.850;12.928;2023-03-01T12:56:41;34.70;;;21.08;;
20729;SDS011;10526;50.850;12.928;2023-03-01T13:01:15;39.80;;;20.92;;
20729;SDS011;10526;50.850;12.928;2023-03-01T13:11:14;36.72;;;20.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T13:15:44;38.03;;;21.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T13:20:12;38.17;;;21.38;;
20729;SDS011;10526;50.850;12.928;2023-03-01T13:24:40;35.17;;;20.73;;
20729;SDS011;10526;50.850;12.928;2023-03-01T13:29:03;37.25;;;21.15;;
20729;SDS011;10526;50.850;12.928;2023-03-01T13:42:57;34.47;;;19.08;;
20729;SDS011;10526;50.850;12.928;2023-03-01T13:48:00;43.03;;;23.00;;
20729;SDS011;10526;50.850;12.928;2023-03-01T13:57:04;39.20;;;20.65;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:01:34;39.22;;;20.63;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:15:53;35.63;;;19.77;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:20:32;33.85;;;17.70;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:25:02;30.42;;;18.35;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:29:42;37.00;;;20.08;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:34:05;30.77;;;17.75;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:38:35;34.50;;;19.17;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:43:09;31.98;;;18.88;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:47:39;35.33;;;17.98;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:52:06;33.67;;;16.90;;
20729;SDS011;10526;50.850;12.928;2023-03-01T14:56:45;48.60;;;27.23;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:01:13;32.85;;;18.50;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:05:37;31.85;;;18.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:10:02;29.77;;;17.08;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:14:28;31.02;;;16.92;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:19:18;33.90;;;16.70;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:23:40;26.92;;;15.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:28:02;31.23;;;15.93;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:32:29;30.55;;;16.75;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:36:55;31.08;;;15.07;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:46:17;28.92;;;15.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:50:53;28.10;;;15.57;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:55:20;32.00;;;15.77;;
20729;SDS011;10526;50.850;12.928;2023-03-01T15:59:44;30.52;;;16.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:04:06;28.88;;;15.15;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:08:33;31.38;;;16.77;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:12:55;30.90;;;15.88;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:17:17;31.15;;;15.65;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:21:39;29.80;;;15.18;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:26:01;28.27;;;15.18;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:30:23;27.25;;;15.10;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:34:45;30.98;;;15.23;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:39:10;31.70;;;15.25;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:43:32;28.52;;;15.07;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:47:54;33.55;;;15.88;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:52:16;32.63;;;16.08;;
20729;SDS011;10526;50.850;12.928;2023-03-01T16:56:38;37.17;;;17.15;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:01:03;33.20;;;16.88;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:05:27;34.20;;;15.05;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:09:49;32.13;;;16.10;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:14:11;34.30;;;16.58;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:18:34;40.03;;;16.55;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:22:56;36.67;;;15.45;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:27:18;33.03;;;15.23;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:31:41;36.22;;;17.13;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:36:03;32.65;;;17.63;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:40:26;36.03;;;17.83;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:44:48;33.28;;;17.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:49:11;39.58;;;18.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:53:34;33.70;;;17.73;;
20729;SDS011;10526;50.850;12.928;2023-03-01T17:57:57;35.10;;;17.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:02:19;36.15;;;16.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:06:41;37.05;;;15.93;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:11:04;37.47;;;17.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:15:26;38.05;;;17.55;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:19:49;36.58;;;17.92;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:24:11;38.67;;;18.92;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:28:34;39.45;;;18.98;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:32:57;35.00;;;18.23;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:37:19;39.15;;;18.75;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:41:41;48.80;;;21.60;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:46:03;41.47;;;19.50;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:50:25;36.00;;;19.10;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:54:47;37.90;;;18.50;;
20729;SDS011;10526;50.850;12.928;2023-03-01T18:59:09;34.97;;;18.15;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:03:35;42.60;;;20.77;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:07:58;40.00;;;19.05;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:12:20;45.00;;;22.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:16:42;41.45;;;20.83;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:21:04;41.75;;;19.77;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:25:29;51.00;;;21.02;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:29:52;41.53;;;21.25;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:34:14;42.05;;;19.95;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:38:37;37.05;;;20.17;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:43:01;49.03;;;22.13;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:47:23;41.03;;;19.98;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:51:45;42.13;;;22.20;;
20729;SDS011;10526;50.850;12.928;2023-03-01T19:56:07;41.65;;;22.27;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:00:30;42.70;;;21.92;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:04:54;48.08;;;23.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:09:17;47.20;;;23.67;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:13:42;49.90;;;26.73;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:18:04;49.85;;;25.55;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:22:26;51.45;;;26.35;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:26:49;51.00;;;27.67;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:31:12;50.95;;;24.23;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:35:39;49.60;;;25.85;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:40:03;57.50;;;26.75;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:44:25;54.85;;;27.40;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:48:47;52.35;;;26.58;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:53:13;60.08;;;30.15;;
20729;SDS011;10526;50.850;12.928;2023-03-01T20:57:36;65.90;;;30.63;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:01:58;66.88;;;30.27;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:06:20;61.35;;;30.38;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:10:42;64.70;;;31.50;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:15:09;69.10;;;31.65;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:19:47;64.80;;;31.67;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:24:10;60.85;;;30.17;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:28:33;60.17;;;30.80;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:32:57;62.80;;;29.75;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:37:19;62.25;;;30.23;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:41:48;66.20;;;30.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:46:15;71.50;;;32.08;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:50:40;63.75;;;30.70;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:55:02;61.10;;;28.17;;
20729;SDS011;10526;50.850;12.928;2023-03-01T21:59:25;65.07;;;29.60;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:03:48;56.05;;;29.35;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:08:11;66.72;;;31.35;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:12:33;63.13;;;31.55;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:16:55;60.90;;;30.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:21:17;64.30;;;32.47;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:25:40;58.00;;;30.38;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:30:07;66.20;;;31.63;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:34:31;68.05;;;32.97;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:38:55;62.95;;;31.63;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:43:21;68.15;;;33.13;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:47:44;58.45;;;30.13;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:52:06;71.13;;;32.00;;
20729;SDS011;10526;50.850;12.928;2023-03-01T22:56:28;63.00;;;32.72;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:00:54;63.72;;;31.25;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:05:16;63.95;;;32.42;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:09:38;60.53;;;31.00;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:14:01;62.95;;;32.78;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:18:23;58.28;;;28.45;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:22:45;59.40;;;29.10;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:27:07;57.72;;;28.85;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:31:30;62.92;;;28.73;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:35:52;57.80;;;28.80;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:40:14;55.97;;;28.92;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:44:36;57.10;;;26.05;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:49:00;59.33;;;28.10;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:53:24;53.92;;;26.27;;
20729;SDS011;10526;50.850;12.928;2023-03-01T23:57:46;51.80;;;25.77;;
