sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8416;BME280;4245;42.120;24.732;2023-02-17T00:00:10;100276.03;;;4.46;89.87
8416;BME280;4245;42.120;24.732;2023-02-17T00:02:37;100268.13;;;4.47;89.09
8416;BME280;4245;42.120;24.732;2023-02-17T00:05:05;100262.88;;;4.46;88.94
8416;BME280;4245;42.120;24.732;2023-02-17T00:07:33;100274.53;;;4.38;89.35
8416;BME280;4245;42.120;24.732;2023-02-17T00:10:00;100270.88;;;4.43;89.15
8416;BME280;4245;42.120;24.732;2023-02-17T00:12:27;100264.94;;;4.36;89.26
8416;BME280;4245;42.120;24.732;2023-02-17T00:14:54;100263.09;;;4.40;89.03
8416;BME280;4245;42.120;24.732;2023-02-17T00:17:20;100260.50;;;4.38;90.12
8416;BME280;4245;42.120;24.732;2023-02-17T00:19:47;100256.28;;;4.32;89.00
8416;BME280;4245;42.120;24.732;2023-02-17T00:22:14;100258.78;;;4.37;89.21
8416;BME280;4245;42.120;24.732;2023-02-17T00:24:42;100253.50;;;4.37;88.78
8416;BME280;4245;42.120;24.732;2023-02-17T00:27:09;100247.31;;;4.40;89.30
8416;BME280;4245;42.120;24.732;2023-02-17T00:29:36;100260.31;;;4.44;87.70
8416;BME280;4245;42.120;24.732;2023-02-17T00:32:03;100246.66;;;4.31;88.85
8416;BME280;4245;42.120;24.732;2023-02-17T00:34:30;100248.66;;;4.23;89.35
8416;BME280;4245;42.120;24.732;2023-02-17T00:36:57;100247.13;;;4.16;90.81
8416;BME280;4245;42.120;24.732;2023-02-17T00:39:24;100247.06;;;4.18;91.03
8416;BME280;4245;42.120;24.732;2023-02-17T00:41:52;100241.88;;;4.16;90.16
8416;BME280;4245;42.120;24.732;2023-02-17T00:44:20;100245.66;;;4.06;91.67
8416;BME280;4245;42.120;24.732;2023-02-17T00:46:47;100240.22;;;4.12;91.16
8416;BME280;4245;42.120;24.732;2023-02-17T00:49:16;100224.44;;;4.12;91.10
8416;BME280;4245;42.120;24.732;2023-02-17T00:51:43;100226.16;;;4.13;92.10
8416;BME280;4245;42.120;24.732;2023-02-17T00:54:10;100219.13;;;4.14;90.80
8416;BME280;4245;42.120;24.732;2023-02-17T00:56:37;100218.41;;;4.09;90.98
8416;BME280;4245;42.120;24.732;2023-02-17T00:59:06;100219.38;;;4.06;91.75
8416;BME280;4245;42.120;24.732;2023-02-17T01:01:33;100211.34;;;4.11;91.18
8416;BME280;4245;42.120;24.732;2023-02-17T01:04:00;100207.94;;;4.07;91.59
8416;BME280;4245;42.120;24.732;2023-02-17T01:06:30;100207.94;;;4.07;91.27
8416;BME280;4245;42.120;24.732;2023-02-17T01:08:57;100208.72;;;4.11;92.06
8416;BME280;4245;42.120;24.732;2023-02-17T01:11:25;100207.19;;;4.02;92.23
8416;BME280;4245;42.120;24.732;2023-02-17T01:13:53;100209.81;;;4.02;91.61
8416;BME280;4245;42.120;24.732;2023-02-17T01:16:23;100196.94;;;3.93;91.37
8416;BME280;4245;42.120;24.732;2023-02-17T01:18:50;100207.66;;;3.87;92.71
8416;BME280;4245;42.120;24.732;2023-02-17T01:21:19;100191.91;;;3.85;92.17
8416;BME280;4245;42.120;24.732;2023-02-17T01:23:47;100194.56;;;3.85;91.03
8416;BME280;4245;42.120;24.732;2023-02-17T01:26:14;100194.69;;;3.81;90.15
8416;BME280;4245;42.120;24.732;2023-02-17T01:28:41;100189.22;;;3.58;91.10
8416;BME280;4245;42.120;24.732;2023-02-17T01:31:10;100184.28;;;3.45;91.47
8416;BME280;4245;42.120;24.732;2023-02-17T01:33:39;100179.34;;;3.33;91.31
8416;BME280;4245;42.120;24.732;2023-02-17T01:36:08;100171.00;;;3.19;93.71
8416;BME280;4245;42.120;24.732;2023-02-17T01:38:36;100173.66;;;3.16;96.03
8416;BME280;4245;42.120;24.732;2023-02-17T01:41:04;100167.44;;;3.20;95.26
8416;BME280;4245;42.120;24.732;2023-02-17T01:43:31;100164.06;;;3.15;95.99
8416;BME280;4245;42.120;24.732;2023-02-17T01:45:59;100168.25;;;3.24;94.52
8416;BME280;4245;42.120;24.732;2023-02-17T01:48:28;100159.56;;;3.20;95.14
8416;BME280;4245;42.120;24.732;2023-02-17T01:51:00;100164.19;;;3.11;95.28
8416;BME280;4245;42.120;24.732;2023-02-17T01:53:33;100159.84;;;3.10;95.20
8416;BME280;4245;42.120;24.732;2023-02-17T01:56:01;100157.69;;;2.91;95.29
8416;BME280;4245;42.120;24.732;2023-02-17T01:58:29;100154.59;;;2.76;99.39
8416;BME280;4245;42.120;24.732;2023-02-17T02:01:00;100162.91;;;2.93;99.71
8416;BME280;4245;42.120;24.732;2023-02-17T02:03:31;100141.69;;;3.00;98.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:06:04;100151.28;;;3.03;98.25
8416;BME280;4245;42.120;24.732;2023-02-17T02:08:37;100139.38;;;2.90;97.72
8416;BME280;4245;42.120;24.732;2023-02-17T02:11:06;100150.00;;;2.84;98.26
8416;BME280;4245;42.120;24.732;2023-02-17T02:13:33;100145.41;;;2.93;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:16:05;100155.78;;;2.98;97.92
8416;BME280;4245;42.120;24.732;2023-02-17T02:18:44;100148.94;;;2.91;97.17
8416;BME280;4245;42.120;24.732;2023-02-17T02:24:29;100147.63;;;2.75;99.11
8416;BME280;4245;42.120;24.732;2023-02-17T02:27:30;100144.28;;;2.68;99.66
8416;BME280;4245;42.120;24.732;2023-02-17T02:30:41;100146.47;;;2.49;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:33:16;100140.91;;;2.26;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:35:54;100145.50;;;2.16;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:38:26;100142.66;;;2.27;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:40:57;100142.81;;;2.19;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:43:28;100144.53;;;2.21;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:45:55;100144.63;;;2.17;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:48:24;100151.63;;;2.15;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:51:27;100151.75;;;2.11;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:54:14;100147.34;;;2.13;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:57:03;100155.53;;;2.36;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T02:59:43;100143.47;;;2.28;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:02:18;100146.72;;;2.39;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:04:54;100141.72;;;2.28;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:07:27;100137.31;;;2.30;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:09:57;100134.81;;;2.24;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:12:26;100131.69;;;2.47;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:14:57;100133.63;;;2.39;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:17:25;100127.25;;;2.49;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:19:53;100133.69;;;2.36;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:22:21;100133.81;;;2.31;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:24:49;100130.13;;;2.38;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:27:16;100124.78;;;2.43;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:29:43;100128.38;;;2.39;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:32:10;100136.97;;;2.45;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:34:37;100132.69;;;2.41;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:37:05;100136.88;;;2.48;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:39:32;100135.91;;;2.52;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:41:59;100126.81;;;2.32;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:44:25;100135.63;;;2.28;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:46:52;100147.66;;;2.36;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:49:19;100145.72;;;2.44;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:51:46;100139.56;;;2.47;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:54:14;100148.25;;;2.49;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:56:41;100151.63;;;2.52;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T03:59:08;100149.84;;;2.54;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:01:34;100151.59;;;2.55;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:04:01;100152.44;;;2.56;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:06:28;100149.78;;;2.57;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:08:55;100142.59;;;2.66;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:11:23;100140.69;;;2.35;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:13:50;100135.53;;;2.32;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:16:17;100146.84;;;2.33;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:18:44;100144.84;;;2.44;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:21:11;100146.91;;;2.31;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:23:37;100142.66;;;2.26;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:26:05;100140.38;;;2.12;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:28:36;100140.63;;;2.00;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:31:04;100147.22;;;1.78;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:33:31;100154.31;;;1.72;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:35:58;100140.03;;;1.87;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:38:26;100137.44;;;1.84;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:40:54;100138.38;;;1.83;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:43:21;100141.44;;;1.62;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:45:49;100137.75;;;1.70;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:48:16;100120.91;;;1.84;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:50:43;100122.88;;;1.72;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:53:10;100118.53;;;1.71;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:55:38;100119.63;;;1.60;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T04:58:06;100113.78;;;1.47;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:00:32;100121.84;;;1.37;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:03:01;100119.22;;;1.37;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:05:28;100111.34;;;1.40;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:07:55;100120.50;;;1.60;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:10:22;100119.50;;;1.67;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:12:48;100113.97;;;1.80;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:15:15;100119.97;;;1.85;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:17:42;100123.47;;;1.85;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:20:11;100108.69;;;1.83;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:22:37;100124.13;;;1.95;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:25:05;100122.91;;;2.48;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:27:33;100125.38;;;2.55;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:29:59;100126.97;;;2.61;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:32:26;100122.84;;;2.51;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:34:53;100133.19;;;2.20;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:37:21;100134.16;;;2.16;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:39:48;100129.25;;;2.39;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:42:16;100143.88;;;2.48;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:44:43;100134.13;;;2.54;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:47:10;100129.25;;;2.75;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:49:37;100138.25;;;2.65;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:52:04;100149.34;;;2.76;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:54:32;100135.38;;;2.75;98.56
8416;BME280;4245;42.120;24.732;2023-02-17T05:56:59;100142.59;;;2.66;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T05:59:26;100146.41;;;2.52;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T06:01:53;100147.50;;;2.79;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T06:04:19;100148.81;;;2.95;100.00
8416;BME280;4245;42.120;24.732;2023-02-17T06:06:46;100150.72;;;3.24;98.44
8416;BME280;4245;42.120;24.732;2023-02-17T06:09:13;100153.63;;;3.14;96.64
8416;BME280;4245;42.120;24.732;2023-02-17T06:11:41;100157.91;;;3.16;96.50
8416;BME280;4245;42.120;24.732;2023-02-17T06:14:08;100161.22;;;3.24;98.13
8416;BME280;4245;42.120;24.732;2023-02-17T06:16:35;100150.97;;;3.47;97.59
8416;BME280;4245;42.120;24.732;2023-02-17T06:19:01;100156.88;;;3.54;97.54
8416;BME280;4245;42.120;24.732;2023-02-17T06:21:31;100162.75;;;3.64;96.10
8416;BME280;4245;42.120;24.732;2023-02-17T06:23:58;100169.91;;;3.89;92.30
8416;BME280;4245;42.120;24.732;2023-02-17T06:26:25;100174.66;;;3.77;92.72
8416;BME280;4245;42.120;24.732;2023-02-17T06:28:53;100167.13;;;3.94;93.38
8416;BME280;4245;42.120;24.732;2023-02-17T06:31:20;100168.34;;;4.12;93.25
8416;BME280;4245;42.120;24.732;2023-02-17T06:33:47;100174.91;;;4.26;92.53
8416;BME280;4245;42.120;24.732;2023-02-17T06:36:14;100173.03;;;4.59;89.49
8416;BME280;4245;42.120;24.732;2023-02-17T06:38:40;100169.22;;;4.69;86.28
8416;BME280;4245;42.120;24.732;2023-02-17T06:41:07;100177.41;;;4.31;86.85
8416;BME280;4245;42.120;24.732;2023-02-17T06:43:34;100186.41;;;3.94;88.84
8416;BME280;4245;42.120;24.732;2023-02-17T06:46:02;100179.34;;;4.26;89.54
8416;BME280;4245;42.120;24.732;2023-02-17T06:48:29;100186.69;;;4.44;87.92
8416;BME280;4245;42.120;24.732;2023-02-17T06:50:57;100175.69;;;4.59;88.05
8416;BME280;4245;42.120;24.732;2023-02-17T06:53:24;100166.97;;;4.57;85.58
8416;BME280;4245;42.120;24.732;2023-02-17T06:55:51;100174.31;;;4.46;85.10
8416;BME280;4245;42.120;24.732;2023-02-17T06:58:18;100165.16;;;4.59;86.15
8416;BME280;4245;42.120;24.732;2023-02-17T07:00:44;100169.81;;;4.77;84.97
8416;BME280;4245;42.120;24.732;2023-02-17T07:03:13;100181.97;;;5.08;83.89
8416;BME280;4245;42.120;24.732;2023-02-17T07:05:39;100181.00;;;5.10;83.35
8416;BME280;4245;42.120;24.732;2023-02-17T07:08:06;100172.94;;;5.41;84.73
8416;BME280;4245;42.120;24.732;2023-02-17T07:10:33;100174.16;;;5.56;83.06
8416;BME280;4245;42.120;24.732;2023-02-17T07:13:00;100177.16;;;5.95;81.78
8416;BME280;4245;42.120;24.732;2023-02-17T07:15:26;100169.91;;;6.46;79.20
8416;BME280;4245;42.120;24.732;2023-02-17T07:17:53;100174.94;;;6.96;75.57
8416;BME280;4245;42.120;24.732;2023-02-17T07:20:22;100176.56;;;7.40;73.33
8416;BME280;4245;42.120;24.732;2023-02-17T07:22:49;100177.66;;;7.75;71.38
8416;BME280;4245;42.120;24.732;2023-02-17T07:25:16;100165.66;;;8.07;66.13
8416;BME280;4245;42.120;24.732;2023-02-17T07:27:43;100174.44;;;8.08;64.60
8416;BME280;4245;42.120;24.732;2023-02-17T07:30:10;100166.19;;;7.95;63.24
8416;BME280;4245;42.120;24.732;2023-02-17T07:32:37;100164.41;;;8.14;65.11
8416;BME280;4245;42.120;24.732;2023-02-17T07:35:05;100175.47;;;8.61;63.83
8416;BME280;4245;42.120;24.732;2023-02-17T07:37:33;100178.97;;;8.98;61.22
8416;BME280;4245;42.120;24.732;2023-02-17T07:40:00;100177.53;;;9.09;62.03
8416;BME280;4245;42.120;24.732;2023-02-17T07:42:27;100175.72;;;9.44;58.30
8416;BME280;4245;42.120;24.732;2023-02-17T07:47:30;100182.88;;;9.59;56.83
8416;BME280;4245;42.120;24.732;2023-02-17T07:49:58;100184.03;;;9.88;54.33
8416;BME280;4245;42.120;24.732;2023-02-17T07:52:25;100175.34;;;10.02;54.97
8416;BME280;4245;42.120;24.732;2023-02-17T07:54:53;100178.06;;;10.00;54.42
8416;BME280;4245;42.120;24.732;2023-02-17T07:57:20;100173.44;;;10.04;53.71
8416;BME280;4245;42.120;24.732;2023-02-17T07:59:46;100192.09;;;9.87;54.43
8416;BME280;4245;42.120;24.732;2023-02-17T08:02:13;100187.81;;;9.50;56.63
8416;BME280;4245;42.120;24.732;2023-02-17T08:04:40;100190.13;;;9.73;56.29
8416;BME280;4245;42.120;24.732;2023-02-17T08:07:07;100186.66;;;10.38;54.92
8416;BME280;4245;42.120;24.732;2023-02-17T08:09:34;100182.44;;;10.81;53.37
8416;BME280;4245;42.120;24.732;2023-02-17T08:12:20;100183.72;;;10.90;52.41
8416;BME280;4245;42.120;24.732;2023-02-17T08:15:05;100178.06;;;10.80;51.48
8416;BME280;4245;42.120;24.732;2023-02-17T08:17:32;100186.41;;;10.59;52.64
8416;BME280;4245;42.120;24.732;2023-02-17T08:20:01;100182.50;;;10.96;52.45
8416;BME280;4245;42.120;24.732;2023-02-17T08:22:28;100186.09;;;11.10;51.95
8416;BME280;4245;42.120;24.732;2023-02-17T08:24:55;100181.41;;;11.59;50.27
8416;BME280;4245;42.120;24.732;2023-02-17T08:27:23;100183.00;;;11.92;49.50
8416;BME280;4245;42.120;24.732;2023-02-17T08:29:50;100181.00;;;12.38;48.92
8416;BME280;4245;42.120;24.732;2023-02-17T08:32:18;100179.19;;;12.79;47.68
8416;BME280;4245;42.120;24.732;2023-02-17T08:34:45;100188.53;;;13.40;45.81
8416;BME280;4245;42.120;24.732;2023-02-17T08:37:12;100184.13;;;13.78;44.31
8416;BME280;4245;42.120;24.732;2023-02-17T08:39:39;100187.53;;;14.18;43.87
8416;BME280;4245;42.120;24.732;2023-02-17T08:42:06;100174.66;;;14.61;42.45
8416;BME280;4245;42.120;24.732;2023-02-17T08:44:35;100175.75;;;15.06;41.14
8416;BME280;4245;42.120;24.732;2023-02-17T08:47:03;100176.94;;;15.26;39.95
8416;BME280;4245;42.120;24.732;2023-02-17T08:49:31;100179.06;;;15.34;40.23
8416;BME280;4245;42.120;24.732;2023-02-17T08:51:58;100170.34;;;15.89;39.75
8416;BME280;4245;42.120;24.732;2023-02-17T08:54:25;100173.66;;;16.48;38.58
8416;BME280;4245;42.120;24.732;2023-02-17T08:56:51;100165.28;;;17.07;37.07
8416;BME280;4245;42.120;24.732;2023-02-17T08:59:18;100183.28;;;17.48;34.46
8416;BME280;4245;42.120;24.732;2023-02-17T09:01:46;100180.69;;;17.36;32.08
8416;BME280;4245;42.120;24.732;2023-02-17T09:04:14;100178.00;;;17.36;31.71
8416;BME280;4245;42.120;24.732;2023-02-17T09:06:43;100173.56;;;17.47;32.13
8416;BME280;4245;42.120;24.732;2023-02-17T09:09:12;100175.31;;;17.36;29.88
8416;BME280;4245;42.120;24.732;2023-02-17T09:11:39;100168.84;;;16.96;30.12
8416;BME280;4245;42.120;24.732;2023-02-17T09:14:06;100184.25;;;16.83;30.08
8416;BME280;4245;42.120;24.732;2023-02-17T09:16:33;100172.56;;;16.50;30.25
8416;BME280;4245;42.120;24.732;2023-02-17T09:19:02;100164.03;;;16.01;30.21
8416;BME280;4245;42.120;24.732;2023-02-17T09:21:28;100178.50;;;15.98;30.54
8416;BME280;4245;42.120;24.732;2023-02-17T09:23:55;100159.75;;;15.87;30.48
8416;BME280;4245;42.120;24.732;2023-02-17T09:26:22;100160.25;;;16.03;30.24
8416;BME280;4245;42.120;24.732;2023-02-17T09:28:49;100167.06;;;16.07;29.77
8416;BME280;4245;42.120;24.732;2023-02-17T09:31:18;100165.88;;;16.12;29.37
8416;BME280;4245;42.120;24.732;2023-02-17T09:33:46;100164.75;;;16.36;29.26
8416;BME280;4245;42.120;24.732;2023-02-17T09:36:17;100162.44;;;16.54;28.80
8416;BME280;4245;42.120;24.732;2023-02-17T09:38:44;100163.28;;;16.77;27.95
8416;BME280;4245;42.120;24.732;2023-02-17T09:41:16;100178.31;;;16.68;27.74
8416;BME280;4245;42.120;24.732;2023-02-17T09:43:43;100147.28;;;16.86;27.56
8416;BME280;4245;42.120;24.732;2023-02-17T09:46:13;100160.81;;;16.85;27.67
8416;BME280;4245;42.120;24.732;2023-02-17T09:48:41;100155.22;;;17.20;27.71
8416;BME280;4245;42.120;24.732;2023-02-17T09:51:16;100154.44;;;17.61;27.55
8416;BME280;4245;42.120;24.732;2023-02-17T09:53:49;100132.72;;;17.94;26.92
8416;BME280;4245;42.120;24.732;2023-02-17T09:56:21;100132.41;;;17.88;26.88
8416;BME280;4245;42.120;24.732;2023-02-17T09:58:52;100137.19;;;18.05;26.95
8416;BME280;4245;42.120;24.732;2023-02-17T10:01:25;100126.84;;;18.50;26.52
8416;BME280;4245;42.120;24.732;2023-02-17T10:03:56;100124.72;;;18.93;25.95
8416;BME280;4245;42.120;24.732;2023-02-17T10:06:29;100124.88;;;19.11;25.49
8416;BME280;4245;42.120;24.732;2023-02-17T10:09:00;100111.41;;;19.11;25.54
8416;BME280;4245;42.120;24.732;2023-02-17T10:11:31;100110.69;;;19.57;25.23
8416;BME280;4245;42.120;24.732;2023-02-17T10:14:03;100110.31;;;19.99;24.85
8416;BME280;4245;42.120;24.732;2023-02-17T10:16:35;100118.34;;;20.72;24.21
8416;BME280;4245;42.120;24.732;2023-02-17T10:19:09;100109.03;;;20.85;23.85
8416;BME280;4245;42.120;24.732;2023-02-17T10:21:43;100108.31;;;20.82;23.65
8416;BME280;4245;42.120;24.732;2023-02-17T10:24:11;100107.56;;;21.08;23.34
8416;BME280;4245;42.120;24.732;2023-02-17T10:26:49;100096.25;;;21.22;23.18
8416;BME280;4245;42.120;24.732;2023-02-17T10:29:29;100105.28;;;21.31;23.08
8416;BME280;4245;42.120;24.732;2023-02-17T10:32:07;100105.66;;;21.53;22.53
8416;BME280;4245;42.120;24.732;2023-02-17T10:34:45;100105.41;;;20.94;23.05
8416;BME280;4245;42.120;24.732;2023-02-17T10:37:21;100101.81;;;21.38;22.93
8416;BME280;4245;42.120;24.732;2023-02-17T10:39:54;100113.81;;;21.87;22.52
8416;BME280;4245;42.120;24.732;2023-02-17T10:42:26;100111.84;;;22.23;22.00
8416;BME280;4245;42.120;24.732;2023-02-17T10:44:59;100093.88;;;22.56;21.88
8416;BME280;4245;42.120;24.732;2023-02-17T10:47:27;100084.72;;;22.57;21.36
8416;BME280;4245;42.120;24.732;2023-02-17T10:49:55;100087.50;;;22.65;21.39
8416;BME280;4245;42.120;24.732;2023-02-17T10:52:35;100082.16;;;23.06;21.28
8416;BME280;4245;42.120;24.732;2023-02-17T10:55:05;100071.31;;;22.89;21.21
8416;BME280;4245;42.120;24.732;2023-02-17T10:57:36;100062.00;;;22.84;21.06
8416;BME280;4245;42.120;24.732;2023-02-17T11:00:05;100055.66;;;22.67;21.03
8416;BME280;4245;42.120;24.732;2023-02-17T11:02:35;100063.16;;;22.73;21.09
8416;BME280;4245;42.120;24.732;2023-02-17T11:05:06;100054.06;;;22.40;21.16
8416;BME280;4245;42.120;24.732;2023-02-17T11:07:38;100049.03;;;22.53;21.11
8416;BME280;4245;42.120;24.732;2023-02-17T11:10:20;100051.00;;;22.93;21.01
8416;BME280;4245;42.120;24.732;2023-02-17T11:12:48;100050.34;;;23.08;20.47
8416;BME280;4245;42.120;24.732;2023-02-17T11:15:17;100060.69;;;23.28;20.31
8416;BME280;4245;42.120;24.732;2023-02-17T11:17:45;100047.25;;;23.59;20.38
8416;BME280;4245;42.120;24.732;2023-02-17T11:20:29;100063.00;;;23.39;20.84
8416;BME280;4245;42.120;24.732;2023-02-17T11:23:05;100042.53;;;23.61;20.04
8416;BME280;4245;42.120;24.732;2023-02-17T11:25:35;100042.88;;;23.26;20.40
8416;BME280;4245;42.120;24.732;2023-02-17T11:28:05;100031.00;;;23.03;20.35
8416;BME280;4245;42.120;24.732;2023-02-17T11:30:34;100031.34;;;23.32;19.84
8416;BME280;4245;42.120;24.732;2023-02-17T11:33:20;100015.94;;;23.32;19.94
8416;BME280;4245;42.120;24.732;2023-02-17T11:35:50;100020.53;;;24.03;19.37
8416;BME280;4245;42.120;24.732;2023-02-17T11:38:22;100014.41;;;23.46;19.59
8416;BME280;4245;42.120;24.732;2023-02-17T11:40:58;100024.75;;;22.28;20.62
8416;BME280;4245;42.120;24.732;2023-02-17T11:43:28;100026.28;;;21.62;21.54
8416;BME280;4245;42.120;24.732;2023-02-17T11:46:10;100006.25;;;21.47;21.16
8416;BME280;4245;42.120;24.732;2023-02-17T11:51:46;100012.41;;;22.41;20.88
8416;BME280;4245;42.120;24.732;2023-02-17T11:54:23;100003.16;;;22.52;21.17
8416;BME280;4245;42.120;24.732;2023-02-17T11:56:59;100002.72;;;23.05;20.26
8416;BME280;4245;42.120;24.732;2023-02-17T11:59:37;100000.97;;;24.08;19.92
8416;BME280;4245;42.120;24.732;2023-02-17T12:02:17;100005.47;;;24.62;19.27
8416;BME280;4245;42.120;24.732;2023-02-17T12:05:05;99995.00;;;24.74;17.91
8416;BME280;4245;42.120;24.732;2023-02-17T12:07:48;99991.66;;;24.49;17.89
8416;BME280;4245;42.120;24.732;2023-02-17T12:10:25;100007.34;;;24.62;18.02
8416;BME280;4245;42.120;24.732;2023-02-17T12:13:09;99985.44;;;24.86;17.84
8416;BME280;4245;42.120;24.732;2023-02-17T12:15:50;99991.41;;;24.59;17.93
8416;BME280;4245;42.120;24.732;2023-02-17T12:18:40;99990.50;;;24.44;17.96
8416;BME280;4245;42.120;24.732;2023-02-17T12:21:13;99992.38;;;24.89;17.85
8416;BME280;4245;42.120;24.732;2023-02-17T12:23:57;99992.63;;;25.54;17.54
8416;BME280;4245;42.120;24.732;2023-02-17T12:26:36;99977.75;;;26.09;17.02
8416;BME280;4245;42.120;24.732;2023-02-17T12:29:19;99985.25;;;26.21;16.83
8416;BME280;4245;42.120;24.732;2023-02-17T12:32:02;99981.09;;;26.25;17.18
8416;BME280;4245;42.120;24.732;2023-02-17T12:34:33;99979.50;;;26.16;17.12
8416;BME280;4245;42.120;24.732;2023-02-17T12:37:02;99971.50;;;26.15;17.36
8416;BME280;4245;42.120;24.732;2023-02-17T12:39:34;99968.03;;;26.21;16.70
8416;BME280;4245;42.120;24.732;2023-02-17T12:42:11;99969.09;;;25.90;16.97
8416;BME280;4245;42.120;24.732;2023-02-17T12:44:42;99952.59;;;25.92;17.04
8416;BME280;4245;42.120;24.732;2023-02-17T12:47:13;99955.69;;;26.04;16.64
8416;BME280;4245;42.120;24.732;2023-02-17T12:49:43;99944.88;;;25.37;16.81
8416;BME280;4245;42.120;24.732;2023-02-17T12:52:17;99961.84;;;25.39;17.08
8416;BME280;4245;42.120;24.732;2023-02-17T12:54:49;99951.41;;;25.13;17.34
8416;BME280;4245;42.120;24.732;2023-02-17T12:57:21;99951.97;;;25.23;16.85
8416;BME280;4245;42.120;24.732;2023-02-17T12:59:51;99959.66;;;24.82;17.28
8416;BME280;4245;42.120;24.732;2023-02-17T13:02:19;99965.22;;;24.89;17.46
8416;BME280;4245;42.120;24.732;2023-02-17T13:04:49;99961.28;;;24.91;17.49
8416;BME280;4245;42.120;24.732;2023-02-17T13:07:35;99976.97;;;24.81;17.21
8416;BME280;4245;42.120;24.732;2023-02-17T13:10:06;99973.03;;;24.61;17.62
8416;BME280;4245;42.120;24.732;2023-02-17T13:12:38;99960.00;;;24.56;17.55
8416;BME280;4245;42.120;24.732;2023-02-17T13:15:24;99968.94;;;24.42;17.94
8416;BME280;4245;42.120;24.732;2023-02-17T13:17:53;99962.00;;;24.40;18.03
8416;BME280;4245;42.120;24.732;2023-02-17T13:20:27;99975.84;;;24.45;17.94
8416;BME280;4245;42.120;24.732;2023-02-17T13:23:06;99968.78;;;24.05;17.85
8416;BME280;4245;42.120;24.732;2023-02-17T13:25:34;99968.25;;;24.01;18.53
8416;BME280;4245;42.120;24.732;2023-02-17T13:28:16;99965.22;;;24.35;18.04