sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9998;DHT22;5038;53.064;8.624;2022-08-21T00:00:49;17.60;97.90
9998;DHT22;5038;53.064;8.624;2022-08-21T00:03:19;17.60;97.90
9998;DHT22;5038;53.064;8.624;2022-08-21T00:05:49;17.50;98.20
9998;DHT22;5038;53.064;8.624;2022-08-21T00:08:19;17.50;98.00
9998;DHT22;5038;53.064;8.624;2022-08-21T00:10:48;17.40;98.00
9998;DHT22;5038;53.064;8.624;2022-08-21T00:13:17;17.40;98.10
9998;DHT22;5038;53.064;8.624;2022-08-21T00:15:47;17.40;98.10
9998;DHT22;5038;53.064;8.624;2022-08-21T00:18:16;17.40;98.20
9998;DHT22;5038;53.064;8.624;2022-08-21T00:20:46;17.40;98.20
9998;DHT22;5038;53.064;8.624;2022-08-21T00:23:15;17.30;98.20
9998;DHT22;5038;53.064;8.624;2022-08-21T00:25:44;17.30;98.30
9998;DHT22;5038;53.064;8.624;2022-08-21T00:28:12;17.30;98.40
9998;DHT22;5038;53.064;8.624;2022-08-21T00:30:42;17.30;98.40
9998;DHT22;5038;53.064;8.624;2022-08-21T00:33:10;17.20;98.50
9998;DHT22;5038;53.064;8.624;2022-08-21T00:35:41;17.20;98.50
9998;DHT22;5038;53.064;8.624;2022-08-21T00:38:11;17.20;98.60
9998;DHT22;5038;53.064;8.624;2022-08-21T00:40:43;17.10;98.60
9998;DHT22;5038;53.064;8.624;2022-08-21T00:43:14;17.10;98.70
9998;DHT22;5038;53.064;8.624;2022-08-21T00:45:43;17.10;98.70
9998;DHT22;5038;53.064;8.624;2022-08-21T00:48:11;17.10;98.80
9998;DHT22;5038;53.064;8.624;2022-08-21T00:50:43;17.00;98.80
9998;DHT22;5038;53.064;8.624;2022-08-21T00:53:13;17.00;98.90
9998;DHT22;5038;53.064;8.624;2022-08-21T00:55:43;17.00;99.00
9998;DHT22;5038;53.064;8.624;2022-08-21T00:58:13;17.00;99.10
9998;DHT22;5038;53.064;8.624;2022-08-21T01:00:46;17.00;99.10
9998;DHT22;5038;53.064;8.624;2022-08-21T01:03:17;16.90;99.10
9998;DHT22;5038;53.064;8.624;2022-08-21T01:05:49;16.90;99.20
9998;DHT22;5038;53.064;8.624;2022-08-21T01:08:20;16.80;99.20
9998;DHT22;5038;53.064;8.624;2022-08-21T01:10:49;16.80;99.30
9998;DHT22;5038;53.064;8.624;2022-08-21T01:13:26;16.80;99.40
9998;DHT22;5038;53.064;8.624;2022-08-21T01:15:58;16.80;99.50
9998;DHT22;5038;53.064;8.624;2022-08-21T01:18:27;16.80;99.60
9998;DHT22;5038;53.064;8.624;2022-08-21T01:21:08;16.70;99.60
9998;DHT22;5038;53.064;8.624;2022-08-21T01:23:41;16.70;99.70
9998;DHT22;5038;53.064;8.624;2022-08-21T01:26:10;16.70;99.70
9998;DHT22;5038;53.064;8.624;2022-08-21T01:28:43;16.70;99.70
9998;DHT22;5038;53.064;8.624;2022-08-21T01:31:14;16.60;99.70
9998;DHT22;5038;53.064;8.624;2022-08-21T01:33:51;16.60;99.80
9998;DHT22;5038;53.064;8.624;2022-08-21T01:36:21;16.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T01:38:50;16.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T01:41:18;16.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T01:43:46;16.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T01:46:14;16.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T01:48:43;16.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T01:51:11;16.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T01:53:41;16.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T01:56:12;16.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T01:58:41;16.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:01:10;16.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:03:39;16.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:06:12;16.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:08:43;16.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:11:11;16.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:13:39;16.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:16:08;16.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:18:36;16.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:21:06;16.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:23:34;16.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:26:06;16.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:28:35;16.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:31:04;16.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:33:33;16.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:36:02;16.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:38:32;16.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:41:07;16.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:43:36;16.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:46:05;16.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:48:34;16.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:51:05;16.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:53:34;16.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:56:04;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T02:58:36;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:01:06;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:03:37;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:06:07;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:08:36;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:11:04;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:13:37;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:16:06;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:18:36;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:21:06;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:23:34;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:26:04;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:28:33;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:31:03;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:33:32;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:36:03;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:38:32;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:41:01;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:43:29;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:45:58;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:48:29;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:50:58;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:53:26;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:55:54;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T03:58:25;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:00:56;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:03:26;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:05:56;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:08:24;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:10:54;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:13:23;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:15:51;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:18:19;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:20:49;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:23:22;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:25:52;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:28:21;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:30:54;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:33:23;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:35:52;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:38:21;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:40:50;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:43:19;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:45:49;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:48:20;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:50:51;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:53:25;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:55:54;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T04:58:26;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:00:56;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:03:26;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:05:54;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:08:25;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:10:55;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:13:27;15.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:15:55;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:18:23;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:20:52;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:23:20;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:25:49;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:28:18;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:30:47;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:33:15;15.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:35:43;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:38:11;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:40:44;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:43:15;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:45:43;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:48:14;15.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:50:44;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:53:13;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:55:42;15.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T05:58:15;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:00:45;15.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:03:17;16.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:05:45;16.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:08:14;16.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:10:43;16.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:13:12;16.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:15:42;16.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:18:10;17.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:20:39;17.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:23:07;17.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:25:35;17.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:28:05;18.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:30:34;18.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:33:05;18.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:35:34;18.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:38:07;19.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:40:36;19.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:43:15;19.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:45:44;20.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:48:14;20.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:50:45;20.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:53:16;20.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:55:45;20.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T06:58:14;21.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:00:45;21.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:03:22;21.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:05:51;21.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:08:19;21.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:10:48;22.10;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:13:16;22.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:15:45;22.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:18:13;22.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:20:43;22.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:23:15;23.00;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:25:46;23.20;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:28:14;23.30;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:30:42;23.40;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:33:11;23.50;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:35:39;23.60;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:38:09;23.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:40:37;23.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:43:05;23.70;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:45:33;23.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:48:02;23.80;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:50:30;23.90;99.90
9998;DHT22;5038;53.064;8.624;2022-08-21T07:52:59;24.00;99.70
9998;DHT22;5038;53.064;8.624;2022-08-21T07:55:28;24.00;99.60
9998;DHT22;5038;53.064;8.624;2022-08-21T07:57:57;24.10;99.40
9998;DHT22;5038;53.064;8.624;2022-08-21T08:00:26;24.10;99.10
9998;DHT22;5038;53.064;8.624;2022-08-21T08:02:55;24.20;98.70
9998;DHT22;5038;53.064;8.624;2022-08-21T08:05:27;24.20;98.50
9998;DHT22;5038;53.064;8.624;2022-08-21T08:07:55;24.20;98.30
9998;DHT22;5038;53.064;8.624;2022-08-21T08:10:24;24.20;98.00
9998;DHT22;5038;53.064;8.624;2022-08-21T08:12:54;24.20;97.70
9998;DHT22;5038;53.064;8.624;2022-08-21T08:15:26;24.30;97.50
9998;DHT22;5038;53.064;8.624;2022-08-21T08:17:55;24.30;97.10
9998;DHT22;5038;53.064;8.624;2022-08-21T08:20:25;24.30;96.70
9998;DHT22;5038;53.064;8.624;2022-08-21T08:22:54;24.30;96.40
9998;DHT22;5038;53.064;8.624;2022-08-21T08:25:23;24.30;96.20
9998;DHT22;5038;53.064;8.624;2022-08-21T08:27:52;24.30;96.10
9998;DHT22;5038;53.064;8.624;2022-08-21T08:30:21;24.30;96.10
9998;DHT22;5038;53.064;8.624;2022-08-21T08:32:50;24.30;95.80
9998;DHT22;5038;53.064;8.624;2022-08-21T08:35:18;24.40;95.50
9998;DHT22;5038;53.064;8.624;2022-08-21T08:37:51;24.30;95.20
9998;DHT22;5038;53.064;8.624;2022-08-21T08:40:25;24.30;95.10
9998;DHT22;5038;53.064;8.624;2022-08-21T08:42:56;24.30;95.10
9998;DHT22;5038;53.064;8.624;2022-08-21T08:45:26;24.30;95.20
9998;DHT22;5038;53.064;8.624;2022-08-21T08:48:01;24.20;95.20
9998;DHT22;5038;53.064;8.624;2022-08-21T08:50:39;24.20;95.20
9998;DHT22;5038;53.064;8.624;2022-08-21T08:53:11;24.20;95.30
9998;DHT22;5038;53.064;8.624;2022-08-21T08:55:44;24.20;95.30
9998;DHT22;5038;53.064;8.624;2022-08-21T08:58:16;24.20;95.30
9998;DHT22;5038;53.064;8.624;2022-08-21T09:00:51;24.30;95.20
9998;DHT22;5038;53.064;8.624;2022-08-21T09:03:21;24.30;95.10
9998;DHT22;5038;53.064;8.624;2022-08-21T09:05:55;24.30;95.10
9998;DHT22;5038;53.064;8.624;2022-08-21T09:08:45;24.30;95.10
9998;DHT22;5038;53.064;8.624;2022-08-21T09:11:23;24.50;95.20
9998;DHT22;5038;53.064;8.624;2022-08-21T09:13:59;24.60;95.20
9998;DHT22;5038;53.064;8.624;2022-08-21T09:16:38;24.60;95.00
9998;DHT22;5038;53.064;8.624;2022-08-21T09:19:27;24.60;94.60
9998;DHT22;5038;53.064;8.624;2022-08-21T09:22:03;24.50;94.00
9998;DHT22;5038;53.064;8.624;2022-08-21T09:24:43;24.40;94.30
9998;DHT22;5038;53.064;8.624;2022-08-21T09:27:19;24.40;94.00
9998;DHT22;5038;53.064;8.624;2022-08-21T09:29:51;24.40;94.00
9998;DHT22;5038;53.064;8.624;2022-08-21T09:32:23;24.40;93.80
9998;DHT22;5038;53.064;8.624;2022-08-21T09:35:10;24.30;93.70
9998;DHT22;5038;53.064;8.624;2022-08-21T09:37:49;24.10;93.60
9998;DHT22;5038;53.064;8.624;2022-08-21T09:40:27;24.00;93.60
9998;DHT22;5038;53.064;8.624;2022-08-21T09:43:00;23.90;93.60
9998;DHT22;5038;53.064;8.624;2022-08-21T09:45:31;24.00;93.70
9998;DHT22;5038;53.064;8.624;2022-08-21T09:48:14;24.00;93.80
9998;DHT22;5038;53.064;8.624;2022-08-21T09:50:49;24.10;93.90
9998;DHT22;5038;53.064;8.624;2022-08-21T09:53:20;24.20;93.80
9998;DHT22;5038;53.064;8.624;2022-08-21T09:55:53;24.30;93.60
9998;DHT22;5038;53.064;8.624;2022-08-21T09:58:42;24.30;93.40
9998;DHT22;5038;53.064;8.624;2022-08-21T10:01:15;24.30;93.40
9998;DHT22;5038;53.064;8.624;2022-08-21T10:04:02;24.30;93.30
9998;DHT22;5038;53.064;8.624;2022-08-21T10:06:31;24.20;92.80
9998;DHT22;5038;53.064;8.624;2022-08-21T10:09:08;24.10;92.90
9998;DHT22;5038;53.064;8.624;2022-08-21T10:11:50;24.00;93.00
9998;DHT22;5038;53.064;8.624;2022-08-21T10:14:31;24.10;93.00
9998;DHT22;5038;53.064;8.624;2022-08-21T10:17:15;24.20;92.90
9998;DHT22;5038;53.064;8.624;2022-08-21T10:19:51;24.30;92.90
9998;DHT22;5038;53.064;8.624;2022-08-21T10:22:31;24.30;92.70
9998;DHT22;5038;53.064;8.624;2022-08-21T10:25:08;24.40;92.70
9998;DHT22;5038;53.064;8.624;2022-08-21T10:27:44;24.50;92.70
9998;DHT22;5038;53.064;8.624;2022-08-21T10:30:18;24.50;92.90
9998;DHT22;5038;53.064;8.624;2022-08-21T10:33:04;24.60;92.50
9998;DHT22;5038;53.064;8.624;2022-08-21T10:35:41;24.60;92.30
9998;DHT22;5038;53.064;8.624;2022-08-21T10:38:47;24.70;92.30
9998;DHT22;5038;53.064;8.624;2022-08-21T10:41:52;24.70;92.20
9998;DHT22;5038;53.064;8.624;2022-08-21T10:44:31;24.70;92.30
9998;DHT22;5038;53.064;8.624;2022-08-21T10:47:04;24.80;92.30
9998;DHT22;5038;53.064;8.624;2022-08-21T10:49:42;24.80;92.00
9998;DHT22;5038;53.064;8.624;2022-08-21T10:52:36;24.80;91.80
9998;DHT22;5038;53.064;8.624;2022-08-21T10:55:14;24.80;91.70
9998;DHT22;5038;53.064;8.624;2022-08-21T10:57:47;24.80;91.50
9998;DHT22;5038;53.064;8.624;2022-08-21T11:00:20;24.80;91.60
9998;DHT22;5038;53.064;8.624;2022-08-21T11:02:53;24.80;91.60
9998;DHT22;5038;53.064;8.624;2022-08-21T11:05:27;24.90;91.70
9998;DHT22;5038;53.064;8.624;2022-08-21T11:08:03;24.90;91.50
9998;DHT22;5038;53.064;8.624;2022-08-21T11:10:38;24.90;91.30
9998;DHT22;5038;53.064;8.624;2022-08-21T11:13:32;25.00;91.40
9998;DHT22;5038;53.064;8.624;2022-08-21T11:16:09;25.10;91.50
9998;DHT22;5038;53.064;8.624;2022-08-21T11:18:41;25.20;91.50
9998;DHT22;5038;53.064;8.624;2022-08-21T11:21:26;25.30;91.50
9998;DHT22;5038;53.064;8.624;2022-08-21T11:24:03;25.30;91.20
9998;DHT22;5038;53.064;8.624;2022-08-21T11:26:41;25.30;90.90
9998;DHT22;5038;53.064;8.624;2022-08-21T11:29:16;25.30;90.80
9998;DHT22;5038;53.064;8.624;2022-08-21T11:31:56;25.30;90.80
9998;DHT22;5038;53.064;8.624;2022-08-21T11:34:39;25.40;90.90
9998;DHT22;5038;53.064;8.624;2022-08-21T11:37:17;25.50;90.80
9998;DHT22;5038;53.064;8.624;2022-08-21T11:39:57;25.50;90.30
9998;DHT22;5038;53.064;8.624;2022-08-21T11:42:36;25.50;90.00
9998;DHT22;5038;53.064;8.624;2022-08-21T11:45:16;25.40;89.90
9998;DHT22;5038;53.064;8.624;2022-08-21T11:47:56;25.40;90.00
9998;DHT22;5038;53.064;8.624;2022-08-21T11:50:28;25.50;90.00
9998;DHT22;5038;53.064;8.624;2022-08-21T11:53:07;25.50;89.70
9998;DHT22;5038;53.064;8.624;2022-08-21T11:55:52;25.60;89.50
9998;DHT22;5038;53.064;8.624;2022-08-21T11:58:26;25.60;89.50
9998;DHT22;5038;53.064;8.624;2022-08-21T12:00:57;25.70;89.40
9998;DHT22;5038;53.064;8.624;2022-08-21T12:03:28;25.70;89.50
9998;DHT22;5038;53.064;8.624;2022-08-21T12:05:59;25.80;89.40
9998;DHT22;5038;53.064;8.624;2022-08-21T12:08:30;25.80;89.30
9998;DHT22;5038;53.064;8.624;2022-08-21T12:11:04;25.90;89.40
9998;DHT22;5038;53.064;8.624;2022-08-21T12:13:35;25.80;89.40
9998;DHT22;5038;53.064;8.624;2022-08-21T12:16:13;25.80;89.60
9998;DHT22;5038;53.064;8.624;2022-08-21T12:18:42;25.90;89.70
9998;DHT22;5038;53.064;8.624;2022-08-21T12:21:20;25.90;89.80
9998;DHT22;5038;53.064;8.624;2022-08-21T12:24:01;26.00;89.60
9998;DHT22;5038;53.064;8.624;2022-08-21T12:26:35;26.00;89.40
9998;DHT22;5038;53.064;8.624;2022-08-21T12:29:13;26.00;89.30
9998;DHT22;5038;53.064;8.624;2022-08-21T12:31:55;26.10;89.40
9998;DHT22;5038;53.064;8.624;2022-08-21T12:34:29;26.10;89.00
9998;DHT22;5038;53.064;8.624;2022-08-21T12:37:01;26.10;88.80
9998;DHT22;5038;53.064;8.624;2022-08-21T12:39:32;26.10;88.90
9998;DHT22;5038;53.064;8.624;2022-08-21T12:42:06;26.10;88.80
9998;DHT22;5038;53.064;8.624;2022-08-21T12:44:43;26.10;88.60
9998;DHT22;5038;53.064;8.624;2022-08-21T12:47:16;26.10;88.40
9998;DHT22;5038;53.064;8.624;2022-08-21T12:49:53;26.10;88.20
9998;DHT22;5038;53.064;8.624;2022-08-21T12:52:24;26.10;89.00
9998;DHT22;5038;53.064;8.624;2022-08-21T12:54:55;26.20;88.00
9998;DHT22;5038;53.064;8.624;2022-08-21T12:57:27;26.10;87.50
9998;DHT22;5038;53.064;8.624;2022-08-21T12:59:59;26.10;87.60
9998;DHT22;5038;53.064;8.624;2022-08-21T13:02:29;26.10;87.30
9998;DHT22;5038;53.064;8.624;2022-08-21T13:05:02;26.10;87.30
9998;DHT22;5038;53.064;8.624;2022-08-21T13:07:33;26.20;87.80
9998;DHT22;5038;53.064;8.624;2022-08-21T13:10:07;26.30;87.40
9998;DHT22;5038;53.064;8.624;2022-08-21T13:12:43;26.40;86.90
9998;DHT22;5038;53.064;8.624;2022-08-21T13:15:12;26.40;86.70
9998;DHT22;5038;53.064;8.624;2022-08-21T13:17:44;26.50;86.70
9998;DHT22;5038;53.064;8.624;2022-08-21T13:20:20;26.60;86.70
9998;DHT22;5038;53.064;8.624;2022-08-21T13:22:50;26.60;86.00
9998;DHT22;5038;53.064;8.624;2022-08-21T13:25:21;26.70;85.80
9998;DHT22;5038;53.064;8.624;2022-08-21T13:28:00;26.70;85.60
9998;DHT22;5038;53.064;8.624;2022-08-21T13:30:29;26.70;85.70
9998;DHT22;5038;53.064;8.624;2022-08-21T13:32:59;26.60;85.20
9998;DHT22;5038;53.064;8.624;2022-08-21T13:35:31;26.60;84.80
9998;DHT22;5038;53.064;8.624;2022-08-21T13:38:04;26.50;84.70
9998;DHT22;5038;53.064;8.624;2022-08-21T13:40:40;26.50;84.70
9998;DHT22;5038;53.064;8.624;2022-08-21T13:43:13;26.50;84.00
9998;DHT22;5038;53.064;8.624;2022-08-21T13:45:49;26.50;83.80
9998;DHT22;5038;53.064;8.624;2022-08-21T13:48:18;26.50;83.50
9998;DHT22;5038;53.064;8.624;2022-08-21T13:50:47;26.50;83.10
9998;DHT22;5038;53.064;8.624;2022-08-21T13:53:23;26.50;82.90
9998;DHT22;5038;53.064;8.624;2022-08-21T13:55:51;26.50;82.60
9998;DHT22;5038;53.064;8.624;2022-08-21T13:58:30;26.60;83.00
9998;DHT22;5038;53.064;8.624;2022-08-21T14:00:59;26.60;83.80
9998;DHT22;5038;53.064;8.624;2022-08-21T14:03:36;26.60;83.00
9998;DHT22;5038;53.064;8.624;2022-08-21T14:06:11;26.70;82.60
9998;DHT22;5038;53.064;8.624;2022-08-21T14:08:40;26.70;82.50
9998;DHT22;5038;53.064;8.624;2022-08-21T14:11:11;26.80;82.40
9998;DHT22;5038;53.064;8.624;2022-08-21T14:13:43;26.80;81.90
9998;DHT22;5038;53.064;8.624;2022-08-21T14:16:17;26.80;82.00
9998;DHT22;5038;53.064;8.624;2022-08-21T14:18:51;26.80;82.20
9998;DHT22;5038;53.064;8.624;2022-08-21T14:21:28;26.90;82.00
9998;DHT22;5038;53.064;8.624;2022-08-21T14:24:07;26.90;81.30
9998;DHT22;5038;53.064;8.624;2022-08-21T14:26:44;26.90;81.90
9998;DHT22;5038;53.064;8.624;2022-08-21T14:29:16;26.90;81.30
9998;DHT22;5038;53.064;8.624;2022-08-21T14:31:50;26.90;81.20
9998;DHT22;5038;53.064;8.624;2022-08-21T14:34:19;27.00;81.10
9998;DHT22;5038;53.064;8.624;2022-08-21T14:36:49;27.00;81.20
9998;DHT22;5038;53.064;8.624;2022-08-21T14:39:17;27.10;81.20
9998;DHT22;5038;53.064;8.624;2022-08-21T14:41:46;27.10;81.20
9998;DHT22;5038;53.064;8.624;2022-08-21T14:44:18;27.10;81.10
9998;DHT22;5038;53.064;8.624;2022-08-21T14:46:46;27.20;80.70
9998;DHT22;5038;53.064;8.624;2022-08-21T14:49:25;27.20;80.60
9998;DHT22;5038;53.064;8.624;2022-08-21T14:51:55;27.20;80.60
9998;DHT22;5038;53.064;8.624;2022-08-21T14:54:26;27.10;80.20
9998;DHT22;5038;53.064;8.624;2022-08-21T14:56:59;27.10;80.10
9998;DHT22;5038;53.064;8.624;2022-08-21T14:59:30;27.00;80.10
9998;DHT22;5038;53.064;8.624;2022-08-21T15:02:00;27.00;80.00
9998;DHT22;5038;53.064;8.624;2022-08-21T15:04:30;27.00;80.10
9998;DHT22;5038;53.064;8.624;2022-08-21T15:06:59;27.00;80.50
9998;DHT22;5038;53.064;8.624;2022-08-21T15:09:27;26.90;80.70
9998;DHT22;5038;53.064;8.624;2022-08-21T15:11:58;27.00;80.80
9998;DHT22;5038;53.064;8.624;2022-08-21T15:14:29;27.00;80.70
9998;DHT22;5038;53.064;8.624;2022-08-21T15:16:58;27.10;80.50
9998;DHT22;5038;53.064;8.624;2022-08-21T15:19:26;27.00;80.20
9998;DHT22;5038;53.064;8.624;2022-08-21T15:21:56;27.00;80.10
9998;DHT22;5038;53.064;8.624;2022-08-21T15:24:25;27.00;80.10
9998;DHT22;5038;53.064;8.624;2022-08-21T15:26:55;27.00;80.20
9998;DHT22;5038;53.064;8.624;2022-08-21T15:29:23;26.90;80.10
9998;DHT22;5038;53.064;8.624;2022-08-21T15:32:14;26.90;80.10
9998;DHT22;5038;53.064;8.624;2022-08-21T15:34:43;27.00;80.10
9998;DHT22;5038;53.064;8.624;2022-08-21T15:37:11;27.00;80.10
9998;DHT22;5038;53.064;8.624;2022-08-21T15:39:40;27.00;80.10
9998;DHT22;5038;53.064;8.624;2022-08-21T15:42:09;27.00;80.00
9998;DHT22;5038;53.064;8.624;2022-08-21T15:44:39;27.00;79.80
9998;DHT22;5038;53.064;8.624;2022-08-21T15:47:11;27.00;79.50
9998;DHT22;5038;53.064;8.624;2022-08-21T15:49:40;27.00;79.40
9998;DHT22;5038;53.064;8.624;2022-08-21T15:52:12;27.00;79.40
9998;DHT22;5038;53.064;8.624;2022-08-21T15:54:40;27.00;79.20
9998;DHT22;5038;53.064;8.624;2022-08-21T15:57:09;27.10;78.70
9998;DHT22;5038;53.064;8.624;2022-08-21T15:59:40;27.00;78.30
9998;DHT22;5038;53.064;8.624;2022-08-21T16:02:14;27.00;78.00
9998;DHT22;5038;53.064;8.624;2022-08-21T16:04:42;27.00;77.70
9998;DHT22;5038;53.064;8.624;2022-08-21T16:07:11;27.00;77.70
9998;DHT22;5038;53.064;8.624;2022-08-21T16:09:39;27.00;77.70
9998;DHT22;5038;53.064;8.624;2022-08-21T16:12:08;26.90;77.50
9998;DHT22;5038;53.064;8.624;2022-08-21T16:14:37;26.90;77.40
9998;DHT22;5038;53.064;8.624;2022-08-21T16:17:06;26.90;77.50
9998;DHT22;5038;53.064;8.624;2022-08-21T16:19:36;26.80;77.50
9998;DHT22;5038;53.064;8.624;2022-08-21T16:22:04;26.80;77.60
9998;DHT22;5038;53.064;8.624;2022-08-21T16:24:33;26.80;77.50
9998;DHT22;5038;53.064;8.624;2022-08-21T16:27:04;26.90;77.60
9998;DHT22;5038;53.064;8.624;2022-08-21T16:29:35;26.90;77.40
9998;DHT22;5038;53.064;8.624;2022-08-21T16:32:05;26.80;77.40