sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39846;SDS011;25517;52.422;10.782;2023-01-29T00:01:26;28.38;;;15.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:03:52;29.85;;;16.65;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:06:18;30.05;;;16.75;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:08:44;31.55;;;16.67;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:11:10;33.00;;;16.00;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:13:36;29.45;;;16.02;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:16:02;26.67;;;15.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:18:29;33.40;;;17.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:20:55;27.08;;;14.85;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:23:20;30.92;;;17.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:25:47;31.67;;;16.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:28:12;33.42;;;16.80;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:30:38;29.55;;;16.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:33:04;30.38;;;16.17;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:35:30;30.00;;;17.00;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:37:56;31.85;;;17.08;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:40:23;27.83;;;16.08;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:42:50;33.75;;;16.58;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:45:34;31.70;;;16.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:48:01;30.38;;;17.92;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:50:27;29.02;;;15.65;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:52:54;31.38;;;17.90;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:55:20;28.70;;;16.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T00:57:45;31.92;;;17.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:00:12;33.58;;;17.13;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:02:39;32.45;;;17.17;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:05:23;32.55;;;16.67;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:07:50;33.38;;;17.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:10:18;32.90;;;17.80;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:12:46;35.22;;;18.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:15:15;29.45;;;16.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:17:41;33.17;;;17.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:20:07;31.23;;;17.45;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:22:33;40.22;;;17.42;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:24:59;28.75;;;16.13;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:27:25;34.70;;;17.05;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:29:50;31.08;;;16.73;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:32:16;30.92;;;16.77;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:34:42;33.53;;;17.85;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:37:09;32.55;;;17.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:39:35;31.88;;;17.92;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:42:00;28.55;;;16.13;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:47:19;28.88;;;17.08;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:49:51;31.92;;;16.83;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:52:17;27.30;;;15.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:54:44;33.40;;;18.90;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:57:11;27.77;;;16.60;;
39846;SDS011;25517;52.422;10.782;2023-01-29T01:59:45;27.73;;;15.48;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:02:14;28.42;;;15.30;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:04:59;32.22;;;17.58;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:07:44;29.38;;;16.17;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:10:31;30.10;;;15.68;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:13:04;26.45;;;15.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:15:31;30.85;;;15.10;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:17:57;29.70;;;15.93;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:20:24;29.10;;;16.05;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:25:37;31.52;;;16.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:34:04;28.38;;;16.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:42:03;31.17;;;16.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:44:51;33.15;;;16.02;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:47:36;27.13;;;15.23;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:50:32;26.35;;;15.57;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:53:14;32.47;;;16.48;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:55:51;31.73;;;17.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T02:58:30;31.52;;;16.55;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:01:03;30.83;;;16.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:03:37;31.17;;;16.23;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:06:07;30.83;;;15.88;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:08:50;30.30;;;17.55;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:11:40;37.78;;;17.27;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:14:13;31.08;;;17.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:16:50;31.25;;;16.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:19:28;32.90;;;16.90;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:21:58;36.60;;;17.05;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:24:49;33.17;;;17.67;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:27:52;31.85;;;17.10;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:30:55;33.13;;;18.10;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:33:44;32.28;;;16.92;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:36:18;37.83;;;19.30;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:39:09;33.53;;;17.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:41:39;35.85;;;18.75;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:44:16;37.38;;;18.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:49:31;39.38;;;19.48;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:54:59;36.53;;;18.90;;
39846;SDS011;25517;52.422;10.782;2023-01-29T03:57:34;42.25;;;20.27;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:05:23;37.65;;;19.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:07:57;40.22;;;20.88;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:10:29;37.05;;;19.02;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:13:01;41.97;;;20.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:15:31;40.72;;;18.95;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:18:02;39.95;;;20.23;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:20:27;42.13;;;20.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:22:53;36.58;;;20.42;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:25:22;37.42;;;20.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:30:56;40.15;;;20.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:43:44;38.67;;;19.75;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:46:26;41.90;;;18.95;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:52:12;44.63;;;20.95;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:57:24;42.67;;;21.42;;
39846;SDS011;25517;52.422;10.782;2023-01-29T04:59:56;45.55;;;19.73;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:02:27;44.05;;;20.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:04:56;40.15;;;20.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:07:23;42.42;;;20.80;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:09:49;41.42;;;21.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:12:16;40.28;;;19.67;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:14:43;40.95;;;20.88;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:17:13;37.10;;;19.02;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:19:43;45.67;;;21.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:22:10;41.25;;;20.33;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:24:39;38.60;;;20.02;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:27:05;40.88;;;20.17;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:29:49;42.65;;;20.08;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:32:15;34.63;;;20.13;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:34:41;36.47;;;18.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:37:07;40.13;;;19.60;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:39:34;35.72;;;18.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:41:59;39.70;;;19.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:44:25;43.38;;;20.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:46:50;39.45;;;18.75;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:49:16;39.28;;;19.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:51:44;42.17;;;20.33;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:54:10;39.30;;;19.15;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:56:36;38.95;;;20.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T05:59:03;40.65;;;19.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:01:28;37.70;;;19.27;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:03:54;37.30;;;19.23;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:06:20;37.60;;;18.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:08:45;37.13;;;18.58;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:11:12;42.50;;;20.00;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:13:38;37.28;;;19.65;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:16:04;38.20;;;18.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:18:31;38.78;;;18.80;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:21:00;31.73;;;17.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:23:27;36.70;;;18.58;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:25:53;38.25;;;19.00;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:28:23;41.25;;;20.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:30:48;39.75;;;19.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:33:14;39.15;;;20.05;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:35:39;40.10;;;20.30;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:38:05;37.70;;;19.58;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:40:30;36.95;;;18.88;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:42:56;41.38;;;19.65;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:45:23;35.72;;;18.98;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:47:49;38.95;;;19.95;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:50:14;36.70;;;19.13;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:52:40;39.63;;;20.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:55:06;45.42;;;21.27;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:57:32;38.72;;;19.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T06:59:57;35.10;;;19.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:02:23;40.17;;;20.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:04:49;44.67;;;21.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:07:14;38.25;;;19.05;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:09:40;46.60;;;19.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:12:07;39.53;;;20.33;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:14:33;39.53;;;20.95;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:16:59;43.55;;;21.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:19:24;37.50;;;19.30;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:21:50;36.72;;;18.73;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:24:15;44.45;;;20.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:26:41;41.78;;;19.98;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:29:06;42.72;;;20.80;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:31:32;43.63;;;20.60;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:33:58;39.67;;;19.92;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:36:23;41.55;;;20.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:38:49;40.30;;;21.67;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:41:16;39.85;;;19.08;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:43:41;42.50;;;20.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:46:07;40.45;;;20.05;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:48:33;38.15;;;20.23;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:50:59;42.83;;;19.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:53:26;40.97;;;19.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:55:52;39.33;;;20.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T07:58:17;38.72;;;19.15;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:00:43;42.13;;;20.88;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:03:10;39.78;;;19.85;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:05:37;47.83;;;22.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:08:03;42.83;;;20.88;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:10:29;40.95;;;20.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:12:55;37.08;;;19.23;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:15:22;39.92;;;20.10;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:17:48;43.13;;;21.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:20:14;38.38;;;20.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:22:39;40.38;;;20.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:25:05;42.55;;;21.08;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:27:31;41.95;;;21.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:29:56;40.95;;;20.73;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:32:22;41.92;;;21.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:34:47;45.72;;;22.17;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:37:13;42.97;;;22.48;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:39:38;40.28;;;21.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:42:04;45.13;;;20.67;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:44:29;42.83;;;20.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:46:55;49.70;;;21.67;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:49:20;42.03;;;20.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:51:46;39.15;;;21.48;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:54:11;42.90;;;21.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:56:37;41.70;;;22.85;;
39846;SDS011;25517;52.422;10.782;2023-01-29T08:59:02;44.97;;;21.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:01:28;46.25;;;22.60;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:03:54;41.55;;;21.65;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:06:19;49.22;;;22.88;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:08:45;42.33;;;22.23;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:11:11;43.33;;;21.73;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:13:37;43.20;;;22.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:16:02;50.90;;;23.55;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:18:29;45.25;;;23.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:20:54;47.03;;;24.10;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:23:20;50.40;;;23.98;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:25:46;56.25;;;25.77;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:28:12;51.70;;;24.92;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:30:37;49.00;;;24.60;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:33:04;49.70;;;24.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:35:30;46.05;;;23.05;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:37:56;49.78;;;23.55;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:43:42;50.30;;;24.23;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:46:17;56.10;;;25.02;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:48:45;52.10;;;24.75;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:51:24;59.63;;;25.85;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:54:22;51.10;;;24.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:56:52;54.58;;;25.08;;
39846;SDS011;25517;52.422;10.782;2023-01-29T09:59:21;52.92;;;26.00;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:02:34;51.78;;;25.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:07:46;51.67;;;25.30;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:10:40;56.55;;;24.98;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:13:15;51.10;;;25.17;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:27:16;53.85;;;26.33;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:29:43;49.75;;;24.15;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:32:17;52.10;;;24.95;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:37:25;52.22;;;24.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:40:38;51.17;;;25.45;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:43:10;53.92;;;24.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:45:50;55.92;;;25.23;;
39846;SDS011;25517;52.422;10.782;2023-01-29T10:51:00;44.92;;;22.95;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:01:50;48.88;;;23.08;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:04:16;44.65;;;22.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:06:41;46.85;;;23.08;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:09:30;50.25;;;23.27;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:14:43;48.58;;;22.77;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:17:17;46.67;;;23.15;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:19:45;46.35;;;23.17;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:22:16;47.22;;;22.95;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:24:42;49.92;;;23.85;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:27:19;49.97;;;23.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:29:47;50.05;;;24.10;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:32:23;51.72;;;23.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:37:36;49.58;;;24.02;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:42:44;46.60;;;23.55;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:45:24;46.70;;;23.15;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:47:51;41.22;;;21.35;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:50:20;39.95;;;21.05;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:52:48;44.58;;;21.92;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:55:17;50.97;;;24.42;;
39846;SDS011;25517;52.422;10.782;2023-01-29T11:58:00;46.97;;;23.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:00:26;69.72;;;33.47;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:03:03;40.95;;;21.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:05:37;45.37;;;22.53;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:08:09;40.50;;;21.17;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:10:41;45.03;;;22.73;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:15:45;50.70;;;24.42;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:18:21;46.28;;;22.77;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:20:56;45.88;;;23.58;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:23:35;46.13;;;22.33;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:26:34;50.10;;;21.00;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:34:41;43.05;;;21.90;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:40:14;48.03;;;21.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:42:42;44.90;;;22.42;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:45:15;44.40;;;22.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:47:48;44.97;;;21.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:50:21;46.95;;;21.75;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:52:59;45.00;;;21.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:55:31;47.42;;;20.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T12:58:20;52.03;;;23.15;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:00:53;41.30;;;21.65;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:06:10;45.80;;;22.08;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:08:53;47.67;;;22.15;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:13:58;39.70;;;20.33;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:16:32;42.40;;;21.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:19:05;45.72;;;21.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:21:51;45.47;;;21.73;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:24:20;44.00;;;22.75;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:26:48;46.13;;;22.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:29:21;40.88;;;20.55;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:31:48;43.03;;;20.83;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:34:20;40.90;;;20.88;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:36:56;40.78;;;20.30;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:39:32;38.90;;;20.10;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:42:02;40.15;;;19.75;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:44:42;39.92;;;19.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:47:19;41.53;;;20.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:49:55;43.75;;;22.42;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:52:33;41.47;;;20.98;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:55:19;43.05;;;21.60;;
39846;SDS011;25517;52.422;10.782;2023-01-29T13:57:54;43.97;;;20.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:08:00;44.70;;;19.98;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:10:27;38.90;;;19.48;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:15:35;37.70;;;19.58;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:18:02;35.90;;;17.27;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:26:02;37.67;;;18.55;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:28:31;37.78;;;17.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:30:58;43.95;;;17.25;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:33:39;35.35;;;17.92;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:36:08;37.35;;;18.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:38:36;37.97;;;17.77;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:41:05;35.60;;;18.77;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:43:48;42.20;;;17.98;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:48:57;33.78;;;17.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:51:23;37.42;;;17.60;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:57:00;32.80;;;16.45;;
39846;SDS011;25517;52.422;10.782;2023-01-29T14:59:31;36.95;;;15.98;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:02:25;32.60;;;16.70;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:04:59;32.13;;;16.02;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:07:33;32.65;;;15.90;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:10:08;31.98;;;16.50;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:12:51;31.63;;;17.38;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:15:42;33.25;;;16.52;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:18:15;30.13;;;15.55;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:20:52;34.27;;;17.30;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:23:30;32.45;;;17.65;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:25:58;28.83;;;15.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:28:30;32.08;;;16.30;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:30:58;27.50;;;14.98;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:33:25;29.95;;;16.98;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:35:55;27.80;;;15.30;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:38:23;36.45;;;17.63;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:40:54;26.98;;;15.05;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:43:23;30.15;;;15.77;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:45:51;27.75;;;15.48;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:48:27;33.13;;;17.48;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:51:04;34.28;;;18.20;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:53:35;31.08;;;16.60;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:56:11;37.47;;;17.27;;
39846;SDS011;25517;52.422;10.782;2023-01-29T15:58:41;30.90;;;16.40;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:01:07;45.55;;;21.90;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:03:33;32.42;;;17.00;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:06:00;30.45;;;17.00;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:08:26;32.63;;;18.75;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:10:53;35.53;;;18.83;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:13:27;31.10;;;16.88;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:15:58;34.70;;;17.88;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:18:54;38.83;;;18.55;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:21:30;35.17;;;17.67;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:24:00;25.83;;;13.82;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:26:34;37.50;;;18.95;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:29:04;33.58;;;17.77;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:31:33;35.45;;;19.55;;
39846;SDS011;25517;52.422;10.782;2023-01-29T16:34:04;33.38;;;18.52;;