sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19734;DHT22;10018;51.230;7.860;2023-03-01T00:01:24;-3.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:03:53;-3.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:06:20;-3.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:08:46;-3.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:11:26;-3.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:13:55;-3.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:16:26;-3.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:18:56;-3.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:21:22;-3.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:23:49;-3.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:26:16;-3.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:28:42;-3.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:31:11;-3.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:33:37;-3.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:36:03;-3.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:38:29;-3.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:40:55;-3.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:43:21;-3.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:45:46;-3.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:48:12;-3.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:50:37;-3.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:53:03;-3.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:55:30;-3.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T00:57:55;-3.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:00:21;-3.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:02:47;-3.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:05:13;-4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:07:39;-4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:10:05;-4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:12:32;-4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:14:57;-4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:17:23;-4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:19:49;-4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:22:14;-4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:24:40;-4.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:27:07;-4.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:29:33;-4.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:31:58;-4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:34:24;-4.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:36:51;-4.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:39:19;-4.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:41:45;-4.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:44:18;-4.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:46:54;-4.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:49:47;-4.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:52:36;-4.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T01:57:45;-4.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:00:16;-4.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:02:45;-4.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:05:34;-4.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:08:00;-4.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:10:28;-4.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:12:54;-4.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:15:24;-4.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:17:50;-4.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:22:47;-4.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:30:38;-4.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:33:25;-4.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:36:02;-4.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:38:29;-4.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:40:57;-4.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:43:26;-4.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:45:56;-4.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:48:22;-4.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:51:17;-4.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:56:28;-4.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T02:58:55;-4.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:01:26;-4.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:04:10;-4.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:06:37;-5.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:09:04;-4.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:11:30;-4.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:13:57;-5.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:16:23;-5.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:18:50;-5.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:21:16;-5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:23:42;-5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:26:07;-5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:28:34;-5.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:31:01;-5.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:33:30;-5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:35:56;-5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:38:22;-5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:40:50;-5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:43:18;-5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:45:46;-5.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:48:12;-5.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:50:39;-5.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:53:11;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:55:36;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T03:58:05;-5.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:00:39;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:03:06;-5.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:05:31;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:07:57;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:10:36;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:13:03;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:15:29;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:17:58;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:20:26;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:22:59;-5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:25:39;-5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:28:05;-5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:30:31;-5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:33:08;-5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:35:34;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:38:00;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:40:26;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:42:51;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:45:17;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:47:44;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:50:16;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:52:43;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:55:09;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T04:57:35;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:00:01;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:05:14;-5.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:07:40;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:10:06;-5.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:12:32;-5.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:14:57;-5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:17:23;-5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:19:49;-5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:22:15;-5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:24:41;-5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:27:07;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:29:33;-5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:32:01;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:34:35;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:37:01;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:39:28;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:41:56;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:44:22;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:46:48;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:49:16;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:51:43;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:54:09;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:56:36;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T05:59:03;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:01:28;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:03:55;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:06:21;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:08:46;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:11:12;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:13:38;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:16:07;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:18:33;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:20:58;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:23:25;-6.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:25:51;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:28:16;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:30:42;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:33:08;-5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:35:34;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:38:01;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:40:27;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:42:53;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:45:20;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:47:46;-5.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:50:13;-5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:52:39;-5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:55:05;-5.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:57:31;-5.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T06:59:57;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:02:23;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:04:53;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:07:19;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:09:45;-5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:12:11;-5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:14:37;-5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:17:05;-5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:19:30;-5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:21:56;-5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:24:22;-5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:26:49;-5.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:29:15;-5.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:31:41;-5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:34:07;-5.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:36:32;-4.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:38:58;-4.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:41:24;-4.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:43:49;-4.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:46:15;-4.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:48:41;-4.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:51:06;-4.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:53:33;-4.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:56:11;-4.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T07:58:38;-4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:01:07;-3.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:03:33;-3.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:06:00;-3.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:08:26;-3.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:10:52;-3.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:13:18;-3.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:15:48;-3.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:18:15;-3.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:20:41;-3.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:23:06;-3.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:25:32;-3.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:27:58;-3.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:30:24;-3.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:32:50;-2.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:35:16;-2.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:37:42;-2.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:40:08;-2.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:42:38;-2.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:45:04;-2.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:47:32;-2.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:50:02;-2.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:52:28;-2.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:54:55;-1.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:57:21;-1.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T08:59:47;-1.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:02:17;-1.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:04:43;-1.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:07:10;-1.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:09:35;-0.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:12:01;-0.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:14:27;-0.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:16:53;-0.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:19:19;-0.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:21:44;-0.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:24:28;0.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:26:54;0.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:29:21;0.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:31:46;0.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:34:12;0.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:36:41;0.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:39:06;0.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:46:57;1.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:49:31;1.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:54:55;1.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T09:57:38;1.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:03:01;1.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:11:30;2.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:19:23;2.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:21:51;2.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:24:19;2.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:26:57;2.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:29:34;2.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:32:04;2.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:34:34;2.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:37:15;3.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:40:05;3.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:42:47;3.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:48:13;3.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:50:41;3.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T10:58:34;4.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:01:05;4.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:03:34;4.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:06:20;4.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:08:48;4.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:11:34;4.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:14:31;4.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:17:03;4.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:19:29;4.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:22:19;4.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:24:54;4.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:27:41;4.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:30:51;4.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:33:40;5.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:36:35;5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:39:33;5.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:44:55;5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:47:39;5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:50:25;5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T11:53:13;5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:04:15;5.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:07:07;5.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:09:59;6.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:15:26;6.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:25:39;6.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:28:30;6.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:47:45;6.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:50:24;7.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:52:57;6.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:55:31;6.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T12:58:39;6.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:01:23;7.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:07:19;7.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:12:50;7.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:17:48;7.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:20:16;7.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:22:43;7.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:25:19;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:27:46;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:35:54;7.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:38:54;7.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:49:59;9.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:54:59;11.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:57:32;11.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T13:59:58;12.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:02:24;12.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:05:00;12.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:07:26;13.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:10:01;12.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:15:31;12.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:18:24;13.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:20:52;14.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:23:20;14.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:25:54;14.00;99.70
19734;DHT22;10018;51.230;7.860;2023-03-01T14:30:52;13.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:33:26;13.20;99.70
19734;DHT22;10018;51.230;7.860;2023-03-01T14:36:04;14.20;99.00
19734;DHT22;10018;51.230;7.860;2023-03-01T14:38:43;11.80;99.50
19734;DHT22;10018;51.230;7.860;2023-03-01T14:41:18;12.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:43:50;13.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:46:37;13.60;99.30
19734;DHT22;10018;51.230;7.860;2023-03-01T14:51:34;15.80;95.00
19734;DHT22;10018;51.230;7.860;2023-03-01T14:54:03;16.40;93.40
19734;DHT22;10018;51.230;7.860;2023-03-01T14:56:44;17.60;91.90
19734;DHT22;10018;51.230;7.860;2023-03-01T14:59:11;17.90;89.30
19734;DHT22;10018;51.230;7.860;2023-03-01T15:01:36;17.10;86.00
19734;DHT22;10018;51.230;7.860;2023-03-01T15:04:02;17.50;86.00
19734;DHT22;10018;51.230;7.860;2023-03-01T15:06:28;15.80;83.60
19734;DHT22;10018;51.230;7.860;2023-03-01T15:08:55;14.60;85.40
19734;DHT22;10018;51.230;7.860;2023-03-01T15:11:32;13.60;87.60
19734;DHT22;10018;51.230;7.860;2023-03-01T15:13:59;13.40;88.70
19734;DHT22;10018;51.230;7.860;2023-03-01T15:16:32;14.40;88.20
19734;DHT22;10018;51.230;7.860;2023-03-01T15:19:01;14.50;87.80
19734;DHT22;10018;51.230;7.860;2023-03-01T15:21:38;15.10;89.20
19734;DHT22;10018;51.230;7.860;2023-03-01T15:26:42;15.90;87.60
19734;DHT22;10018;51.230;7.860;2023-03-01T15:29:19;15.90;87.60
19734;DHT22;10018;51.230;7.860;2023-03-01T15:32:25;15.60;89.10
19734;DHT22;10018;51.230;7.860;2023-03-01T15:34:51;15.70;88.20
19734;DHT22;10018;51.230;7.860;2023-03-01T15:37:46;16.30;88.40
19734;DHT22;10018;51.230;7.860;2023-03-01T15:40:24;16.50;86.00
19734;DHT22;10018;51.230;7.860;2023-03-01T15:42:57;16.70;85.00
19734;DHT22;10018;51.230;7.860;2023-03-01T15:45:25;15.90;86.90
19734;DHT22;10018;51.230;7.860;2023-03-01T15:48:01;16.40;86.80
19734;DHT22;10018;51.230;7.860;2023-03-01T15:50:35;17.20;85.00
19734;DHT22;10018;51.230;7.860;2023-03-01T15:53:05;16.70;83.00
19734;DHT22;10018;51.230;7.860;2023-03-01T15:55:37;16.50;84.20
19734;DHT22;10018;51.230;7.860;2023-03-01T15:58:06;16.30;83.10
19734;DHT22;10018;51.230;7.860;2023-03-01T16:00:34;15.60;83.00
19734;DHT22;10018;51.230;7.860;2023-03-01T16:03:00;14.40;86.00
19734;DHT22;10018;51.230;7.860;2023-03-01T16:05:34;13.10;85.30
19734;DHT22;10018;51.230;7.860;2023-03-01T16:08:00;11.30;87.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:10:26;9.70;90.70
19734;DHT22;10018;51.230;7.860;2023-03-01T16:12:52;8.60;91.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:15:25;7.70;92.60
19734;DHT22;10018;51.230;7.860;2023-03-01T16:17:53;7.00;94.30
19734;DHT22;10018;51.230;7.860;2023-03-01T16:20:19;6.70;94.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:22:45;6.60;96.40
19734;DHT22;10018;51.230;7.860;2023-03-01T16:25:15;6.40;96.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:27:46;6.20;96.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:30:14;6.10;97.40
19734;DHT22;10018;51.230;7.860;2023-03-01T16:32:41;6.00;98.70
19734;DHT22;10018;51.230;7.860;2023-03-01T16:35:08;5.90;98.60
19734;DHT22;10018;51.230;7.860;2023-03-01T16:37:35;5.80;99.00
19734;DHT22;10018;51.230;7.860;2023-03-01T16:40:03;5.80;98.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:42:36;5.70;99.70
19734;DHT22;10018;51.230;7.860;2023-03-01T16:45:03;5.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:47:29;5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:49:55;5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:52:21;5.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:54:47;5.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:57:13;5.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T16:59:39;5.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:02:07;5.20;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:04:35;5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:07:00;5.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:09:26;5.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:11:51;4.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:14:19;4.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:16:45;4.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:19:11;4.70;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:21:38;4.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:24:03;4.50;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:26:29;4.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:28:55;4.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:31:22;3.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:33:48;3.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:36:15;3.60;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:38:42;3.40;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:41:10;3.30;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:43:36;3.10;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:46:02;3.00;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:48:28;2.90;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:50:54;2.80;99.90
19734;DHT22;10018;51.230;7.860;2023-03-01T17:53:20;2.70;99.90