sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:00:13;25.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:00:44;23.0;23.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:01:16;26.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:01:48;24.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:02:19;26.0;25.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:02:51;24.0;23.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:03:23;28.0;28.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:03:54;25.0;25.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:04:28;21.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:04:59;24.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:05:39;25.0;25.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:06:11;25.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:06:46;25.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:07:17;27.0;27.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:07:48;25.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:08:20;25.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:08:52;29.0;27.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:09:24;26.0;25.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:09:55;27.0;25.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:10:26;24.0;23.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:10:57;24.0;23.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:11:36;24.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:12:09;22.0;21.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:12:45;24.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:13:16;24.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:13:47;25.0;25.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:14:18;26.0;24.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:14:54;26.0;26.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:15:25;27.0;25.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:15:56;26.0;25.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:16:28;26.0;26.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:17:00;30.0;28.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:17:32;28.0;28.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:18:04;28.0;28.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:18:45;27.0;25.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:19:16;29.0;29.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:19:47;30.0;29.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:20:18;25.0;25.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:20:49;24.0;23.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:21:21;26.0;26.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:21:53;28.0;28.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:22:25;30.0;29.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:22:56;28.0;28.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:23:27;28.0;27.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:23:58;29.0;29.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:24:34;26.0;26.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:25:06;27.0;27.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:25:40;30.0;30.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:26:12;29.0;28.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:26:43;31.0;29.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:27:14;26.0;26.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:27:45;35.0;33.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:28:21;35.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:28:57;35.0;33.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:29:28;34.0;33.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:29:59;35.0;33.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:30:30;30.0;29.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:31:02;30.0;30.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:31:35;33.0;32.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:32:06;35.0;34.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:32:36;33.0;33.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:33:08;36.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:33:40;35.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:34:12;35.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:34:43;31.0;30.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:35:14;34.0;34.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:35:46;32.0;31.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:36:23;33.0;32.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:36:55;34.0;32.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:37:26;34.0;31.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:37:57;32.0;31.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:38:28;31.0;31.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:38:59;40.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:39:30;32.0;31.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:40:01;31.0;31.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:40:32;32.0;32.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:41:04;37.0;33.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:41:36;33.0;33.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:42:08;37.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:42:41;30.0;30.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:43:13;35.0;34.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:43:45;31.0;31.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:44:50;33.0;33.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:45:22;35.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:45:57;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:46:34;35.0;34.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:47:12;35.0;34.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:47:47;37.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:48:20;33.0;32.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:49:01;38.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:49:36;37.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:50:13;37.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:50:46;31.0;31.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:51:18;37.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:51:51;33.0;32.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:52:38;35.0;34.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:53:13;36.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:53:44;39.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:54:24;37.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:54:59;39.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:55:35;38.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:56:11;37.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:56:45;35.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:57:20;42.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:57:57;43.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:58:34;37.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:59:09;36.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T00:59:45;38.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:00:20;38.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:00:53;34.0;33.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:01:25;40.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:01:57;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:02:33;37.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:03:05;45.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:03:38;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:04:10;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:04:41;35.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:05:14;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:05:46;38.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:06:26;35.0;34.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:07:03;41.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:07:36;39.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:08:08;46.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:08:42;37.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:09:16;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:09:49;37.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:10:20;37.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:10:53;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:11:25;36.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:11:57;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:12:30;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:13:02;42.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:13:37;36.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:14:08;40.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:14:39;39.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:15:11;41.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:15:42;32.0;32.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:16:13;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:16:44;42.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:17:17;41.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:17:51;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:18:34;42.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:19:25;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:21:17;39.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:21:58;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:22:46;40.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:23:42;39.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:24:41;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:25:23;41.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:26:05;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:26:56;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:27:40;39.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:28:22;39.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:29:09;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:30:04;39.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:30:54;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:31:34;39.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:32:14;40.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:32:59;42.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:33:50;37.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:34:32;38.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:35:13;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:36:02;42.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:36:42;45.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:37:23;35.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:38:09;45.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:38:52;42.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:39:33;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:40:11;40.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:40:51;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:41:29;40.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:42:10;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:42:55;44.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:43:39;49.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:44:19;37.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:44:59;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:45:38;43.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:46:15;42.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:46:51;46.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:47:29;44.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:48:09;45.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:48:46;46.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:49:22;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:49:57;42.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:50:34;40.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:51:12;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:51:57;45.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:52:35;42.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:53:12;35.0;34.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:53:51;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:54:28;44.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:55:04;37.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:55:40;39.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:56:16;38.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:56:52;41.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:57:28;46.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:58:07;41.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:58:44;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:59:20;43.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T01:59:56;40.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:00:33;45.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:01:09;41.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:01:44;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:02:20;46.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:02:57;36.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:03:33;39.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:04:19;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:04:56;40.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:05:32;38.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:06:07;42.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:06:45;37.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:07:19;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:07:55;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:08:39;42.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:09:16;46.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:09:53;45.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:10:30;43.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:11:06;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:11:41;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:12:19;42.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:12:57;43.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:13:35;43.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:14:12;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:14:50;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:15:25;46.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:16:05;39.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:16:39;42.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:17:15;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:17:49;46.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:18:24;48.0;47.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:19:02;40.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:19:39;43.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:20:13;43.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:20:48;44.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:21:21;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:21:55;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:22:29;43.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:23:06;39.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:23:42;37.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:24:17;45.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:24:53;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:25:28;41.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:26:01;41.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:26:36;44.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:27:17;47.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:27:54;46.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:28:30;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:29:05;43.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:29:42;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:30:14;47.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:30:48;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:31:27;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:32:04;46.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:32:43;52.0;49.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:33:26;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:34:06;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:34:44;42.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:35:21;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:36:03;46.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:36:47;44.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:37:31;41.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:38:16;42.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:38:54;44.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:39:25;45.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:39:57;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:40:29;44.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:41:06;46.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:41:37;42.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:42:08;37.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:42:39;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:43:15;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:43:47;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:44:19;36.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:44:53;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:45:25;36.0;35.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:45:56;46.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:46:28;41.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:47:09;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:47:48;44.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:48:25;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:49:00;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:49:32;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:50:04;47.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:50:41;42.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:51:12;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:51:45;42.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:52:17;42.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:52:48;42.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:53:21;39.0;36.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:53:52;45.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:54:24;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:54:55;39.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:55:27;40.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:55:59;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:56:30;42.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:57:01;43.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:57:33;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:58:05;43.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:58:40;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:59:11;43.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T02:59:47;42.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:00:19;45.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:00:53;44.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:01:38;44.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:02:24;41.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:03:37;46.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:04:26;42.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:05:12;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:05:51;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:06:29;43.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:07:08;46.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:07:51;45.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:08:43;38.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:09:32;46.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:10:12;40.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:10:56;39.0;39.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:11:58;40.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:12:41;44.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:13:22;41.0;37.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:14:04;44.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:14:52;43.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:15:36;45.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:16:14;42.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:16:56;48.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:17:42;46.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:18:24;47.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:19:08;48.0;47.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:19:51;40.0;38.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:20:32;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:21:15;45.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:21:56;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:22:33;52.0;47.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:23:18;44.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:23:59;50.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:24:42;49.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:25:19;45.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:25:58;52.0;49.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:26:34;45.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:27:10;42.0;40.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:27:48;42.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:28:25;47.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:28:56;44.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:29:28;48.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:30:00;50.0;49.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:30:36;45.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:31:12;48.0;47.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:31:48;47.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:32:20;52.0;51.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:33:09;47.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:33:41;46.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:34:13;50.0;50.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:34:43;49.0;47.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:35:15;49.0;48.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:35:48;47.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:36:20;47.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:36:53;51.0;47.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:37:30;46.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:38:01;47.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:38:32;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:39:03;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:39:34;49.0;48.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:40:10;48.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:40:41;46.0;45.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:41:12;46.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:41:43;52.0;49.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:42:14;47.0;46.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:42:45;47.0;47.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:43:16;49.0;48.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:43:47;52.0;49.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:44:18;43.0;42.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:44:49;43.0;43.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:45:20;44.0;44.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:45:52;42.0;41.0;
55686;PMS5003;41911;52.362;4.978;2022-09-12T03:46:23;46.0;46.0;