sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4199;BME280;2113;50.946;14.610;2022-11-04T00:01:15;96112.16;;;12.51;64.74
4199;BME280;2113;50.946;14.610;2022-11-04T00:03:43;96112.72;;;12.99;62.99
4199;BME280;2113;50.946;14.610;2022-11-04T00:06:12;96108.81;;;12.34;65.73
4199;BME280;2113;50.946;14.610;2022-11-04T00:08:42;96101.38;;;12.86;63.79
4199;BME280;2113;50.946;14.610;2022-11-04T00:11:35;96104.72;;;13.02;63.39
4199;BME280;2113;50.946;14.610;2022-11-04T00:14:44;96106.78;;;12.83;63.38
4199;BME280;2113;50.946;14.610;2022-11-04T00:17:13;96099.88;;;12.82;63.89
4199;BME280;2113;50.946;14.610;2022-11-04T00:19:49;96096.31;;;12.25;65.48
4199;BME280;2113;50.946;14.610;2022-11-04T00:22:36;96096.25;;;12.70;64.61
4199;BME280;2113;50.946;14.610;2022-11-04T00:25:24;96098.38;;;12.34;65.58
4199;BME280;2113;50.946;14.610;2022-11-04T00:28:13;96087.09;;;12.20;65.99
4199;BME280;2113;50.946;14.610;2022-11-04T00:31:00;96086.59;;;12.58;64.42
4199;BME280;2113;50.946;14.610;2022-11-04T00:33:51;96091.28;;;12.22;66.10
4199;BME280;2113;50.946;14.610;2022-11-04T00:36:19;96091.50;;;13.05;64.18
4199;BME280;2113;50.946;14.610;2022-11-04T00:38:48;96097.00;;;12.13;66.55
4199;BME280;2113;50.946;14.610;2022-11-04T00:41:18;96092.97;;;12.95;63.86
4199;BME280;2113;50.946;14.610;2022-11-04T00:43:58;96090.56;;;12.34;65.93
4199;BME280;2113;50.946;14.610;2022-11-04T00:46:26;96082.75;;;12.49;64.86
4199;BME280;2113;50.946;14.610;2022-11-04T00:48:55;96078.53;;;12.18;66.19
4199;BME280;2113;50.946;14.610;2022-11-04T00:51:24;96067.94;;;11.90;67.17
4199;BME280;2113;50.946;14.610;2022-11-04T00:53:53;96081.53;;;11.95;67.41
4199;BME280;2113;50.946;14.610;2022-11-04T00:56:23;96067.31;;;12.75;64.85
4199;BME280;2113;50.946;14.610;2022-11-04T00:58:58;96058.66;;;12.01;67.07
4199;BME280;2113;50.946;14.610;2022-11-04T01:01:27;96051.44;;;12.06;67.38
4199;BME280;2113;50.946;14.610;2022-11-04T01:03:55;96047.28;;;12.46;65.53
4199;BME280;2113;50.946;14.610;2022-11-04T01:06:25;96043.81;;;11.87;67.69
4199;BME280;2113;50.946;14.610;2022-11-04T01:08:54;96040.09;;;12.21;67.08
4199;BME280;2113;50.946;14.610;2022-11-04T01:11:24;96038.44;;;12.34;65.96
4199;BME280;2113;50.946;14.610;2022-11-04T01:13:54;96042.28;;;11.99;67.07
4199;BME280;2113;50.946;14.610;2022-11-04T01:16:23;96043.06;;;12.44;65.83
4199;BME280;2113;50.946;14.610;2022-11-04T01:19:25;96037.41;;;12.37;65.95
4199;BME280;2113;50.946;14.610;2022-11-04T01:21:53;96037.28;;;12.82;65.05
4199;BME280;2113;50.946;14.610;2022-11-04T01:24:22;96036.84;;;12.75;64.99
4199;BME280;2113;50.946;14.610;2022-11-04T01:26:52;96034.72;;;12.67;65.56
4199;BME280;2113;50.946;14.610;2022-11-04T01:29:20;96033.59;;;12.43;66.08
4199;BME280;2113;50.946;14.610;2022-11-04T01:31:48;96031.25;;;12.52;65.61
4199;BME280;2113;50.946;14.610;2022-11-04T01:34:16;96036.34;;;12.11;67.27
4199;BME280;2113;50.946;14.610;2022-11-04T01:36:45;96033.03;;;12.38;66.00
4199;BME280;2113;50.946;14.610;2022-11-04T01:39:13;96037.66;;;12.18;67.00
4199;BME280;2113;50.946;14.610;2022-11-04T01:41:42;96032.81;;;12.84;64.75
4199;BME280;2113;50.946;14.610;2022-11-04T01:44:47;96039.56;;;12.59;65.16
4199;BME280;2113;50.946;14.610;2022-11-04T01:47:18;96036.88;;;13.17;63.79
4199;BME280;2113;50.946;14.610;2022-11-04T01:49:50;96030.03;;;12.29;66.41
4199;BME280;2113;50.946;14.610;2022-11-04T01:52:25;96019.31;;;12.77;64.87
4199;BME280;2113;50.946;14.610;2022-11-04T01:54:58;96011.16;;;12.69;65.29
4199;BME280;2113;50.946;14.610;2022-11-04T01:57:32;96008.16;;;13.17;63.95
4199;BME280;2113;50.946;14.610;2022-11-04T02:00:06;96005.66;;;12.59;64.90
4199;BME280;2113;50.946;14.610;2022-11-04T02:02:48;95998.91;;;11.98;67.62
4199;BME280;2113;50.946;14.610;2022-11-04T02:05:19;96008.91;;;12.34;66.24
4199;BME280;2113;50.946;14.610;2022-11-04T02:07:51;95990.78;;;12.32;66.65
4199;BME280;2113;50.946;14.610;2022-11-04T02:10:23;95991.59;;;12.19;66.52
4199;BME280;2113;50.946;14.610;2022-11-04T02:12:53;95977.91;;;12.01;67.63
4199;BME280;2113;50.946;14.610;2022-11-04T02:15:29;95965.56;;;11.74;68.72
4199;BME280;2113;50.946;14.610;2022-11-04T02:18:20;95975.41;;;12.13;67.41
4199;BME280;2113;50.946;14.610;2022-11-04T02:24:15;95946.88;;;11.82;68.32
4199;BME280;2113;50.946;14.610;2022-11-04T02:27:15;95947.72;;;11.82;67.99
4199;BME280;2113;50.946;14.610;2022-11-04T02:29:54;95951.47;;;12.07;67.43
4199;BME280;2113;50.946;14.610;2022-11-04T02:32:33;95951.22;;;12.26;66.50
4199;BME280;2113;50.946;14.610;2022-11-04T02:35:10;95950.44;;;12.09;67.09
4199;BME280;2113;50.946;14.610;2022-11-04T02:37:47;95954.66;;;12.12;67.06
4199;BME280;2113;50.946;14.610;2022-11-04T02:40:30;95946.47;;;12.32;66.62
4199;BME280;2113;50.946;14.610;2022-11-04T02:43:05;95949.81;;;12.06;67.51
4199;BME280;2113;50.946;14.610;2022-11-04T02:45:41;95948.31;;;12.59;65.33
4199;BME280;2113;50.946;14.610;2022-11-04T02:48:17;95944.47;;;12.50;65.70
4199;BME280;2113;50.946;14.610;2022-11-04T02:50:51;95948.09;;;12.62;65.87
4199;BME280;2113;50.946;14.610;2022-11-04T02:53:26;95943.50;;;12.80;64.89
4199;BME280;2113;50.946;14.610;2022-11-04T02:55:57;95949.78;;;12.63;65.45
4199;BME280;2113;50.946;14.610;2022-11-04T02:58:31;95951.72;;;13.01;64.16
4199;BME280;2113;50.946;14.610;2022-11-04T03:01:02;95951.25;;;12.67;64.51
4199;BME280;2113;50.946;14.610;2022-11-04T03:03:37;95947.94;;;12.78;64.48
4199;BME280;2113;50.946;14.610;2022-11-04T03:06:09;95955.59;;;13.08;63.40
4199;BME280;2113;50.946;14.610;2022-11-04T03:08:41;95949.91;;;12.89;63.70
4199;BME280;2113;50.946;14.610;2022-11-04T03:11:13;95953.97;;;12.93;64.06
4199;BME280;2113;50.946;14.610;2022-11-04T03:13:46;95945.56;;;13.02;63.38
4199;BME280;2113;50.946;14.610;2022-11-04T03:16:22;95949.25;;;13.12;63.35
4199;BME280;2113;50.946;14.610;2022-11-04T03:18:58;95954.94;;;12.92;63.45
4199;BME280;2113;50.946;14.610;2022-11-04T03:21:31;95957.72;;;12.89;64.06
4199;BME280;2113;50.946;14.610;2022-11-04T03:24:02;95951.94;;;12.84;64.48
4199;BME280;2113;50.946;14.610;2022-11-04T03:26:36;95951.66;;;12.61;65.03
4199;BME280;2113;50.946;14.610;2022-11-04T03:29:16;95956.34;;;12.83;63.79
4199;BME280;2113;50.946;14.610;2022-11-04T03:31:51;95955.41;;;13.11;63.00
4199;BME280;2113;50.946;14.610;2022-11-04T03:34:23;95951.59;;;12.76;64.08
4199;BME280;2113;50.946;14.610;2022-11-04T03:36:51;95945.75;;;12.99;63.48
4199;BME280;2113;50.946;14.610;2022-11-04T03:39:21;95945.47;;;12.77;64.37
4199;BME280;2113;50.946;14.610;2022-11-04T03:41:52;95945.81;;;12.85;64.33
4199;BME280;2113;50.946;14.610;2022-11-04T03:44:23;95948.22;;;12.88;64.40
4199;BME280;2113;50.946;14.610;2022-11-04T03:46:53;95934.97;;;12.91;63.91
4199;BME280;2113;50.946;14.610;2022-11-04T03:49:22;95925.13;;;12.82;64.04
4199;BME280;2113;50.946;14.610;2022-11-04T03:51:51;95911.91;;;12.43;65.56
4199;BME280;2113;50.946;14.610;2022-11-04T03:54:19;95897.44;;;12.25;65.88
4199;BME280;2113;50.946;14.610;2022-11-04T03:57:17;95918.19;;;12.12;67.05
4199;BME280;2113;50.946;14.610;2022-11-04T04:00:00;95938.16;;;12.82;64.41
4199;BME280;2113;50.946;14.610;2022-11-04T04:02:43;95944.03;;;12.15;66.28
4199;BME280;2113;50.946;14.610;2022-11-04T04:05:18;95946.03;;;12.67;64.85
4199;BME280;2113;50.946;14.610;2022-11-04T04:07:51;95947.22;;;13.58;61.76
4199;BME280;2113;50.946;14.610;2022-11-04T04:10:27;95953.03;;;13.48;61.66
4199;BME280;2113;50.946;14.610;2022-11-04T04:13:27;95956.44;;;13.76;61.08
4199;BME280;2113;50.946;14.610;2022-11-04T04:16:07;95951.75;;;14.07;60.30
4199;BME280;2113;50.946;14.610;2022-11-04T04:18:42;95953.63;;;13.39;62.03
4199;BME280;2113;50.946;14.610;2022-11-04T04:21:16;95963.56;;;13.34;62.05
4199;BME280;2113;50.946;14.610;2022-11-04T04:23:48;95960.66;;;12.97;63.20
4199;BME280;2113;50.946;14.610;2022-11-04T04:26:37;95996.25;;;12.57;65.37
4199;BME280;2113;50.946;14.610;2022-11-04T04:29:25;96009.63;;;12.65;65.05
4199;BME280;2113;50.946;14.610;2022-11-04T04:31:58;95989.69;;;12.78;64.39
4199;BME280;2113;50.946;14.610;2022-11-04T04:34:30;95985.91;;;12.69;65.16
4199;BME280;2113;50.946;14.610;2022-11-04T04:37:01;95990.41;;;13.36;63.26
4199;BME280;2113;50.946;14.610;2022-11-04T04:39:35;95979.16;;;12.80;64.30
4199;BME280;2113;50.946;14.610;2022-11-04T04:42:23;95983.22;;;13.40;63.40
4199;BME280;2113;50.946;14.610;2022-11-04T04:45:10;95994.28;;;14.09;60.87
4199;BME280;2113;50.946;14.610;2022-11-04T04:47:46;95999.25;;;13.61;62.36
4199;BME280;2113;50.946;14.610;2022-11-04T04:50:18;96003.56;;;13.75;61.55
4199;BME280;2113;50.946;14.610;2022-11-04T04:52:50;96007.84;;;13.88;61.55
4199;BME280;2113;50.946;14.610;2022-11-04T04:55:20;96021.72;;;13.36;62.75
4199;BME280;2113;50.946;14.610;2022-11-04T04:57:48;96020.41;;;12.87;64.57
4199;BME280;2113;50.946;14.610;2022-11-04T05:00:19;96027.81;;;13.22;63.52
4199;BME280;2113;50.946;14.610;2022-11-04T05:02:48;96026.22;;;13.34;63.28
4199;BME280;2113;50.946;14.610;2022-11-04T05:05:18;96027.69;;;13.24;63.17
4199;BME280;2113;50.946;14.610;2022-11-04T05:07:47;96025.63;;;12.87;64.40
4199;BME280;2113;50.946;14.610;2022-11-04T05:10:16;96031.06;;;12.84;65.27
4199;BME280;2113;50.946;14.610;2022-11-04T05:12:45;96032.81;;;12.84;65.01
4199;BME280;2113;50.946;14.610;2022-11-04T05:15:31;96033.19;;;12.78;65.03
4199;BME280;2113;50.946;14.610;2022-11-04T05:18:00;96027.06;;;12.79;65.15
4199;BME280;2113;50.946;14.610;2022-11-04T05:20:30;96040.28;;;12.76;65.08
4199;BME280;2113;50.946;14.610;2022-11-04T05:23:00;96051.81;;;13.00;64.59
4199;BME280;2113;50.946;14.610;2022-11-04T05:25:29;96051.41;;;13.21;63.17
4199;BME280;2113;50.946;14.610;2022-11-04T05:27:59;96057.66;;;13.04;64.18
4199;BME280;2113;50.946;14.610;2022-11-04T05:30:28;96063.19;;;12.85;64.63
4199;BME280;2113;50.946;14.610;2022-11-04T05:32:56;96067.19;;;12.90;64.96
4199;BME280;2113;50.946;14.610;2022-11-04T05:35:33;96059.56;;;13.29;63.34
4199;BME280;2113;50.946;14.610;2022-11-04T05:38:01;96066.34;;;13.73;62.22
4199;BME280;2113;50.946;14.610;2022-11-04T05:40:29;96062.69;;;13.48;62.49
4199;BME280;2113;50.946;14.610;2022-11-04T05:42:58;96061.31;;;13.01;63.88
4199;BME280;2113;50.946;14.610;2022-11-04T05:45:27;96058.72;;;13.01;64.34
4199;BME280;2113;50.946;14.610;2022-11-04T05:47:57;96065.91;;;12.69;65.42
4199;BME280;2113;50.946;14.610;2022-11-04T05:50:26;96066.81;;;12.97;64.58
4199;BME280;2113;50.946;14.610;2022-11-04T05:52:57;96069.41;;;13.11;64.14
4199;BME280;2113;50.946;14.610;2022-11-04T05:55:26;96052.56;;;12.88;65.11
4199;BME280;2113;50.946;14.610;2022-11-04T05:57:54;96055.88;;;13.19;63.93
4199;BME280;2113;50.946;14.610;2022-11-04T06:00:24;96055.00;;;12.77;64.86
4199;BME280;2113;50.946;14.610;2022-11-04T06:02:53;96054.88;;;13.48;63.34
4199;BME280;2113;50.946;14.610;2022-11-04T06:05:23;96051.25;;;13.64;62.50
4199;BME280;2113;50.946;14.610;2022-11-04T06:07:51;96056.47;;;13.51;62.58
4199;BME280;2113;50.946;14.610;2022-11-04T06:10:21;96059.41;;;13.32;63.63
4199;BME280;2113;50.946;14.610;2022-11-04T06:12:50;96058.72;;;13.70;62.33
4199;BME280;2113;50.946;14.610;2022-11-04T06:15:18;96062.34;;;13.67;62.44
4199;BME280;2113;50.946;14.610;2022-11-04T06:17:47;96059.00;;;13.24;63.73
4199;BME280;2113;50.946;14.610;2022-11-04T06:20:15;96065.69;;;13.57;62.86
4199;BME280;2113;50.946;14.610;2022-11-04T06:22:43;96070.78;;;13.31;63.31
4199;BME280;2113;50.946;14.610;2022-11-04T06:25:12;96065.56;;;13.17;63.82
4199;BME280;2113;50.946;14.610;2022-11-04T06:27:41;96070.38;;;13.37;63.28
4199;BME280;2113;50.946;14.610;2022-11-04T06:30:11;96068.88;;;13.47;62.49
4199;BME280;2113;50.946;14.610;2022-11-04T06:32:40;96070.75;;;13.45;62.80
4199;BME280;2113;50.946;14.610;2022-11-04T06:35:08;96072.19;;;13.22;63.96
4199;BME280;2113;50.946;14.610;2022-11-04T06:37:37;96068.06;;;13.32;63.60
4199;BME280;2113;50.946;14.610;2022-11-04T06:40:06;96062.06;;;13.45;63.26
4199;BME280;2113;50.946;14.610;2022-11-04T06:42:36;96066.56;;;13.83;62.38
4199;BME280;2113;50.946;14.610;2022-11-04T06:45:07;96059.53;;;14.10;61.35
4199;BME280;2113;50.946;14.610;2022-11-04T06:47:35;96064.91;;;13.82;61.70
4199;BME280;2113;50.946;14.610;2022-11-04T06:50:04;96065.69;;;13.97;61.56
4199;BME280;2113;50.946;14.610;2022-11-04T06:52:32;96064.31;;;13.64;62.08
4199;BME280;2113;50.946;14.610;2022-11-04T06:55:08;96059.06;;;13.78;62.18
4199;BME280;2113;50.946;14.610;2022-11-04T06:57:37;96060.53;;;12.99;64.37
4199;BME280;2113;50.946;14.610;2022-11-04T07:00:09;96059.41;;;13.18;64.49
4199;BME280;2113;50.946;14.610;2022-11-04T07:02:38;96062.13;;;13.30;64.05
4199;BME280;2113;50.946;14.610;2022-11-04T07:05:07;96065.63;;;13.29;63.88
4199;BME280;2113;50.946;14.610;2022-11-04T07:07:35;96076.31;;;13.54;63.21
4199;BME280;2113;50.946;14.610;2022-11-04T07:10:05;96069.91;;;13.72;62.48
4199;BME280;2113;50.946;14.610;2022-11-04T07:12:33;96066.97;;;13.77;61.75
4199;BME280;2113;50.946;14.610;2022-11-04T07:15:02;96066.50;;;13.57;62.78
4199;BME280;2113;50.946;14.610;2022-11-04T07:17:32;96066.88;;;13.78;62.39
4199;BME280;2113;50.946;14.610;2022-11-04T07:20:01;96070.56;;;13.88;62.37
4199;BME280;2113;50.946;14.610;2022-11-04T07:22:29;96066.16;;;13.89;61.56
4199;BME280;2113;50.946;14.610;2022-11-04T07:24:57;96066.25;;;14.27;61.16
4199;BME280;2113;50.946;14.610;2022-11-04T07:27:26;96059.41;;;13.99;60.99
4199;BME280;2113;50.946;14.610;2022-11-04T07:29:54;96068.63;;;13.65;62.59
4199;BME280;2113;50.946;14.610;2022-11-04T07:32:23;96064.59;;;13.86;62.15
4199;BME280;2113;50.946;14.610;2022-11-04T07:34:53;96065.09;;;13.24;63.94
4199;BME280;2113;50.946;14.610;2022-11-04T07:37:21;96063.50;;;13.36;64.04
4199;BME280;2113;50.946;14.610;2022-11-04T07:39:49;96058.94;;;13.52;62.91
4199;BME280;2113;50.946;14.610;2022-11-04T07:42:17;96069.19;;;13.14;64.26
4199;BME280;2113;50.946;14.610;2022-11-04T07:44:52;96058.59;;;13.59;63.60
4199;BME280;2113;50.946;14.610;2022-11-04T07:47:21;96060.72;;;13.79;62.50
4199;BME280;2113;50.946;14.610;2022-11-04T07:49:49;96057.16;;;14.46;61.23
4199;BME280;2113;50.946;14.610;2022-11-04T07:52:19;96056.41;;;14.95;59.77
4199;BME280;2113;50.946;14.610;2022-11-04T07:54:47;96051.34;;;15.05;58.73
4199;BME280;2113;50.946;14.610;2022-11-04T07:57:16;96049.34;;;15.08;58.64
4199;BME280;2113;50.946;14.610;2022-11-04T07:59:44;96057.31;;;15.07;58.60
4199;BME280;2113;50.946;14.610;2022-11-04T08:02:12;96054.75;;;15.31;58.18
4199;BME280;2113;50.946;14.610;2022-11-04T08:04:47;96051.34;;;15.05;58.80
4199;BME280;2113;50.946;14.610;2022-11-04T08:07:16;96056.09;;;15.37;58.18
4199;BME280;2113;50.946;14.610;2022-11-04T08:09:46;96047.38;;;15.73;56.96
4199;BME280;2113;50.946;14.610;2022-11-04T08:12:14;96047.06;;;15.89;56.83
4199;BME280;2113;50.946;14.610;2022-11-04T08:14:42;96051.00;;;15.95;56.25
4199;BME280;2113;50.946;14.610;2022-11-04T08:17:10;96042.72;;;15.53;56.71
4199;BME280;2113;50.946;14.610;2022-11-04T08:19:39;96039.53;;;14.99;57.96
4199;BME280;2113;50.946;14.610;2022-11-04T08:22:08;96031.69;;;14.99;58.29
4199;BME280;2113;50.946;14.610;2022-11-04T08:24:36;96028.31;;;15.34;57.81
4199;BME280;2113;50.946;14.610;2022-11-04T08:27:06;96022.72;;;16.22;55.87
4199;BME280;2113;50.946;14.610;2022-11-04T08:29:35;96009.63;;;16.68;53.80
4199;BME280;2113;50.946;14.610;2022-11-04T08:32:05;96003.22;;;16.83;53.05
4199;BME280;2113;50.946;14.610;2022-11-04T08:34:35;96005.22;;;16.79;52.93
4199;BME280;2113;50.946;14.610;2022-11-04T08:37:04;95998.69;;;16.74;53.22
4199;BME280;2113;50.946;14.610;2022-11-04T08:39:32;96005.69;;;15.81;55.15
4199;BME280;2113;50.946;14.610;2022-11-04T08:42:01;96002.22;;;16.28;54.76
4199;BME280;2113;50.946;14.610;2022-11-04T08:44:31;96000.28;;;16.07;54.43
4199;BME280;2113;50.946;14.610;2022-11-04T08:46:59;95998.91;;;16.59;53.76
4199;BME280;2113;50.946;14.610;2022-11-04T08:49:28;96005.34;;;17.44;51.94
4199;BME280;2113;50.946;14.610;2022-11-04T08:51:57;96005.28;;;17.34;51.33
4199;BME280;2113;50.946;14.610;2022-11-04T08:54:26;95996.22;;;17.59;51.55
4199;BME280;2113;50.946;14.610;2022-11-04T08:56:55;95998.38;;;17.66;50.56
4199;BME280;2113;50.946;14.610;2022-11-04T08:59:24;96006.41;;;17.53;50.92
4199;BME280;2113;50.946;14.610;2022-11-04T09:01:54;95996.31;;;17.37;51.03
4199;BME280;2113;50.946;14.610;2022-11-04T09:04:22;95991.88;;;16.94;52.40
4199;BME280;2113;50.946;14.610;2022-11-04T09:06:50;95984.69;;;17.07;52.28
4199;BME280;2113;50.946;14.610;2022-11-04T09:09:22;95971.38;;;16.88;52.57
4199;BME280;2113;50.946;14.610;2022-11-04T09:11:50;95974.41;;;17.15;51.75
4199;BME280;2113;50.946;14.610;2022-11-04T09:14:20;95971.44;;;17.09;52.21
4199;BME280;2113;50.946;14.610;2022-11-04T09:16:49;95968.97;;;16.62;53.38
4199;BME280;2113;50.946;14.610;2022-11-04T09:19:19;95980.53;;;16.25;54.06
4199;BME280;2113;50.946;14.610;2022-11-04T09:21:48;95993.00;;;16.11;54.73
4199;BME280;2113;50.946;14.610;2022-11-04T09:24:16;95989.44;;;16.12;54.96
4199;BME280;2113;50.946;14.610;2022-11-04T09:26:44;95981.47;;;16.13;54.94
4199;BME280;2113;50.946;14.610;2022-11-04T09:29:13;95985.06;;;16.35;54.60
4199;BME280;2113;50.946;14.610;2022-11-04T09:31:41;95991.47;;;16.19;54.78
4199;BME280;2113;50.946;14.610;2022-11-04T09:34:10;95990.56;;;16.32;54.41
4199;BME280;2113;50.946;14.610;2022-11-04T09:36:40;95991.94;;;16.02;54.94
4199;BME280;2113;50.946;14.610;2022-11-04T09:39:09;96006.28;;;15.61;55.97
4199;BME280;2113;50.946;14.610;2022-11-04T09:41:57;96002.31;;;15.20;56.59
4199;BME280;2113;50.946;14.610;2022-11-04T09:44:35;95994.19;;;15.12;56.80
4199;BME280;2113;50.946;14.610;2022-11-04T09:47:29;95993.13;;;15.38;56.08
4199;BME280;2113;50.946;14.610;2022-11-04T09:49:59;96006.03;;;15.53;55.29
4199;BME280;2113;50.946;14.610;2022-11-04T09:52:32;96008.97;;;15.96;54.67
4199;BME280;2113;50.946;14.610;2022-11-04T09:55:03;96014.31;;;15.95;54.74
4199;BME280;2113;50.946;14.610;2022-11-04T10:01:00;96001.50;;;15.55;55.69
4199;BME280;2113;50.946;14.610;2022-11-04T10:03:41;96004.31;;;15.40;55.75
4199;BME280;2113;50.946;14.610;2022-11-04T10:06:25;96009.09;;;14.98;56.51
4199;BME280;2113;50.946;14.610;2022-11-04T10:09:09;96006.06;;;14.92;56.64
4199;BME280;2113;50.946;14.610;2022-11-04T10:11:50;96004.91;;;15.20;56.08
4199;BME280;2113;50.946;14.610;2022-11-04T10:14:36;96000.50;;;15.20;55.54
4199;BME280;2113;50.946;14.610;2022-11-04T10:17:20;96007.41;;;15.45;55.41
4199;BME280;2113;50.946;14.610;2022-11-04T10:20:02;96003.31;;;15.78;53.90
4199;BME280;2113;50.946;14.610;2022-11-04T10:22:39;96010.72;;;15.60;54.78
4199;BME280;2113;50.946;14.610;2022-11-04T10:25:20;96020.47;;;15.58;55.41
4199;BME280;2113;50.946;14.610;2022-11-04T10:27:50;96019.25;;;15.27;55.87
4199;BME280;2113;50.946;14.610;2022-11-04T10:30:21;96025.59;;;15.12;56.11
4199;BME280;2113;50.946;14.610;2022-11-04T10:32:58;96022.81;;;14.89;57.17
4199;BME280;2113;50.946;14.610;2022-11-04T10:35:33;96017.41;;;14.79;57.28
4199;BME280;2113;50.946;14.610;2022-11-04T10:38:15;96011.97;;;14.70;57.78
4199;BME280;2113;50.946;14.610;2022-11-04T10:40:49;95999.03;;;14.92;57.55
4199;BME280;2113;50.946;14.610;2022-11-04T10:43:27;96013.47;;;14.98;57.92
4199;BME280;2113;50.946;14.610;2022-11-04T10:46:06;96023.81;;;15.36;57.22
4199;BME280;2113;50.946;14.610;2022-11-04T10:48:41;96018.38;;;15.26;56.71
4199;BME280;2113;50.946;14.610;2022-11-04T10:51:15;96034.81;;;15.04;56.92
4199;BME280;2113;50.946;14.610;2022-11-04T10:53:50;96029.38;;;15.07;57.68
4199;BME280;2113;50.946;14.610;2022-11-04T10:56:31;96016.31;;;15.19;57.87
4199;BME280;2113;50.946;14.610;2022-11-04T10:59:12;96015.41;;;14.83;58.19
4199;BME280;2113;50.946;14.610;2022-11-04T11:01:50;96016.50;;;15.04;58.15
4199;BME280;2113;50.946;14.610;2022-11-04T11:04:29;96024.06;;;14.96;58.12
4199;BME280;2113;50.946;14.610;2022-11-04T11:07:00;96024.66;;;15.00;58.29
4199;BME280;2113;50.946;14.610;2022-11-04T11:09:31;96031.13;;;14.70;59.59
4199;BME280;2113;50.946;14.610;2022-11-04T11:12:04;96028.38;;;14.46;60.23
4199;BME280;2113;50.946;14.610;2022-11-04T11:14:53;96033.06;;;14.15;61.13
4199;BME280;2113;50.946;14.610;2022-11-04T11:17:35;96033.47;;;13.83;62.32
4199;BME280;2113;50.946;14.610;2022-11-04T11:20:19;96037.34;;;14.03;61.90
4199;BME280;2113;50.946;14.610;2022-11-04T11:22:49;96032.97;;;14.04;62.20
4199;BME280;2113;50.946;14.610;2022-11-04T11:25:24;96026.50;;;14.09;62.06
4199;BME280;2113;50.946;14.610;2022-11-04T11:27:56;96031.59;;;13.98;62.29
4199;BME280;2113;50.946;14.610;2022-11-04T11:30:28;96023.34;;;14.17;62.29
4199;BME280;2113;50.946;14.610;2022-11-04T11:32:59;96016.25;;;14.19;62.34
4199;BME280;2113;50.946;14.610;2022-11-04T11:35:35;96022.00;;;14.24;62.81
4199;BME280;2113;50.946;14.610;2022-11-04T11:38:19;96025.28;;;13.75;64.17
4199;BME280;2113;50.946;14.610;2022-11-04T11:40:50;96024.81;;;13.96;64.34
4199;BME280;2113;50.946;14.610;2022-11-04T11:43:48;96019.56;;;13.83;65.03
4199;BME280;2113;50.946;14.610;2022-11-04T11:46:21;96016.84;;;13.84;65.19
4199;BME280;2113;50.946;14.610;2022-11-04T11:48:51;96027.63;;;13.80;65.26
4199;BME280;2113;50.946;14.610;2022-11-04T11:51:25;96026.16;;;13.48;65.71
4199;BME280;2113;50.946;14.610;2022-11-04T11:54:14;96022.22;;;13.56;66.03
4199;BME280;2113;50.946;14.610;2022-11-04T11:56:46;96006.69;;;13.67;65.98
4199;BME280;2113;50.946;14.610;2022-11-04T11:59:43;95997.84;;;13.42;66.52
4199;BME280;2113;50.946;14.610;2022-11-04T12:02:44;95986.56;;;13.55;66.49
4199;BME280;2113;50.946;14.610;2022-11-04T12:05:16;95994.47;;;13.80;65.55
4199;BME280;2113;50.946;14.610;2022-11-04T12:08:25;95989.25;;;13.80;65.46
4199;BME280;2113;50.946;14.610;2022-11-04T12:11:22;95987.19;;;13.45;66.61
4199;BME280;2113;50.946;14.610;2022-11-04T12:13:55;95991.91;;;13.53;66.53
4199;BME280;2113;50.946;14.610;2022-11-04T12:16:33;95993.88;;;13.49;66.78
4199;BME280;2113;50.946;14.610;2022-11-04T12:19:15;95993.16;;;13.47;66.60
4199;BME280;2113;50.946;14.610;2022-11-04T12:21:54;95992.72;;;13.41;66.55
4199;BME280;2113;50.946;14.610;2022-11-04T12:24:35;95990.31;;;13.50;66.96
4199;BME280;2113;50.946;14.610;2022-11-04T12:27:11;96000.13;;;13.74;66.23
4199;BME280;2113;50.946;14.610;2022-11-04T12:29:51;95985.59;;;13.70;66.05
4199;BME280;2113;50.946;14.610;2022-11-04T12:32:35;95984.13;;;13.79;66.08
4199;BME280;2113;50.946;14.610;2022-11-04T12:35:25;95985.91;;;14.04;65.02
4199;BME280;2113;50.946;14.610;2022-11-04T12:38:14;95975.88;;;13.72;65.09
4199;BME280;2113;50.946;14.610;2022-11-04T12:40:51;95984.03;;;13.40;65.98
4199;BME280;2113;50.946;14.610;2022-11-04T12:43:49;95984.63;;;13.31;66.45
4199;BME280;2113;50.946;14.610;2022-11-04T12:46:27;95992.38;;;13.32;65.98
4199;BME280;2113;50.946;14.610;2022-11-04T12:52:09;95986.47;;;13.43;65.88
4199;BME280;2113;50.946;14.610;2022-11-04T12:54:51;95975.94;;;13.58;66.09
4199;BME280;2113;50.946;14.610;2022-11-04T12:57:31;95967.47;;;13.27;65.57
4199;BME280;2113;50.946;14.610;2022-11-04T13:00:08;95961.19;;;13.17;66.71
4199;BME280;2113;50.946;14.610;2022-11-04T13:02:42;95954.34;;;13.01;67.19
4199;BME280;2113;50.946;14.610;2022-11-04T13:05:26;95950.38;;;13.08;66.94
4199;BME280;2113;50.946;14.610;2022-11-04T13:08:02;95951.72;;;13.28;66.54
4199;BME280;2113;50.946;14.610;2022-11-04T13:10:44;95942.16;;;12.87;67.66
4199;BME280;2113;50.946;14.610;2022-11-04T13:13:17;95948.50;;;13.10;67.26
4199;BME280;2113;50.946;14.610;2022-11-04T13:15:51;95948.56;;;12.69;68.25
4199;BME280;2113;50.946;14.610;2022-11-04T13:18:22;95943.81;;;12.61;68.69
4199;BME280;2113;50.946;14.610;2022-11-04T13:20:56;95944.56;;;12.63;67.54
4199;BME280;2113;50.946;14.610;2022-11-04T13:23:36;95955.09;;;12.89;68.01
4199;BME280;2113;50.946;14.610;2022-11-04T13:26:11;95951.91;;;12.71;67.58
4199;BME280;2113;50.946;14.610;2022-11-04T13:28:40;95960.47;;;12.73;67.53
4199;BME280;2113;50.946;14.610;2022-11-04T13:31:41;95965.81;;;12.43;68.06
4199;BME280;2113;50.946;14.610;2022-11-04T13:34:18;95965.34;;;12.07;68.19
4199;BME280;2113;50.946;14.610;2022-11-04T13:36:56;95951.38;;;12.51;67.26
4199;BME280;2113;50.946;14.610;2022-11-04T13:39:31;95963.19;;;12.28;67.80
4199;BME280;2113;50.946;14.610;2022-11-04T13:42:28;95964.88;;;12.29;68.03
4199;BME280;2113;50.946;14.610;2022-11-04T13:45:05;95957.16;;;12.42;67.58
4199;BME280;2113;50.946;14.610;2022-11-04T13:47:44;95970.75;;;12.19;67.90
4199;BME280;2113;50.946;14.610;2022-11-04T13:50:27;95968.94;;;12.62;66.85
4199;BME280;2113;50.946;14.610;2022-11-04T13:52:58;95974.19;;;12.33;67.24
4199;BME280;2113;50.946;14.610;2022-11-04T13:55:28;95974.72;;;12.67;65.94
4199;BME280;2113;50.946;14.610;2022-11-04T13:57:59;95970.47;;;12.38;66.98