sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21882;SDS011;11106;47.864;13.054;2022-08-20T00:03:42;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T00:08:43;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T00:13:46;0.40;;;0.40;;
21882;SDS011;11106;47.864;13.054;2022-08-20T00:18:49;0.15;;;0.15;;
21882;SDS011;11106;47.864;13.054;2022-08-20T00:23:51;0.80;;;0.80;;
21882;SDS011;11106;47.864;13.054;2022-08-20T00:33:53;0.22;;;0.22;;
21882;SDS011;11106;47.864;13.054;2022-08-20T00:38:54;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T00:49:20;0.15;;;0.15;;
21882;SDS011;11106;47.864;13.054;2022-08-20T00:54:44;0.13;;;0.13;;
21882;SDS011;11106;47.864;13.054;2022-08-20T00:59:48;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:04:49;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:09:53;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:14:54;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:20:03;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:25:09;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:30:19;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:35:22;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:40:32;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:45:47;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:51:01;0.33;;;0.33;;
21882;SDS011;11106;47.864;13.054;2022-08-20T01:56:04;1.10;;;0.98;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:01:16;0.22;;;0.22;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:06:28;0.43;;;0.40;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:11:31;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:16:34;0.35;;;0.35;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:21:40;0.85;;;0.70;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:26:43;0.25;;;0.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:31:44;1.25;;;1.13;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:36:46;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:46:49;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:51:50;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T02:56:51;0.80;;;0.70;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:01:51;0.45;;;0.45;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:06:52;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:11:53;0.45;;;0.45;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:16:53;0.50;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:26:55;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:31:56;0.22;;;0.22;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:36:57;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:41:57;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:46:58;0.95;;;0.28;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:51:59;0.47;;;0.47;;
21882;SDS011;11106;47.864;13.054;2022-08-20T03:57:01;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:02:02;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:07:09;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:12:14;0.93;;;0.60;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:17:15;0.52;;;0.52;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:22:17;0.25;;;0.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:27:18;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:32:20;0.43;;;0.43;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:37:21;0.43;;;0.43;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:42:22;0.60;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:47:22;0.15;;;0.15;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:52:23;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T04:57:24;0.50;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:02:25;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:07:26;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:12:26;0.22;;;0.22;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:17:27;0.88;;;0.68;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:22:28;0.25;;;0.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:27:29;0.15;;;0.15;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:32:30;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:37:30;1.38;;;0.40;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:42:31;0.40;;;0.40;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:47:32;1.60;;;1.50;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:52:33;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T05:57:34;0.47;;;0.32;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:02:35;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:07:55;0.68;;;0.68;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:12:55;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:17:56;0.40;;;0.40;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:22:57;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:27:58;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:32:58;0.70;;;0.52;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:37:59;0.13;;;0.13;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:43:00;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:48:05;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:53:15;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T06:58:17;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:03:19;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:08:20;0.25;;;0.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:13:21;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:18:22;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:23:24;0.13;;;0.13;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:28:25;0.33;;;0.33;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:33:31;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:38:39;0.22;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:43:40;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:48:44;0.28;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:53:46;4.07;;;0.82;;
21882;SDS011;11106;47.864;13.054;2022-08-20T07:58:51;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T08:03:54;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T08:14:02;0.88;;;0.45;;
21882;SDS011;11106;47.864;13.054;2022-08-20T08:19:06;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T08:24:13;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T08:29:14;0.75;;;0.47;;
21882;SDS011;11106;47.864;13.054;2022-08-20T08:34:15;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T08:39:16;0.25;;;0.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T08:44:19;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-20T08:49:27;0.82;;;0.82;;
21882;SDS011;11106;47.864;13.054;2022-08-20T08:54:30;0.70;;;0.70;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:04:35;2.10;;;1.63;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:09:39;4.97;;;1.27;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:14:44;1.73;;;1.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:19:47;1.27;;;1.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:24:49;0.45;;;0.45;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:29:51;1.02;;;1.00;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:34:53;1.73;;;1.42;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:39:55;4.28;;;1.80;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:44:56;6.78;;;1.90;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:49:58;3.60;;;2.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T09:55:01;0.88;;;0.88;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:00:19;1.23;;;1.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:05:20;1.02;;;1.02;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:10:20;6.25;;;2.00;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:15:21;1.38;;;1.08;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:20:23;1.05;;;1.05;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:25:24;0.60;;;0.60;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:30:25;3.17;;;2.17;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:35:25;0.80;;;0.80;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:40:27;1.00;;;0.93;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:45:27;1.38;;;1.27;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:50:28;0.60;;;0.60;;
21882;SDS011;11106;47.864;13.054;2022-08-20T10:55:29;1.02;;;0.98;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:00:29;3.97;;;2.03;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:05:30;4.57;;;2.08;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:10:31;1.15;;;1.05;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:15:35;0.82;;;0.82;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:20:37;1.13;;;1.08;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:25:38;0.83;;;0.77;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:30:39;1.25;;;1.15;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:35:40;0.93;;;0.93;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:40:41;2.85;;;1.95;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:45:45;7.90;;;2.45;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:50:49;5.43;;;1.88;;
21882;SDS011;11106;47.864;13.054;2022-08-20T11:55:49;1.75;;;1.05;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:00:50;1.55;;;1.33;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:05:51;3.88;;;2.92;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:10:52;4.95;;;4.45;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:15:53;1.55;;;1.45;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:20:54;1.08;;;1.08;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:25:55;1.65;;;1.55;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:30:56;2.97;;;2.37;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:35:57;1.15;;;0.88;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:40:58;0.13;;;0.13;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:46:00;1.70;;;1.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:51:00;0.73;;;0.73;;
21882;SDS011;11106;47.864;13.054;2022-08-20T12:56:02;0.68;;;0.68;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:01:04;2.45;;;0.85;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:06:05;0.38;;;0.38;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:11:06;2.13;;;1.08;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:16:06;1.65;;;1.35;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:21:07;0.55;;;0.55;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:26:08;1.15;;;0.90;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:31:09;0.32;;;0.32;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:36:10;0.85;;;0.80;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:41:11;0.83;;;0.83;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:46:12;1.35;;;1.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:51:13;0.98;;;0.93;;
21882;SDS011;11106;47.864;13.054;2022-08-20T13:56:13;1.70;;;1.23;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:01:14;3.58;;;1.73;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:06:15;1.13;;;1.02;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:11:16;1.20;;;1.05;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:16:17;1.70;;;1.58;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:21:18;1.80;;;1.15;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:26:19;2.15;;;1.58;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:31:20;0.80;;;0.80;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:36:21;0.80;;;0.73;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:41:21;1.02;;;0.95;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:46:22;0.80;;;0.80;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:51:23;0.98;;;0.82;;
21882;SDS011;11106;47.864;13.054;2022-08-20T14:56:24;2.60;;;2.38;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:01:24;0.63;;;0.63;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:06:25;1.88;;;1.05;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:11:26;3.25;;;1.23;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:16:26;1.75;;;1.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:21:27;0.82;;;0.82;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:26:28;3.17;;;1.48;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:31:29;0.70;;;0.70;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:36:29;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:41:30;1.52;;;1.08;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:46:31;3.88;;;1.38;;
21882;SDS011;11106;47.864;13.054;2022-08-20T15:51:33;0.90;;;0.90;;
21882;SDS011;11106;47.864;13.054;2022-08-20T16:12:47;3.60;;;1.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T16:23:14;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-20T16:28:21;1.70;;;0.52;;
21882;SDS011;11106;47.864;13.054;2022-08-20T16:33:25;0.73;;;0.57;;
21882;SDS011;11106;47.864;13.054;2022-08-20T16:39:10;1.23;;;0.95;;
21882;SDS011;11106;47.864;13.054;2022-08-20T16:44:20;0.57;;;0.57;;
21882;SDS011;11106;47.864;13.054;2022-08-20T16:49:44;1.10;;;0.88;;
21882;SDS011;11106;47.864;13.054;2022-08-20T16:54:54;1.20;;;0.40;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:00:18;1.60;;;0.70;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:05:19;2.10;;;0.88;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:10:23;0.65;;;0.65;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:15:27;0.50;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:20:30;1.30;;;0.75;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:25:59;0.88;;;0.88;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:31:02;1.05;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:36:06;0.57;;;0.57;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:41:19;2.00;;;0.70;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:46:26;0.55;;;0.55;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:51:35;1.83;;;0.93;;
21882;SDS011;11106;47.864;13.054;2022-08-20T17:56:38;0.85;;;0.85;;
21882;SDS011;11106;47.864;13.054;2022-08-20T18:01:41;0.50;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-20T18:06:43;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-20T18:22:27;1.45;;;0.43;;
21882;SDS011;11106;47.864;13.054;2022-08-20T18:27:32;0.35;;;0.35;;
21882;SDS011;11106;47.864;13.054;2022-08-20T18:32:46;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T18:37:49;0.95;;;0.73;;
21882;SDS011;11106;47.864;13.054;2022-08-20T18:42:51;0.00;;;0.00;;
21882;SDS011;11106;47.864;13.054;2022-08-20T18:47:52;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T18:53:16;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T18:58:28;1.25;;;0.75;;
21882;SDS011;11106;47.864;13.054;2022-08-20T19:08:42;0.17;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T19:14:02;0.00;;;0.00;;
21882;SDS011;11106;47.864;13.054;2022-08-20T19:19:24;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T19:24:26;0.08;;;0.08;;
21882;SDS011;11106;47.864;13.054;2022-08-20T19:29:47;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T19:34:50;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T19:39:53;0.43;;;0.43;;
21882;SDS011;11106;47.864;13.054;2022-08-20T19:45:02;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T19:50:07;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T19:55:31;0.22;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:00:38;0.38;;;0.35;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:05:49;0.08;;;0.08;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:10:57;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:16:00;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:21:13;0.40;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:26:21;0.00;;;0.00;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:31:30;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:41:48;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:46:54;0.57;;;0.57;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:52:07;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T20:57:21;0.25;;;0.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:02:23;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:07:24;0.25;;;0.22;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:12:25;0.25;;;0.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:17:26;0.32;;;0.32;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:22:26;2.28;;;0.40;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:27:28;0.35;;;0.35;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:32:30;0.40;;;0.40;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:37:31;0.35;;;0.35;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:42:32;0.57;;;0.47;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:47:33;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:52:34;0.60;;;0.60;;
21882;SDS011;11106;47.864;13.054;2022-08-20T21:57:36;2.65;;;1.35;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:02:37;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:07:39;0.57;;;0.22;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:12:41;0.22;;;0.22;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:17:42;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:23:01;1.30;;;0.60;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:28:03;0.22;;;0.22;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:33:06;0.47;;;0.47;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:38:09;1.50;;;0.93;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:43:11;1.23;;;1.15;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:48:14;0.63;;;0.63;;
21882;SDS011;11106;47.864;13.054;2022-08-20T22:53:17;0.47;;;0.43;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:03:44;0.77;;;0.57;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:08:45;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:13:46;0.35;;;0.35;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:18:47;0.57;;;0.57;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:23:48;0.55;;;0.55;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:28:51;0.28;;;0.28;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:33:51;0.35;;;0.32;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:38:52;0.55;;;0.55;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:43:53;0.88;;;0.75;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:48:54;0.25;;;0.25;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:53:54;0.28;;;0.28;;
21882;SDS011;11106;47.864;13.054;2022-08-20T23:58:55;0.30;;;0.30;;
