sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2023-05-22T00:00:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:03:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:05:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:08:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:10:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:13:13;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:15:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:18:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:20:38;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:23:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:25:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:28:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:30:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:32:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:35:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:37:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:40:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:42:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:45:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:48:00;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:50:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:52:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:55:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T00:57:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:00:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:02:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:05:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:07:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:10:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:12:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:15:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:18:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:20:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:24:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:27:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:29:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:32:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:35:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:37:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:40:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:42:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:45:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:47:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:50:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:52:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:55:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T01:57:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:00:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:03:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:05:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:08:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:10:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:13:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:15:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:18:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:20:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:22:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:25:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:27:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:30:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:32:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:35:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:37:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:40:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:42:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:45:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:47:44;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:50:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:52:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:55:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T02:57:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:00:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:02:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:05:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:07:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:10:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:12:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:14:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:17:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:19:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:22:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:24:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:27:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:29:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:32:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:34:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:37:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:39:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:42:38;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:45:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:47:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:50:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:52:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:54:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:57:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T03:59:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:02:38;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:05:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:07:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:10:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:12:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:15:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:17:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:20:00;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:22:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:24:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:27:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:29:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:32:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:34:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:37:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:39:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:42:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:44:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:47:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:49:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:52:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:54:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:57:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T04:59:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:02:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:04:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:07:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:09:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:12:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:14:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:16:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:19:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:21:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:24:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:26:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:29:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:31:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:34:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:37:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:39:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:42:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:44:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:46:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:49:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:51:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:54:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:56:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T05:59:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:01:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:04:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:06:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:09:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:12:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:14:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:17:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:20:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:22:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:24:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:27:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:29:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:32:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:38:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:40:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:43:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:45:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:48:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:51:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:53:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:56:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T06:58:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:01:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:04:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:06:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:09:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:11:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:14:24;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:16:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:19:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:21:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:24:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:26:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:29:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:31:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:34:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:36:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:39:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:41:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:44:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:46:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:49:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:51:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:54:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:56:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T07:59:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:01:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:04:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:06:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:09:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:11:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:14:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:16:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:19:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:21:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:24:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:26:38;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:29:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:31:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:34:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:36:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:39:00;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:41:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:44:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:46:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:49:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:52:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:54:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:57:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T08:59:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:02:13;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:04:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:07:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:10:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:12:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:15:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:17:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:20:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:23:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:25:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:28:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:31:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:33:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:36:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:39:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:41:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:44:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:46:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:49:27;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:51:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:54:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:56:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T09:59:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:01:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:04:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:07:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:09:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:12:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:14:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:17:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:19:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:22:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:24:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:27:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:29:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:32:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:35:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:37:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:40:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:42:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:45:27;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:48:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:50:38;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:53:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:55:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T10:58:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:01:13;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:03:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:06:29;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:09:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:11:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:14:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:16:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:19:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:21:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:24:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:27:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:29:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:32:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:34:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:37:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:39:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:42:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:44:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:47:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:49:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:51:59;-17615.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:54:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:57:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T11:59:32;-17366.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:02:00;-14622.31;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:04:27;-16617.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:06:54;-17366.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:09:22;-13624.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:11:53;-11876.59;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:14:26;-10877.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:17:00;-11626.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:19:29;-9378.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:22:03;-5879.09;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:24:39;-5378.88;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:27:14;-4378.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:29:43;5140.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:32:13;7147.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:34:47;7649.56;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:37:20;6896.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:39:53;6645.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:42:21;6144.03;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-22T12:44:51;4889.88;;;-144.33;100.00