sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;50528;48.514;14.394;2022-10-16T00:00:42;93991.52;;;12.81;97.88
64211;BME280;50528;48.514;14.394;2022-10-16T00:02:04;93989.67;;;12.83;97.89
64211;BME280;50528;48.514;14.394;2022-10-16T00:03:08;93987.67;;;12.83;97.94
64211;BME280;50528;48.514;14.394;2022-10-16T00:04:12;93987.83;;;12.80;97.89
64211;BME280;50528;48.514;14.394;2022-10-16T00:05:16;93989.23;;;12.77;97.84
64211;BME280;50528;48.514;14.394;2022-10-16T00:06:21;93990.61;;;12.76;98.11
64211;BME280;50528;48.514;14.394;2022-10-16T00:07:25;93988.64;;;12.75;98.16
64211;BME280;50528;48.514;14.394;2022-10-16T00:08:29;93987.71;;;12.76;98.14
64211;BME280;50528;48.514;14.394;2022-10-16T00:09:33;93984.66;;;12.80;98.16
64211;BME280;50528;48.514;14.394;2022-10-16T00:10:39;93982.81;;;12.80;98.26
64211;BME280;50528;48.514;14.394;2022-10-16T00:11:47;93982.66;;;12.82;98.20
64211;BME280;50528;48.514;14.394;2022-10-16T00:12:51;93982.45;;;12.82;98.31
64211;BME280;50528;48.514;14.394;2022-10-16T00:13:58;93987.31;;;12.85;98.27
64211;BME280;50528;48.514;14.394;2022-10-16T00:15:03;93988.27;;;12.84;98.27
64211;BME280;50528;48.514;14.394;2022-10-16T00:16:11;93990.96;;;12.83;98.47
64211;BME280;50528;48.514;14.394;2022-10-16T00:17:15;93990.73;;;12.85;98.45
64211;BME280;50528;48.514;14.394;2022-10-16T00:18:21;93989.11;;;12.84;98.50
64211;BME280;50528;48.514;14.394;2022-10-16T00:19:24;93986.99;;;12.84;98.55
64211;BME280;50528;48.514;14.394;2022-10-16T00:20:33;93987.55;;;12.88;98.58
64211;BME280;50528;48.514;14.394;2022-10-16T00:21:37;93989.92;;;12.89;98.52
64211;BME280;50528;48.514;14.394;2022-10-16T00:22:48;93985.34;;;12.90;98.56
64211;BME280;50528;48.514;14.394;2022-10-16T00:23:53;93982.11;;;12.88;98.46
64211;BME280;50528;48.514;14.394;2022-10-16T00:24:57;93980.18;;;12.89;98.54
64211;BME280;50528;48.514;14.394;2022-10-16T00:26:06;93975.74;;;12.91;98.37
64211;BME280;50528;48.514;14.394;2022-10-16T00:27:09;93980.94;;;12.95;98.20
64211;BME280;50528;48.514;14.394;2022-10-16T00:28:13;93983.52;;;12.93;98.32
64211;BME280;50528;48.514;14.394;2022-10-16T00:29:16;93986.11;;;12.96;98.09
64211;BME280;50528;48.514;14.394;2022-10-16T00:30:22;93988.30;;;12.90;98.32
64211;BME280;50528;48.514;14.394;2022-10-16T00:31:27;93988.35;;;12.89;98.45
64211;BME280;50528;48.514;14.394;2022-10-16T00:32:31;93987.84;;;12.90;98.51
64211;BME280;50528;48.514;14.394;2022-10-16T00:33:36;93987.63;;;12.92;98.50
64211;BME280;50528;48.514;14.394;2022-10-16T00:34:40;93994.16;;;12.91;98.44
64211;BME280;50528;48.514;14.394;2022-10-16T00:35:45;93996.54;;;12.93;98.52
64211;BME280;50528;48.514;14.394;2022-10-16T00:36:50;93993.20;;;12.90;98.57
64211;BME280;50528;48.514;14.394;2022-10-16T00:37:56;93993.88;;;12.88;98.65
64211;BME280;50528;48.514;14.394;2022-10-16T00:39:00;93997.62;;;12.88;98.67
64211;BME280;50528;48.514;14.394;2022-10-16T00:40:05;94000.64;;;12.88;98.75
64211;BME280;50528;48.514;14.394;2022-10-16T00:41:16;93999.52;;;12.87;98.73
64211;BME280;50528;48.514;14.394;2022-10-16T00:42:27;94000.14;;;12.83;98.28
64211;BME280;50528;48.514;14.394;2022-10-16T00:43:38;93999.85;;;12.81;98.27
64211;BME280;50528;48.514;14.394;2022-10-16T00:45:51;94000.92;;;12.74;97.91
64211;BME280;50528;48.514;14.394;2022-10-16T00:46:54;94000.59;;;12.73;97.99
64211;BME280;50528;48.514;14.394;2022-10-16T00:48:01;94001.76;;;12.72;98.26
64211;BME280;50528;48.514;14.394;2022-10-16T00:49:10;94004.08;;;12.71;98.24
64211;BME280;50528;48.514;14.394;2022-10-16T00:51:36;94007.17;;;12.68;98.08
64211;BME280;50528;48.514;14.394;2022-10-16T00:52:44;94009.06;;;12.66;97.96
64211;BME280;50528;48.514;14.394;2022-10-16T00:53:49;94010.84;;;12.64;97.84
64211;BME280;50528;48.514;14.394;2022-10-16T00:54:54;94012.46;;;12.62;97.87
64211;BME280;50528;48.514;14.394;2022-10-16T00:56:00;94009.56;;;12.60;97.77
64211;BME280;50528;48.514;14.394;2022-10-16T00:57:05;94009.88;;;12.60;97.74
64211;BME280;50528;48.514;14.394;2022-10-16T00:58:12;94005.17;;;12.59;98.10
64211;BME280;50528;48.514;14.394;2022-10-16T00:59:19;94004.98;;;12.62;98.15
64211;BME280;50528;48.514;14.394;2022-10-16T01:00:26;94003.08;;;12.61;98.17
64211;BME280;50528;48.514;14.394;2022-10-16T01:01:32;94003.33;;;12.59;98.25
64211;BME280;50528;48.514;14.394;2022-10-16T01:02:35;94001.67;;;12.56;97.87
64211;BME280;50528;48.514;14.394;2022-10-16T01:03:39;94000.69;;;12.51;97.07
64211;BME280;50528;48.514;14.394;2022-10-16T01:04:50;94004.63;;;12.48;97.24
64211;BME280;50528;48.514;14.394;2022-10-16T01:07:35;94005.16;;;12.41;97.07
64211;BME280;50528;48.514;14.394;2022-10-16T01:09:06;94003.39;;;12.36;97.12
64211;BME280;50528;48.514;14.394;2022-10-16T01:11:41;94003.98;;;12.30;97.08
64211;BME280;50528;48.514;14.394;2022-10-16T01:13:13;94000.68;;;12.26;96.85
64211;BME280;50528;48.514;14.394;2022-10-16T01:14:40;94006.87;;;12.22;96.77
64211;BME280;50528;48.514;14.394;2022-10-16T01:15:52;94006.68;;;12.19;96.82
64211;BME280;50528;48.514;14.394;2022-10-16T01:17:04;94007.14;;;12.17;96.91
64211;BME280;50528;48.514;14.394;2022-10-16T01:20:51;94006.42;;;12.12;96.95
64211;BME280;50528;48.514;14.394;2022-10-16T01:22:01;94005.85;;;12.12;97.31
64211;BME280;50528;48.514;14.394;2022-10-16T01:26:05;94008.68;;;12.19;97.20
64211;BME280;50528;48.514;14.394;2022-10-16T01:28:35;94005.14;;;12.16;96.94
64211;BME280;50528;48.514;14.394;2022-10-16T01:29:58;94001.02;;;12.16;96.91
64211;BME280;50528;48.514;14.394;2022-10-16T01:31:10;94002.20;;;12.12;96.24
64211;BME280;50528;48.514;14.394;2022-10-16T01:32:34;94001.75;;;12.00;95.83
64211;BME280;50528;48.514;14.394;2022-10-16T01:33:46;94006.42;;;11.93;96.09
64211;BME280;50528;48.514;14.394;2022-10-16T01:34:54;94010.08;;;11.88;96.25
64211;BME280;50528;48.514;14.394;2022-10-16T01:36:17;94006.99;;;11.86;96.37
64211;BME280;50528;48.514;14.394;2022-10-16T01:37:36;94014.14;;;11.85;96.78
64211;BME280;50528;48.514;14.394;2022-10-16T01:38:51;94017.71;;;11.84;96.69
64211;BME280;50528;48.514;14.394;2022-10-16T01:39:58;94016.92;;;11.82;96.42
64211;BME280;50528;48.514;14.394;2022-10-16T01:41:17;94018.79;;;11.80;96.52
64211;BME280;50528;48.514;14.394;2022-10-16T01:42:30;94017.31;;;11.79;96.68
64211;BME280;50528;48.514;14.394;2022-10-16T01:43:48;94021.45;;;11.77;96.68
64211;BME280;50528;48.514;14.394;2022-10-16T01:44:57;94020.63;;;11.79;96.82
64211;BME280;50528;48.514;14.394;2022-10-16T01:46:05;94017.77;;;11.85;96.93
64211;BME280;50528;48.514;14.394;2022-10-16T01:47:13;94017.71;;;11.88;97.56
64211;BME280;50528;48.514;14.394;2022-10-16T01:48:38;94018.20;;;11.89;97.49
64211;BME280;50528;48.514;14.394;2022-10-16T01:49:54;94013.93;;;11.91;97.06
64211;BME280;50528;48.514;14.394;2022-10-16T01:51:10;94014.73;;;11.90;96.88
64211;BME280;50528;48.514;14.394;2022-10-16T01:52:20;94018.56;;;11.89;96.71
64211;BME280;50528;48.514;14.394;2022-10-16T01:53:31;94020.71;;;11.89;96.63
64211;BME280;50528;48.514;14.394;2022-10-16T01:54:37;94022.70;;;11.87;96.54
64211;BME280;50528;48.514;14.394;2022-10-16T01:55:44;94022.94;;;11.85;96.34
64211;BME280;50528;48.514;14.394;2022-10-16T01:56:50;94025.89;;;11.84;96.46
64211;BME280;50528;48.514;14.394;2022-10-16T01:57:57;94029.93;;;11.82;96.41
64211;BME280;50528;48.514;14.394;2022-10-16T01:59:10;94032.20;;;11.79;96.28
64211;BME280;50528;48.514;14.394;2022-10-16T02:00:18;94039.69;;;11.74;94.69
64211;BME280;50528;48.514;14.394;2022-10-16T02:01:28;94039.61;;;11.68;95.32
64211;BME280;50528;48.514;14.394;2022-10-16T02:02:40;94041.86;;;11.62;95.14
64211;BME280;50528;48.514;14.394;2022-10-16T02:03:44;94045.33;;;11.57;94.96
64211;BME280;50528;48.514;14.394;2022-10-16T02:04:53;94044.00;;;11.50;95.27
64211;BME280;50528;48.514;14.394;2022-10-16T02:05:58;94046.95;;;11.45;95.36
64211;BME280;50528;48.514;14.394;2022-10-16T02:07:02;94051.30;;;11.39;95.45
64211;BME280;50528;48.514;14.394;2022-10-16T02:08:12;94045.78;;;11.31;95.36
64211;BME280;50528;48.514;14.394;2022-10-16T02:09:23;94046.20;;;11.26;95.22
64211;BME280;50528;48.514;14.394;2022-10-16T02:10:27;94043.64;;;11.23;95.57
64211;BME280;50528;48.514;14.394;2022-10-16T02:11:35;94041.14;;;11.21;95.61
64211;BME280;50528;48.514;14.394;2022-10-16T02:12:44;94039.00;;;11.18;95.71
64211;BME280;50528;48.514;14.394;2022-10-16T02:13:53;94037.71;;;11.16;95.62
64211;BME280;50528;48.514;14.394;2022-10-16T02:14:58;94040.53;;;11.15;95.86
64211;BME280;50528;48.514;14.394;2022-10-16T02:16:01;94040.31;;;11.14;95.81
64211;BME280;50528;48.514;14.394;2022-10-16T02:17:13;94040.99;;;11.13;95.78
64211;BME280;50528;48.514;14.394;2022-10-16T02:18:17;94042.14;;;11.12;95.61
64211;BME280;50528;48.514;14.394;2022-10-16T02:19:21;94043.77;;;11.11;95.70
64211;BME280;50528;48.514;14.394;2022-10-16T02:20:28;94044.63;;;11.10;95.50
64211;BME280;50528;48.514;14.394;2022-10-16T02:21:43;94047.04;;;11.09;95.80
64211;BME280;50528;48.514;14.394;2022-10-16T02:22:49;94046.02;;;11.11;95.81
64211;BME280;50528;48.514;14.394;2022-10-16T02:24:02;94047.39;;;11.11;95.79
64211;BME280;50528;48.514;14.394;2022-10-16T02:26:21;94043.86;;;11.11;95.77
64211;BME280;50528;48.514;14.394;2022-10-16T02:27:53;94043.80;;;11.11;95.83
64211;BME280;50528;48.514;14.394;2022-10-16T02:29:02;94039.00;;;11.10;95.86
64211;BME280;50528;48.514;14.394;2022-10-16T02:30:13;94040.23;;;11.11;95.53
64211;BME280;50528;48.514;14.394;2022-10-16T02:31:25;94042.83;;;11.11;95.55
64211;BME280;50528;48.514;14.394;2022-10-16T02:32:32;94043.55;;;11.11;95.70
64211;BME280;50528;48.514;14.394;2022-10-16T02:33:37;94041.81;;;11.11;95.57
64211;BME280;50528;48.514;14.394;2022-10-16T02:34:43;94040.66;;;11.12;95.50
64211;BME280;50528;48.514;14.394;2022-10-16T02:35:49;94037.83;;;11.12;95.44
64211;BME280;50528;48.514;14.394;2022-10-16T02:36:54;94041.57;;;11.13;95.49
64211;BME280;50528;48.514;14.394;2022-10-16T02:37:59;94041.26;;;11.13;95.48
64211;BME280;50528;48.514;14.394;2022-10-16T02:39:04;94040.88;;;11.13;95.35
64211;BME280;50528;48.514;14.394;2022-10-16T02:40:08;94040.57;;;11.13;95.22
64211;BME280;50528;48.514;14.394;2022-10-16T02:41:11;94035.70;;;11.11;95.30
64211;BME280;50528;48.514;14.394;2022-10-16T02:42:17;94036.20;;;11.12;95.35
64211;BME280;50528;48.514;14.394;2022-10-16T02:43:21;94037.59;;;11.14;95.42
64211;BME280;50528;48.514;14.394;2022-10-16T02:44:25;94037.79;;;11.13;95.44
64211;BME280;50528;48.514;14.394;2022-10-16T02:45:28;94040.85;;;11.14;95.38
64211;BME280;50528;48.514;14.394;2022-10-16T02:46:32;94041.64;;;11.14;95.40
64211;BME280;50528;48.514;14.394;2022-10-16T02:47:35;94042.48;;;11.15;95.59
64211;BME280;50528;48.514;14.394;2022-10-16T02:48:38;94042.73;;;11.17;95.39
64211;BME280;50528;48.514;14.394;2022-10-16T02:49:42;94044.67;;;11.22;95.42
64211;BME280;50528;48.514;14.394;2022-10-16T02:50:45;94043.13;;;11.20;95.57
64211;BME280;50528;48.514;14.394;2022-10-16T02:51:48;94045.04;;;11.26;95.53
64211;BME280;50528;48.514;14.394;2022-10-16T02:52:52;94050.17;;;11.33;95.61
64211;BME280;50528;48.514;14.394;2022-10-16T02:53:55;94049.36;;;11.31;95.76
64211;BME280;50528;48.514;14.394;2022-10-16T02:54:58;94050.16;;;11.31;95.82
64211;BME280;50528;48.514;14.394;2022-10-16T02:56:01;94051.10;;;11.32;95.78
64211;BME280;50528;48.514;14.394;2022-10-16T02:57:05;94052.26;;;11.32;95.87
64211;BME280;50528;48.514;14.394;2022-10-16T02:58:08;94048.54;;;11.33;96.16
64211;BME280;50528;48.514;14.394;2022-10-16T02:59:11;94053.52;;;11.35;96.18
64211;BME280;50528;48.514;14.394;2022-10-16T03:00:17;94057.48;;;11.36;95.97
64211;BME280;50528;48.514;14.394;2022-10-16T03:01:20;94059.11;;;11.37;96.21
64211;BME280;50528;48.514;14.394;2022-10-16T03:02:25;94059.58;;;11.37;96.11
64211;BME280;50528;48.514;14.394;2022-10-16T03:03:29;94065.12;;;11.37;95.85
64211;BME280;50528;48.514;14.394;2022-10-16T03:04:32;94065.48;;;11.32;94.90
64211;BME280;50528;48.514;14.394;2022-10-16T03:05:35;94067.70;;;11.25;93.55
64211;BME280;50528;48.514;14.394;2022-10-16T03:06:38;94071.13;;;11.16;93.67
64211;BME280;50528;48.514;14.394;2022-10-16T03:07:42;94069.58;;;11.10;94.48
64211;BME280;50528;48.514;14.394;2022-10-16T03:08:45;94070.83;;;11.05;94.40
64211;BME280;50528;48.514;14.394;2022-10-16T03:09:51;94075.73;;;11.02;94.73
64211;BME280;50528;48.514;14.394;2022-10-16T03:10:55;94072.95;;;10.98;94.69
64211;BME280;50528;48.514;14.394;2022-10-16T03:11:58;94073.48;;;10.95;94.89
64211;BME280;50528;48.514;14.394;2022-10-16T03:13:01;94075.33;;;10.92;94.77
64211;BME280;50528;48.514;14.394;2022-10-16T03:14:05;94073.97;;;10.88;94.86
64211;BME280;50528;48.514;14.394;2022-10-16T03:15:09;94078.69;;;10.87;94.88
64211;BME280;50528;48.514;14.394;2022-10-16T03:16:13;94079.63;;;10.84;94.86
64211;BME280;50528;48.514;14.394;2022-10-16T03:17:16;94076.28;;;10.81;94.89
64211;BME280;50528;48.514;14.394;2022-10-16T03:18:19;94077.56;;;10.79;95.05
64211;BME280;50528;48.514;14.394;2022-10-16T03:19:23;94080.19;;;10.78;94.98
64211;BME280;50528;48.514;14.394;2022-10-16T03:20:27;94076.76;;;10.77;95.06
64211;BME280;50528;48.514;14.394;2022-10-16T03:21:30;94081.59;;;10.76;95.03
64211;BME280;50528;48.514;14.394;2022-10-16T03:22:33;94080.73;;;10.76;94.98
64211;BME280;50528;48.514;14.394;2022-10-16T03:23:37;94083.71;;;10.75;95.10
64211;BME280;50528;48.514;14.394;2022-10-16T03:24:40;94088.27;;;10.74;95.14
64211;BME280;50528;48.514;14.394;2022-10-16T03:25:43;94090.85;;;10.74;94.95
64211;BME280;50528;48.514;14.394;2022-10-16T03:26:50;94091.83;;;10.72;94.81
64211;BME280;50528;48.514;14.394;2022-10-16T03:27:53;94087.03;;;10.71;94.85
64211;BME280;50528;48.514;14.394;2022-10-16T03:28:56;94086.23;;;10.70;94.78
64211;BME280;50528;48.514;14.394;2022-10-16T03:29:59;94087.89;;;10.69;94.81
64211;BME280;50528;48.514;14.394;2022-10-16T03:31:03;94084.11;;;10.69;94.82
64211;BME280;50528;48.514;14.394;2022-10-16T03:32:06;94083.38;;;10.69;95.02
64211;BME280;50528;48.514;14.394;2022-10-16T03:33:09;94080.08;;;10.70;94.90
64211;BME280;50528;48.514;14.394;2022-10-16T03:34:13;94080.86;;;10.70;95.03
64211;BME280;50528;48.514;14.394;2022-10-16T03:35:17;94081.05;;;10.71;94.83
64211;BME280;50528;48.514;14.394;2022-10-16T03:36:20;94080.20;;;10.71;94.75
64211;BME280;50528;48.514;14.394;2022-10-16T03:37:25;94084.98;;;10.71;94.69
64211;BME280;50528;48.514;14.394;2022-10-16T03:38:29;94076.94;;;10.71;94.63
64211;BME280;50528;48.514;14.394;2022-10-16T03:39:32;94078.28;;;10.74;94.67
64211;BME280;50528;48.514;14.394;2022-10-16T03:40:35;94075.66;;;10.74;94.76
64211;BME280;50528;48.514;14.394;2022-10-16T03:41:39;94077.61;;;10.74;94.61
64211;BME280;50528;48.514;14.394;2022-10-16T03:42:44;94080.48;;;10.75;94.59
64211;BME280;50528;48.514;14.394;2022-10-16T03:43:47;94080.06;;;10.73;94.47
64211;BME280;50528;48.514;14.394;2022-10-16T03:44:51;94081.52;;;10.72;94.45
64211;BME280;50528;48.514;14.394;2022-10-16T03:45:54;94080.49;;;10.70;94.43
64211;BME280;50528;48.514;14.394;2022-10-16T03:46:57;94084.08;;;10.67;94.20
64211;BME280;50528;48.514;14.394;2022-10-16T03:48:00;94085.91;;;10.63;94.14
64211;BME280;50528;48.514;14.394;2022-10-16T03:49:05;94084.66;;;10.57;93.97
64211;BME280;50528;48.514;14.394;2022-10-16T03:50:12;94085.73;;;10.51;93.89
64211;BME280;50528;48.514;14.394;2022-10-16T03:51:15;94086.58;;;10.48;94.01
64211;BME280;50528;48.514;14.394;2022-10-16T03:52:19;94084.17;;;10.45;94.15
64211;BME280;50528;48.514;14.394;2022-10-16T03:53:22;94085.20;;;10.44;94.14
64211;BME280;50528;48.514;14.394;2022-10-16T03:54:25;94085.61;;;10.44;94.16
64211;BME280;50528;48.514;14.394;2022-10-16T03:55:29;94083.23;;;10.42;94.22
64211;BME280;50528;48.514;14.394;2022-10-16T03:56:32;94081.47;;;10.40;94.18
64211;BME280;50528;48.514;14.394;2022-10-16T03:57:35;94082.77;;;10.40;94.21
64211;BME280;50528;48.514;14.394;2022-10-16T03:58:39;94081.17;;;10.39;94.19
64211;BME280;50528;48.514;14.394;2022-10-16T03:59:42;94082.59;;;10.39;94.09
64211;BME280;50528;48.514;14.394;2022-10-16T04:00:45;94082.36;;;10.37;94.29
64211;BME280;50528;48.514;14.394;2022-10-16T04:01:50;94083.15;;;10.37;94.30
64211;BME280;50528;48.514;14.394;2022-10-16T04:02:53;94085.73;;;10.38;94.27
64211;BME280;50528;48.514;14.394;2022-10-16T04:03:57;94084.31;;;10.38;94.17
64211;BME280;50528;48.514;14.394;2022-10-16T04:05:00;94086.36;;;10.37;94.27
64211;BME280;50528;48.514;14.394;2022-10-16T04:06:03;94090.34;;;10.36;94.36
64211;BME280;50528;48.514;14.394;2022-10-16T04:07:07;94094.91;;;10.36;94.41
64211;BME280;50528;48.514;14.394;2022-10-16T04:08:10;94096.59;;;10.36;94.58
64211;BME280;50528;48.514;14.394;2022-10-16T04:09:13;94098.65;;;10.37;94.43
64211;BME280;50528;48.514;14.394;2022-10-16T04:10:17;94100.61;;;10.39;94.86
64211;BME280;50528;48.514;14.394;2022-10-16T04:11:20;94104.91;;;10.41;95.10
64211;BME280;50528;48.514;14.394;2022-10-16T04:12:24;94109.49;;;10.41;94.48
64211;BME280;50528;48.514;14.394;2022-10-16T04:13:27;94108.20;;;10.36;94.19
64211;BME280;50528;48.514;14.394;2022-10-16T04:14:30;94112.31;;;10.33;94.45
64211;BME280;50528;48.514;14.394;2022-10-16T04:15:33;94114.09;;;10.33;94.67
64211;BME280;50528;48.514;14.394;2022-10-16T04:16:37;94111.04;;;10.33;94.66
64211;BME280;50528;48.514;14.394;2022-10-16T04:17:40;94111.44;;;10.35;94.69
64211;BME280;50528;48.514;14.394;2022-10-16T04:18:43;94112.52;;;10.36;94.94
64211;BME280;50528;48.514;14.394;2022-10-16T04:19:46;94115.88;;;10.38;94.92
64211;BME280;50528;48.514;14.394;2022-10-16T04:20:50;94113.01;;;10.37;94.89
64211;BME280;50528;48.514;14.394;2022-10-16T04:21:53;94115.67;;;10.38;94.98
64211;BME280;50528;48.514;14.394;2022-10-16T04:22:56;94112.77;;;10.40;94.92
64211;BME280;50528;48.514;14.394;2022-10-16T04:23:59;94111.88;;;10.40;95.05
64211;BME280;50528;48.514;14.394;2022-10-16T04:25:03;94107.26;;;10.42;94.97
64211;BME280;50528;48.514;14.394;2022-10-16T04:26:06;94107.16;;;10.43;95.01
64211;BME280;50528;48.514;14.394;2022-10-16T04:27:10;94102.23;;;10.44;95.09
64211;BME280;50528;48.514;14.394;2022-10-16T04:28:13;94100.36;;;10.48;95.19
64211;BME280;50528;48.514;14.394;2022-10-16T04:29:16;94103.05;;;10.52;95.39
64211;BME280;50528;48.514;14.394;2022-10-16T04:30:20;94104.31;;;10.52;95.20
64211;BME280;50528;48.514;14.394;2022-10-16T04:31:23;94104.69;;;10.53;95.19
64211;BME280;50528;48.514;14.394;2022-10-16T04:32:28;94101.06;;;10.53;95.29
64211;BME280;50528;48.514;14.394;2022-10-16T04:33:31;94098.98;;;10.54;95.31
64211;BME280;50528;48.514;14.394;2022-10-16T04:34:35;94100.64;;;10.56;95.24
64211;BME280;50528;48.514;14.394;2022-10-16T04:35:38;94106.17;;;10.61;95.36
64211;BME280;50528;48.514;14.394;2022-10-16T04:36:41;94106.28;;;10.61;95.41
64211;BME280;50528;48.514;14.394;2022-10-16T04:37:45;94111.02;;;10.64;95.44
64211;BME280;50528;48.514;14.394;2022-10-16T04:38:48;94112.83;;;10.66;95.32
64211;BME280;50528;48.514;14.394;2022-10-16T04:39:53;94113.52;;;10.67;95.30
64211;BME280;50528;48.514;14.394;2022-10-16T04:40:56;94109.83;;;10.63;95.33
64211;BME280;50528;48.514;14.394;2022-10-16T04:42:00;94114.02;;;10.68;95.26
64211;BME280;50528;48.514;14.394;2022-10-16T04:43:04;94108.15;;;10.70;95.41
64211;BME280;50528;48.514;14.394;2022-10-16T04:44:08;94107.25;;;10.73;95.66
64211;BME280;50528;48.514;14.394;2022-10-16T04:45:11;94099.05;;;10.74;95.60
64211;BME280;50528;48.514;14.394;2022-10-16T04:46:19;94098.19;;;10.80;95.60
64211;BME280;50528;48.514;14.394;2022-10-16T04:47:22;94098.20;;;10.83;95.67
64211;BME280;50528;48.514;14.394;2022-10-16T04:48:26;94097.15;;;10.83;95.59
64211;BME280;50528;48.514;14.394;2022-10-16T04:49:29;94102.26;;;10.84;95.56
64211;BME280;50528;48.514;14.394;2022-10-16T04:50:32;94103.09;;;10.87;95.78
64211;BME280;50528;48.514;14.394;2022-10-16T04:51:40;94103.80;;;10.90;95.92
64211;BME280;50528;48.514;14.394;2022-10-16T04:52:43;94105.16;;;10.92;95.82
64211;BME280;50528;48.514;14.394;2022-10-16T04:53:46;94113.33;;;10.94;95.69
64211;BME280;50528;48.514;14.394;2022-10-16T04:54:50;94119.50;;;10.91;95.45
64211;BME280;50528;48.514;14.394;2022-10-16T04:55:53;94119.32;;;10.90;95.63
64211;BME280;50528;48.514;14.394;2022-10-16T04:56:58;94122.05;;;10.89;95.72
64211;BME280;50528;48.514;14.394;2022-10-16T04:58:04;94120.30;;;10.88;95.73
64211;BME280;50528;48.514;14.394;2022-10-16T04:59:08;94122.73;;;10.88;95.70
64211;BME280;50528;48.514;14.394;2022-10-16T05:00:12;94127.31;;;10.88;95.70
64211;BME280;50528;48.514;14.394;2022-10-16T05:01:15;94131.23;;;10.88;95.67
64211;BME280;50528;48.514;14.394;2022-10-16T05:02:19;94130.08;;;10.87;95.64
64211;BME280;50528;48.514;14.394;2022-10-16T05:03:24;94131.91;;;10.87;95.59
64211;BME280;50528;48.514;14.394;2022-10-16T05:04:28;94138.20;;;10.86;95.39
64211;BME280;50528;48.514;14.394;2022-10-16T05:05:31;94133.98;;;10.81;95.18
64211;BME280;50528;48.514;14.394;2022-10-16T05:06:34;94132.83;;;10.79;95.46
64211;BME280;50528;48.514;14.394;2022-10-16T05:07:38;94129.84;;;10.78;95.26
64211;BME280;50528;48.514;14.394;2022-10-16T05:08:41;94128.45;;;10.77;95.33
64211;BME280;50528;48.514;14.394;2022-10-16T05:09:44;94130.29;;;10.76;95.47
64211;BME280;50528;48.514;14.394;2022-10-16T05:10:48;94131.77;;;10.75;95.42
64211;BME280;50528;48.514;14.394;2022-10-16T05:11:52;94132.02;;;10.74;95.51
64211;BME280;50528;48.514;14.394;2022-10-16T05:12:55;94130.27;;;10.73;95.37
64211;BME280;50528;48.514;14.394;2022-10-16T05:13:59;94128.17;;;10.73;95.56
64211;BME280;50528;48.514;14.394;2022-10-16T05:15:03;94131.15;;;10.72;95.43
64211;BME280;50528;48.514;14.394;2022-10-16T05:16:07;94131.09;;;10.71;95.35
64211;BME280;50528;48.514;14.394;2022-10-16T05:17:10;94126.89;;;10.71;95.30
64211;BME280;50528;48.514;14.394;2022-10-16T05:18:14;94124.36;;;10.71;95.41
64211;BME280;50528;48.514;14.394;2022-10-16T05:19:17;94124.48;;;10.72;95.51
64211;BME280;50528;48.514;14.394;2022-10-16T05:20:30;94125.44;;;10.74;95.59
64211;BME280;50528;48.514;14.394;2022-10-16T05:21:36;94124.90;;;10.73;95.42
64211;BME280;50528;48.514;14.394;2022-10-16T05:22:39;94126.70;;;10.73;95.54
64211;BME280;50528;48.514;14.394;2022-10-16T05:23:43;94126.63;;;10.72;95.35
64211;BME280;50528;48.514;14.394;2022-10-16T05:24:47;94130.86;;;10.67;95.50
64211;BME280;50528;48.514;14.394;2022-10-16T05:25:57;94133.79;;;10.66;95.62
64211;BME280;50528;48.514;14.394;2022-10-16T05:27:01;94132.34;;;10.65;95.71
64211;BME280;50528;48.514;14.394;2022-10-16T05:28:04;94135.85;;;10.65;95.71
64211;BME280;50528;48.514;14.394;2022-10-16T05:29:09;94133.84;;;10.66;95.68
64211;BME280;50528;48.514;14.394;2022-10-16T05:30:12;94135.20;;;10.64;95.55
64211;BME280;50528;48.514;14.394;2022-10-16T05:31:20;94136.59;;;10.63;95.53
64211;BME280;50528;48.514;14.394;2022-10-16T05:32:23;94137.87;;;10.61;95.53
64211;BME280;50528;48.514;14.394;2022-10-16T05:33:26;94141.67;;;10.62;95.52
64211;BME280;50528;48.514;14.394;2022-10-16T05:34:30;94145.05;;;10.62;95.49
64211;BME280;50528;48.514;14.394;2022-10-16T05:35:33;94148.77;;;10.62;95.52
64211;BME280;50528;48.514;14.394;2022-10-16T05:36:39;94146.45;;;10.61;95.59
64211;BME280;50528;48.514;14.394;2022-10-16T05:37:42;94147.35;;;10.62;95.47
64211;BME280;50528;48.514;14.394;2022-10-16T05:38:45;94149.20;;;10.63;95.47
64211;BME280;50528;48.514;14.394;2022-10-16T05:39:49;94146.12;;;10.63;95.73
64211;BME280;50528;48.514;14.394;2022-10-16T05:40:52;94147.67;;;10.65;95.64
64211;BME280;50528;48.514;14.394;2022-10-16T05:41:55;94150.36;;;10.65;95.57
64211;BME280;50528;48.514;14.394;2022-10-16T05:42:59;94153.34;;;10.64;95.32
64211;BME280;50528;48.514;14.394;2022-10-16T05:44:05;94155.17;;;10.64;95.27
64211;BME280;50528;48.514;14.394;2022-10-16T05:45:10;94155.65;;;10.64;95.32
64211;BME280;50528;48.514;14.394;2022-10-16T05:46:15;94158.71;;;10.65;95.45
64211;BME280;50528;48.514;14.394;2022-10-16T05:47:18;94157.92;;;10.65;95.40
64211;BME280;50528;48.514;14.394;2022-10-16T05:48:24;94159.82;;;10.65;95.37
64211;BME280;50528;48.514;14.394;2022-10-16T05:49:28;94158.56;;;10.67;95.39
64211;BME280;50528;48.514;14.394;2022-10-16T05:50:31;94162.79;;;10.68;95.39
64211;BME280;50528;48.514;14.394;2022-10-16T05:51:34;94162.67;;;10.70;95.31
64211;BME280;50528;48.514;14.394;2022-10-16T05:52:37;94164.84;;;10.71;95.25
64211;BME280;50528;48.514;14.394;2022-10-16T05:53:41;94162.38;;;10.72;95.25
64211;BME280;50528;48.514;14.394;2022-10-16T05:54:49;94169.02;;;10.73;95.35
64211;BME280;50528;48.514;14.394;2022-10-16T05:55:56;94170.77;;;10.74;95.38
64211;BME280;50528;48.514;14.394;2022-10-16T05:56:59;94174.96;;;10.75;95.23
64211;BME280;50528;48.514;14.394;2022-10-16T05:58:03;94173.02;;;10.75;95.24