sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-07-08T00:01:12;37.94;31.49;48.87;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:03:38;38.89;32.13;45.74;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:06:04;34.30;30.17;39.60;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:08:29;35.19;30.54;44.68;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:10:55;33.23;30.06;38.19;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:13:20;38.15;30.66;44.56;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:15:45;33.51;29.74;41.25;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:18:12;34.54;30.38;42.54;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:20:38;36.01;30.56;42.67;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:23:04;35.12;30.91;54.32;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:25:30;45.95;30.42;60.87;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:27:56;38.39;32.61;44.15;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:32:49;38.02;31.41;44.43;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:35:37;33.44;30.24;49.90;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:40:37;35.99;30.59;45.28;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:43:03;36.74;32.20;45.65;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:45:41;35.90;30.93;43.53;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:50:36;36.23;30.51;45.31;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:55:45;39.48;35.03;44.20;;
77361;Laerm;66427;51.798;10.954;2023-07-08T00:58:10;45.88;36.73;54.30;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:00:52;48.05;41.14;54.75;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:03:23;43.71;32.52;52.79;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:05:50;31.64;29.19;37.81;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:08:16;37.95;29.70;46.51;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:10:43;30.68;28.11;34.40;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:13:11;33.41;28.64;42.58;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:15:40;40.87;33.39;49.63;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:18:07;43.44;35.67;51.60;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:20:33;39.06;29.12;53.51;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:22:59;36.09;29.82;45.12;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:25:24;32.57;28.94;40.23;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:27:52;30.30;28.02;41.69;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:30:18;32.94;29.37;40.86;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:32:48;34.10;30.56;43.91;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:35:14;33.00;28.68;39.86;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:37:43;31.95;28.34;41.97;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:42:44;34.60;29.26;46.22;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:45:12;34.10;29.99;42.09;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:47:39;37.60;29.83;64.26;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:50:06;41.96;30.93;55.16;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:52:32;43.99;32.05;59.12;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:54:57;43.98;33.05;55.90;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:57:23;43.98;29.51;58.51;;
77361;Laerm;66427;51.798;10.954;2023-07-08T01:59:48;41.15;30.00;56.69;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:02:13;37.86;30.64;45.70;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:04:39;41.26;31.08;56.31;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:07:04;41.67;34.28;55.46;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:09:29;39.56;32.49;54.23;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:11:55;38.49;31.50;53.80;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:14:21;41.12;35.27;52.29;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:16:46;40.68;34.15;48.45;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:19:11;43.42;33.65;57.08;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:21:37;44.15;34.20;54.75;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:24:02;44.62;34.39;55.03;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:26:28;45.31;34.13;56.91;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:28:53;45.21;33.07;56.99;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:31:19;41.07;33.63;52.84;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:33:44;42.58;32.71;53.26;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:36:09;43.54;35.34;61.05;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:38:35;45.18;33.31;55.98;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:41:00;45.13;34.33;53.88;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:43:25;44.60;32.28;55.14;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:45:51;44.77;33.52;52.02;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:48:19;44.33;34.78;54.06;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:50:45;43.88;33.42;55.55;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:53:11;44.63;35.13;52.80;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:55:36;50.25;36.24;69.39;;
77361;Laerm;66427;51.798;10.954;2023-07-08T02:58:01;40.25;33.33;52.05;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:00:27;41.31;35.87;50.66;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:02:52;43.74;34.62;55.14;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:05:17;49.27;34.45;71.04;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:07:43;45.69;34.60;55.74;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:10:08;53.28;34.99;69.22;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:12:34;50.01;34.91;58.95;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:14:59;47.30;34.67;57.68;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:17:25;42.22;34.01;56.86;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:19:50;41.78;33.32;50.82;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:22:16;43.00;33.58;57.08;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:24:41;41.97;34.78;55.18;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:27:11;44.93;34.35;58.25;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:29:36;45.68;34.06;60.40;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:32:02;42.31;33.81;56.02;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:34:27;47.11;33.73;68.81;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:36:53;48.35;33.81;63.25;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:39:19;43.24;34.16;60.66;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:41:45;44.11;36.01;55.97;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:44:11;40.85;35.06;51.60;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:46:36;43.61;35.53;63.07;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:49:02;42.83;35.88;57.91;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:51:29;44.70;35.23;58.78;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:53:54;53.22;35.65;71.12;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:56:20;50.54;35.00;65.21;;
77361;Laerm;66427;51.798;10.954;2023-07-08T03:58:45;43.92;34.44;57.93;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:01:13;38.71;34.24;50.71;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:03:39;47.03;34.35;62.54;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:06:05;49.42;34.75;66.25;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:08:30;48.41;34.77;62.49;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:10:56;47.69;34.78;60.54;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:13:21;49.16;35.46;62.64;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:15:49;46.40;35.44;57.25;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:18:16;45.24;34.69;57.82;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:20:42;52.03;33.99;67.38;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:23:07;50.31;35.88;61.47;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:25:32;49.44;37.48;59.68;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:27:58;51.61;37.27;64.08;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:30:24;50.10;37.30;62.53;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:32:52;54.57;37.16;68.85;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:35:18;52.65;36.67;65.37;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:37:43;48.28;37.38;58.29;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:40:13;55.06;36.89;76.17;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:42:39;43.99;36.13;55.54;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:45:05;44.84;34.86;58.78;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:47:34;43.87;36.48;53.00;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:49:59;49.84;38.13;64.85;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:52:25;50.99;34.02;64.26;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:54:50;41.75;34.90;54.69;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:57:15;45.06;35.87;59.52;;
77361;Laerm;66427;51.798;10.954;2023-07-08T04:59:41;49.41;36.70;61.73;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:02:07;49.73;39.44;62.52;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:04:33;51.23;37.96;67.65;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:06:58;49.52;35.48;65.40;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:09:24;52.94;38.59;66.23;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:11:52;56.66;38.25;70.27;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:14:18;55.63;37.82;68.22;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:16:43;53.33;37.97;64.39;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:19:09;54.18;38.37;69.31;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:21:35;53.73;40.06;69.72;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:24:03;46.41;38.01;59.31;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:26:29;51.30;37.38;62.63;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:28:55;52.21;37.98;64.70;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:31:20;41.04;36.59;54.69;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:33:46;53.33;37.01;67.44;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:36:11;50.40;36.68;68.47;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:38:36;48.61;36.57;63.36;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:41:02;50.96;36.29;61.67;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:43:27;50.18;37.89;61.63;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:45:56;52.25;36.63;66.71;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:48:22;48.38;37.18;62.35;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:50:47;53.63;37.20;67.44;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:53:13;50.89;35.71;66.98;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:55:39;50.22;37.57;65.19;;
77361;Laerm;66427;51.798;10.954;2023-07-08T05:58:05;49.82;37.28;64.73;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:00:30;48.86;36.63;61.04;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:02:55;42.26;36.31;61.17;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:05:21;49.50;36.63;62.72;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:07:46;52.91;35.40;67.50;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:10:12;48.17;35.59;63.58;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:12:37;49.74;35.13;66.16;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:15:03;51.03;35.11;61.92;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:17:28;51.27;35.73;64.41;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:19:54;54.82;35.82;67.89;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:22:19;50.76;34.73;64.62;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:24:45;48.56;34.70;61.20;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:27:12;50.96;34.28;65.43;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:29:37;50.08;34.35;64.57;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:32:03;49.41;34.00;63.32;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:34:28;54.63;35.24;68.95;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:36:54;58.50;38.10;73.80;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:39:19;57.49;35.61;74.37;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:41:45;51.89;35.12;67.21;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:44:10;49.80;35.16;64.95;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:46:36;54.67;35.45;66.56;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:49:02;48.90;34.85;64.25;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:51:28;52.88;34.84;63.08;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:53:53;52.31;35.44;63.20;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:56:19;52.38;36.51;64.14;;
77361;Laerm;66427;51.798;10.954;2023-07-08T06:58:44;49.57;34.84;63.92;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:01:10;47.30;34.57;63.51;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:03:37;49.94;35.62;60.11;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:06:02;43.38;34.83;59.57;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:08:28;53.66;35.75;67.29;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:10:53;55.73;38.32;70.42;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:13:18;51.05;35.52;64.96;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:15:44;59.22;37.54;78.38;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:18:09;47.70;36.29;63.66;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:20:36;48.47;35.74;61.54;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:23:01;55.32;36.07;71.73;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:25:27;52.93;38.86;62.41;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:27:52;53.35;36.62;68.79;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:30:18;53.93;35.60;66.14;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:32:43;54.65;37.02;66.75;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:35:09;56.23;37.65;71.76;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:37:38;54.19;35.88;64.48;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:40:05;55.06;36.62;67.54;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:42:30;56.39;36.78;72.12;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:44:56;53.78;36.43;69.56;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:47:21;49.13;36.48;60.44;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:49:47;52.91;36.77;66.01;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:52:12;55.13;38.54;67.06;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:54:38;52.63;37.82;64.57;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:57:03;55.35;37.76;69.39;;
77361;Laerm;66427;51.798;10.954;2023-07-08T07:59:29;57.11;38.66;71.97;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:01:54;53.10;36.55;67.82;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:04:20;52.32;35.70;62.91;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:06:45;55.59;37.68;68.63;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:09:12;58.18;39.36;70.85;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:11:37;55.21;39.91;68.14;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:14:03;53.62;39.35;68.28;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:16:29;54.07;36.71;64.24;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:18:55;54.66;37.71;67.38;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:21:20;47.52;37.56;57.19;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:23:46;52.57;37.68;62.97;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:26:12;55.24;38.04;67.80;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:28:37;46.93;37.31;66.83;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:31:03;51.46;39.36;66.11;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:33:28;57.39;39.07;73.52;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:35:54;55.56;38.81;69.67;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:38:19;58.08;41.32;74.55;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:40:45;56.94;39.58;67.41;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:43:14;58.95;39.54;72.42;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:45:53;52.45;37.51;64.60;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:48:21;52.03;36.64;66.07;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:50:54;56.58;37.79;67.83;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:53:21;54.73;39.53;67.32;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:55:59;52.62;39.80;67.55;;
77361;Laerm;66427;51.798;10.954;2023-07-08T08:58:40;59.87;36.18;77.95;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:01:11;53.15;37.10;64.17;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:06:10;50.56;37.59;63.98;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:08:36;55.22;39.09;65.79;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:11:11;50.85;36.29;64.32;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:13:39;53.99;36.53;68.15;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:16:06;54.92;37.56;69.14;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:18:43;48.01;36.79;60.39;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:21:19;54.44;36.58;64.45;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:23:46;56.52;38.74;68.86;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:26:19;53.76;37.29;67.89;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:28:48;52.12;36.62;64.67;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:33:50;55.72;38.50;69.66;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:36:19;53.41;38.34;65.79;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:38:47;55.16;38.74;66.30;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:41:13;49.60;37.54;62.46;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:43:38;55.81;37.25;66.84;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:46:04;53.04;38.03;64.33;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:48:34;56.17;37.41;66.90;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:51:00;57.33;37.84;71.42;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:53:25;65.53;38.24;85.04;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:55:56;55.73;37.59;68.74;;
77361;Laerm;66427;51.798;10.954;2023-07-08T09:58:28;57.62;38.53;68.62;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:00:57;53.48;37.07;63.77;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:03:29;54.61;37.74;67.53;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:05:56;50.39;36.89;65.78;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:08:23;58.72;37.42;75.81;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:10:57;56.61;38.26;69.04;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:13:36;52.50;38.45;63.53;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:16:13;54.48;37.79;65.50;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:18:40;53.71;36.19;68.95;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:21:14;46.49;36.09;60.62;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:23:48;54.23;37.11;70.18;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:26:24;54.16;38.14;64.17;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:29:04;53.19;36.86;63.85;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:32:22;58.36;36.22;72.15;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:34:26;42.66;36.03;53.12;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:36:59;48.23;37.03;66.31;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:39:33;48.49;36.83;64.52;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:42:14;53.29;38.21;73.62;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:44:46;47.30;37.31;61.10;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:55:10;53.33;39.26;65.19;;
77361;Laerm;66427;51.798;10.954;2023-07-08T10:58:28;48.62;37.70;62.13;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:00:29;46.53;37.21;58.89;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:03:10;57.38;38.69;74.33;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:05:45;46.58;36.65;63.45;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:13:47;49.51;36.67;63.86;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:16:16;51.00;36.71;67.38;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:21:29;49.63;37.83;62.49;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:24:32;42.35;37.31;51.20;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:29:24;54.12;39.29;67.60;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:31:50;55.65;38.09;71.04;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:34:17;55.12;38.60;70.30;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:36:43;48.63;36.72;64.51;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:39:44;52.44;37.26;64.06;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:42:05;52.70;37.31;67.72;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:44:40;53.58;37.27;66.90;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:47:15;56.08;39.40;70.31;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:49:41;48.78;36.45;63.42;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:52:08;51.51;36.88;61.34;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:54:39;51.69;37.52;64.48;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:57:16;55.36;35.49;71.01;;
77361;Laerm;66427;51.798;10.954;2023-07-08T11:59:42;46.65;35.26;59.08;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:04:35;45.50;35.72;59.77;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:07:28;43.19;36.28;62.25;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:09:50;58.55;35.63;77.30;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:12:30;54.45;35.66;66.58;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:15:04;52.72;35.79;69.87;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:17:30;51.60;36.06;67.89;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:19:56;46.91;37.19;61.41;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:22:24;50.46;36.49;62.90;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:24:51;51.66;36.91;65.95;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:27:18;44.42;36.29;58.92;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:29:44;52.80;36.02;67.10;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:32:11;57.10;36.97;72.62;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:34:37;43.47;35.18;56.31;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:37:02;50.97;34.75;64.95;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:39:29;54.19;37.48;67.29;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:41:58;51.60;35.62;64.89;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:44:25;51.33;36.34;65.62;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:46:53;54.39;37.30;66.65;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:49:21;50.16;36.01;63.68;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:51:48;53.78;35.51;64.88;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:54:14;51.50;34.64;66.34;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:56:40;51.36;33.94;65.64;;
77361;Laerm;66427;51.798;10.954;2023-07-08T12:59:07;41.99;34.64;58.13;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:01:34;50.83;34.34;64.37;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:04:04;51.98;34.71;67.36;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:06:31;51.71;35.22;64.78;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:09:21;61.05;34.39;77.12;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:11:46;48.45;33.68;62.91;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:14:12;52.68;34.86;65.40;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:16:39;48.61;32.66;62.68;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:19:04;46.87;32.34;62.52;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:21:30;46.78;32.94;60.78;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:23:57;48.09;32.64;63.60;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:26:27;47.85;32.65;63.23;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:29:00;49.37;33.11;61.50;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:31:25;43.40;32.74;58.51;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:33:56;54.39;34.52;71.10;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:36:32;49.30;32.93;60.86;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:38:58;51.65;34.59;65.56;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:41:26;48.67;35.41;64.14;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:43:52;50.10;33.16;61.53;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:46:30;54.96;34.22;74.66;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:49:00;50.13;33.19;62.55;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:51:28;40.67;32.72;56.54;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:53:59;45.59;32.93;58.81;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:56:27;51.47;32.88;68.02;;
77361;Laerm;66427;51.798;10.954;2023-07-08T13:59:00;37.95;33.04;50.00;;
77361;Laerm;66427;51.798;10.954;2023-07-08T14:01:26;48.16;33.10;64.63;;
77361;Laerm;66427;51.798;10.954;2023-07-08T14:03:53;47.75;33.91;63.17;;
77361;Laerm;66427;51.798;10.954;2023-07-08T14:06:23;43.27;34.80;66.31;;
77361;Laerm;66427;51.798;10.954;2023-07-08T14:08:49;54.42;34.72;74.25;;
77361;Laerm;66427;51.798;10.954;2023-07-08T14:11:16;53.70;41.23;70.33;;
77361;Laerm;66427;51.798;10.954;2023-07-08T14:13:41;47.44;41.06;61.21;;