sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55315;BME280;41619;42.816;23.226;2023-01-08T00:02:03;96071.16;;;-1.89;71.83
55315;BME280;41619;42.816;23.226;2023-01-08T00:04:28;96081.34;;;-1.91;72.22
55315;BME280;41619;42.816;23.226;2023-01-08T00:06:53;96077.34;;;-1.93;72.01
55315;BME280;41619;42.816;23.226;2023-01-08T00:09:19;96076.00;;;-1.96;72.19
55315;BME280;41619;42.816;23.226;2023-01-08T00:11:44;96079.25;;;-1.99;72.02
55315;BME280;41619;42.816;23.226;2023-01-08T00:14:10;96081.66;;;-2.02;72.08
55315;BME280;41619;42.816;23.226;2023-01-08T00:16:36;96082.97;;;-2.05;72.17
55315;BME280;41619;42.816;23.226;2023-01-08T00:19:01;96083.53;;;-2.08;72.23
55315;BME280;41619;42.816;23.226;2023-01-08T00:21:27;96091.03;;;-2.05;72.28
55315;BME280;41619;42.816;23.226;2023-01-08T00:23:53;96091.59;;;-2.03;72.13
55315;BME280;41619;42.816;23.226;2023-01-08T00:26:18;96090.78;;;-2.03;72.00
55315;BME280;41619;42.816;23.226;2023-01-08T00:28:44;96086.50;;;-2.04;72.04
55315;BME280;41619;42.816;23.226;2023-01-08T00:31:11;96087.81;;;-2.02;72.11
55315;BME280;41619;42.816;23.226;2023-01-08T00:33:37;96083.25;;;-2.01;71.59
55315;BME280;41619;42.816;23.226;2023-01-08T00:36:08;96091.31;;;-2.01;71.66
55315;BME280;41619;42.816;23.226;2023-01-08T00:38:34;96085.16;;;-2.02;71.73
55315;BME280;41619;42.816;23.226;2023-01-08T00:40:59;96084.84;;;-2.05;71.66
55315;BME280;41619;42.816;23.226;2023-01-08T00:43:25;96087.53;;;-2.05;71.86
55315;BME280;41619;42.816;23.226;2023-01-08T00:45:50;96088.63;;;-2.06;71.72
55315;BME280;41619;42.816;23.226;2023-01-08T00:48:18;96089.44;;;-2.11;71.82
55315;BME280;41619;42.816;23.226;2023-01-08T00:50:43;96087.56;;;-2.16;71.76
55315;BME280;41619;42.816;23.226;2023-01-08T00:53:09;96086.50;;;-2.20;72.23
55315;BME280;41619;42.816;23.226;2023-01-08T00:55:34;96084.34;;;-2.23;71.97
55315;BME280;41619;42.816;23.226;2023-01-08T00:57:59;96092.41;;;-2.23;72.00
55315;BME280;41619;42.816;23.226;2023-01-08T01:00:25;96091.03;;;-2.25;72.40
55315;BME280;41619;42.816;23.226;2023-01-08T01:02:50;96091.84;;;-2.25;72.20
55315;BME280;41619;42.816;23.226;2023-01-08T01:05:16;96093.72;;;-2.25;72.34
55315;BME280;41619;42.816;23.226;2023-01-08T01:07:43;96090.22;;;-2.26;72.45
55315;BME280;41619;42.816;23.226;2023-01-08T01:10:10;96089.69;;;-2.28;72.17
55315;BME280;41619;42.816;23.226;2023-01-08T01:12:37;96097.22;;;-2.30;72.09
55315;BME280;41619;42.816;23.226;2023-01-08T01:15:04;96093.19;;;-2.32;72.19
55315;BME280;41619;42.816;23.226;2023-01-08T01:17:30;96094.53;;;-2.35;72.19
55315;BME280;41619;42.816;23.226;2023-01-08T01:19:55;96092.94;;;-2.41;72.57
55315;BME280;41619;42.816;23.226;2023-01-08T01:22:21;96092.38;;;-2.43;72.44
55315;BME280;41619;42.816;23.226;2023-01-08T01:24:46;96095.59;;;-2.46;72.28
55315;BME280;41619;42.816;23.226;2023-01-08T01:27:11;96092.63;;;-2.50;72.36
55315;BME280;41619;42.816;23.226;2023-01-08T01:29:37;96087.56;;;-2.51;72.65
55315;BME280;41619;42.816;23.226;2023-01-08T01:32:02;96075.22;;;-2.52;72.63
55315;BME280;41619;42.816;23.226;2023-01-08T01:34:28;96075.50;;;-2.54;72.64
55315;BME280;41619;42.816;23.226;2023-01-08T01:36:54;96083.53;;;-2.54;72.84
55315;BME280;41619;42.816;23.226;2023-01-08T01:39:19;96079.78;;;-2.53;72.97
55315;BME280;41619;42.816;23.226;2023-01-08T01:41:46;96067.44;;;-2.54;72.94
55315;BME280;41619;42.816;23.226;2023-01-08T01:44:38;96073.63;;;-2.53;72.78
55315;BME280;41619;42.816;23.226;2023-01-08T01:47:29;96074.41;;;-2.53;73.05
55315;BME280;41619;42.816;23.226;2023-01-08T01:50:30;96069.88;;;-2.52;73.28
55315;BME280;41619;42.816;23.226;2023-01-08T01:55:21;96068.78;;;-2.51;72.94
55315;BME280;41619;42.816;23.226;2023-01-08T01:57:54;96061.56;;;-2.51;72.91
55315;BME280;41619;42.816;23.226;2023-01-08T02:00:22;96070.66;;;-2.52;73.12
55315;BME280;41619;42.816;23.226;2023-01-08T02:02:49;96055.13;;;-2.55;72.88
55315;BME280;41619;42.816;23.226;2023-01-08T02:05:15;96058.34;;;-2.58;72.91
55315;BME280;41619;42.816;23.226;2023-01-08T02:10:17;96059.94;;;-2.67;72.52
55315;BME280;41619;42.816;23.226;2023-01-08T02:12:50;96058.06;;;-2.71;73.02
55315;BME280;41619;42.816;23.226;2023-01-08T02:15:22;96049.47;;;-2.79;73.01
55315;BME280;41619;42.816;23.226;2023-01-08T02:18:04;96051.06;;;-2.83;72.91
55315;BME280;41619;42.816;23.226;2023-01-08T02:20:45;96042.75;;;-2.86;72.96
55315;BME280;41619;42.816;23.226;2023-01-08T02:26:26;96051.88;;;-2.92;72.88
55315;BME280;41619;42.816;23.226;2023-01-08T02:31:29;96050.78;;;-2.96;73.13
55315;BME280;41619;42.816;23.226;2023-01-08T02:33:55;96057.22;;;-2.97;73.20
55315;BME280;41619;42.816;23.226;2023-01-08T02:36:26;96050.75;;;-3.01;73.06
55315;BME280;41619;42.816;23.226;2023-01-08T02:44:12;96050.75;;;-3.12;73.01
55315;BME280;41619;42.816;23.226;2023-01-08T02:46:42;96044.84;;;-3.14;72.84
55315;BME280;41619;42.816;23.226;2023-01-08T02:49:10;96038.97;;;-3.16;72.85
55315;BME280;41619;42.816;23.226;2023-01-08T02:51:49;96044.81;;;-3.19;72.97
55315;BME280;41619;42.816;23.226;2023-01-08T02:54:19;96036.25;;;-3.21;73.10
55315;BME280;41619;42.816;23.226;2023-01-08T02:56:48;96045.09;;;-3.20;72.75
55315;BME280;41619;42.816;23.226;2023-01-08T02:59:16;96039.47;;;-3.24;73.02
55315;BME280;41619;42.816;23.226;2023-01-08T03:01:44;96038.38;;;-3.28;72.94
55315;BME280;41619;42.816;23.226;2023-01-08T03:04:15;96042.13;;;-3.29;72.93
55315;BME280;41619;42.816;23.226;2023-01-08T03:06:43;96040.53;;;-3.30;73.01
55315;BME280;41619;42.816;23.226;2023-01-08T03:09:09;96037.03;;;-3.30;72.99
55315;BME280;41619;42.816;23.226;2023-01-08T03:11:45;96042.66;;;-3.32;72.78
55315;BME280;41619;42.816;23.226;2023-01-08T03:14:21;96045.59;;;-3.33;72.86
55315;BME280;41619;42.816;23.226;2023-01-08T03:17:25;96039.69;;;-3.36;73.28
55315;BME280;41619;42.816;23.226;2023-01-08T03:19:49;96043.44;;;-3.37;72.94
55315;BME280;41619;42.816;23.226;2023-01-08T03:22:18;96036.72;;;-3.39;73.24
55315;BME280;41619;42.816;23.226;2023-01-08T03:24:48;96041.00;;;-3.38;72.63
55315;BME280;41619;42.816;23.226;2023-01-08T03:27:23;96046.09;;;-3.37;73.09
55315;BME280;41619;42.816;23.226;2023-01-08T03:29:51;96046.91;;;-3.36;73.16
55315;BME280;41619;42.816;23.226;2023-01-08T03:32:20;96041.00;;;-3.38;72.97
55315;BME280;41619;42.816;23.226;2023-01-08T03:34:47;96043.69;;;-3.38;73.09
55315;BME280;41619;42.816;23.226;2023-01-08T03:37:24;96050.91;;;-3.39;72.78
55315;BME280;41619;42.816;23.226;2023-01-08T03:40:10;96044.75;;;-3.39;72.91
55315;BME280;41619;42.816;23.226;2023-01-08T03:42:37;96040.22;;;-3.39;73.02
55315;BME280;41619;42.816;23.226;2023-01-08T03:45:03;96044.50;;;-3.38;73.05
55315;BME280;41619;42.816;23.226;2023-01-08T03:47:30;96034.59;;;-3.42;72.83
55315;BME280;41619;42.816;23.226;2023-01-08T03:50:00;96051.19;;;-3.40;72.88
55315;BME280;41619;42.816;23.226;2023-01-08T03:52:28;96041.00;;;-3.43;73.22
55315;BME280;41619;42.816;23.226;2023-01-08T03:54:54;96051.16;;;-3.45;72.94
55315;BME280;41619;42.816;23.226;2023-01-08T03:57:20;96050.09;;;-3.44;73.03
55315;BME280;41619;42.816;23.226;2023-01-08T03:59:45;96045.00;;;-3.46;72.83
55315;BME280;41619;42.816;23.226;2023-01-08T04:02:11;96047.69;;;-3.46;72.95
55315;BME280;41619;42.816;23.226;2023-01-08T04:04:36;96042.88;;;-3.49;73.03
55315;BME280;41619;42.816;23.226;2023-01-08T04:07:02;96040.16;;;-3.54;72.98
55315;BME280;41619;42.816;23.226;2023-01-08T04:09:28;96044.69;;;-3.54;72.96
55315;BME280;41619;42.816;23.226;2023-01-08T04:11:53;96043.34;;;-3.57;73.19
55315;BME280;41619;42.816;23.226;2023-01-08T04:14:18;96043.09;;;-3.55;72.94
55315;BME280;41619;42.816;23.226;2023-01-08T04:16:44;96040.97;;;-3.53;72.77
55315;BME280;41619;42.816;23.226;2023-01-08T04:19:10;96046.88;;;-3.51;73.16
55315;BME280;41619;42.816;23.226;2023-01-08T04:21:36;96051.97;;;-3.50;72.99
55315;BME280;41619;42.816;23.226;2023-01-08T04:24:01;96044.47;;;-3.48;73.27
55315;BME280;41619;42.816;23.226;2023-01-08T04:26:27;96046.09;;;-3.47;72.84
55315;BME280;41619;42.816;23.226;2023-01-08T04:28:52;96043.66;;;-3.48;72.76
55315;BME280;41619;42.816;23.226;2023-01-08T04:31:18;96046.88;;;-3.46;72.94
55315;BME280;41619;42.816;23.226;2023-01-08T04:33:43;96046.88;;;-3.46;72.85
55315;BME280;41619;42.816;23.226;2023-01-08T04:36:08;96048.22;;;-3.44;72.64
55315;BME280;41619;42.816;23.226;2023-01-08T04:38:34;96055.47;;;-3.44;72.56
55315;BME280;41619;42.816;23.226;2023-01-08T04:41:00;96055.19;;;-3.43;73.11
55315;BME280;41619;42.816;23.226;2023-01-08T04:43:27;96045.28;;;-3.42;72.86
55315;BME280;41619;42.816;23.226;2023-01-08T04:45:57;96048.78;;;-3.42;73.05
55315;BME280;41619;42.816;23.226;2023-01-08T04:48:22;96049.84;;;-3.43;72.77
55315;BME280;41619;42.816;23.226;2023-01-08T04:50:48;96048.75;;;-3.47;73.07
55315;BME280;41619;42.816;23.226;2023-01-08T04:53:13;96049.84;;;-3.48;73.30
55315;BME280;41619;42.816;23.226;2023-01-08T04:55:38;96044.75;;;-3.49;73.15
55315;BME280;41619;42.816;23.226;2023-01-08T04:58:04;96057.31;;;-3.50;72.94
55315;BME280;41619;42.816;23.226;2023-01-08T05:00:29;96056.25;;;-3.49;73.08
55315;BME280;41619;42.816;23.226;2023-01-08T05:02:55;96053.28;;;-3.52;72.97
55315;BME280;41619;42.816;23.226;2023-01-08T05:05:20;96055.66;;;-3.56;73.12
55315;BME280;41619;42.816;23.226;2023-01-08T05:07:45;96059.41;;;-3.57;73.30
55315;BME280;41619;42.816;23.226;2023-01-08T05:10:11;96055.94;;;-3.57;73.09
55315;BME280;41619;42.816;23.226;2023-01-08T05:12:36;96060.19;;;-3.61;72.93
55315;BME280;41619;42.816;23.226;2023-01-08T05:15:02;96067.13;;;-3.66;73.22
55315;BME280;41619;42.816;23.226;2023-01-08T05:17:27;96057.50;;;-3.67;73.38
55315;BME280;41619;42.816;23.226;2023-01-08T05:19:52;96060.19;;;-3.67;73.05
55315;BME280;41619;42.816;23.226;2023-01-08T05:22:18;96063.94;;;-3.62;73.28
55315;BME280;41619;42.816;23.226;2023-01-08T05:24:43;96060.75;;;-3.59;73.49
55315;BME280;41619;42.816;23.226;2023-01-08T05:27:08;96055.66;;;-3.56;73.08
55315;BME280;41619;42.816;23.226;2023-01-08T05:29:34;96054.09;;;-3.52;73.32
55315;BME280;41619;42.816;23.226;2023-01-08T05:31:59;96059.19;;;-3.45;72.79
55315;BME280;41619;42.816;23.226;2023-01-08T05:34:25;96063.75;;;-3.41;73.12
55315;BME280;41619;42.816;23.226;2023-01-08T05:36:50;96059.22;;;-3.40;73.26
55315;BME280;41619;42.816;23.226;2023-01-08T05:39:15;96065.09;;;-3.38;73.22
55315;BME280;41619;42.816;23.226;2023-01-08T05:41:41;96062.16;;;-3.37;73.46
55315;BME280;41619;42.816;23.226;2023-01-08T05:44:06;96062.72;;;-3.34;72.99
55315;BME280;41619;42.816;23.226;2023-01-08T05:46:32;96067.56;;;-3.31;73.08
55315;BME280;41619;42.816;23.226;2023-01-08T05:48:57;96068.09;;;-3.29;73.10
55315;BME280;41619;42.816;23.226;2023-01-08T05:51:22;96064.09;;;-3.27;72.76
55315;BME280;41619;42.816;23.226;2023-01-08T05:53:48;96065.97;;;-3.22;72.91
55315;BME280;41619;42.816;23.226;2023-01-08T05:56:13;96068.66;;;-3.17;72.98
55315;BME280;41619;42.816;23.226;2023-01-08T05:58:39;96066.28;;;-3.14;72.77
55315;BME280;41619;42.816;23.226;2023-01-08T06:01:09;96070.56;;;-3.13;72.75
55315;BME280;41619;42.816;23.226;2023-01-08T06:03:36;96065.22;;;-3.13;72.74
55315;BME280;41619;42.816;23.226;2023-01-08T06:06:03;96068.44;;;-3.11;73.07
55315;BME280;41619;42.816;23.226;2023-01-08T06:08:29;96069.22;;;-3.05;72.66
55315;BME280;41619;42.816;23.226;2023-01-08T06:10:58;96068.97;;;-2.98;72.92
55315;BME280;41619;42.816;23.226;2023-01-08T06:13:25;96069.81;;;-2.93;72.88
55315;BME280;41619;42.816;23.226;2023-01-08T06:15:50;96076.25;;;-2.89;72.79
55315;BME280;41619;42.816;23.226;2023-01-08T06:18:15;96074.38;;;-2.88;73.05
55315;BME280;41619;42.816;23.226;2023-01-08T06:20:41;96079.44;;;-2.87;73.22
55315;BME280;41619;42.816;23.226;2023-01-08T06:23:06;96083.19;;;-2.88;73.10
55315;BME280;41619;42.816;23.226;2023-01-08T06:25:33;96085.34;;;-2.85;73.40
55315;BME280;41619;42.816;23.226;2023-01-08T06:27:59;96085.88;;;-2.83;73.82
55315;BME280;41619;42.816;23.226;2023-01-08T06:30:24;96085.34;;;-2.80;73.89
55315;BME280;41619;42.816;23.226;2023-01-08T06:32:57;96093.16;;;-2.78;74.24
55315;BME280;41619;42.816;23.226;2023-01-08T06:35:22;96096.91;;;-2.74;74.32
55315;BME280;41619;42.816;23.226;2023-01-08T06:37:48;96094.22;;;-2.74;74.67
55315;BME280;41619;42.816;23.226;2023-01-08T06:40:13;96091.53;;;-2.74;74.68
55315;BME280;41619;42.816;23.226;2023-01-08T06:42:39;96095.84;;;-2.73;74.77
55315;BME280;41619;42.816;23.226;2023-01-08T06:45:05;96095.28;;;-2.70;74.89
55315;BME280;41619;42.816;23.226;2023-01-08T06:47:31;96102.81;;;-2.67;75.30
55315;BME280;41619;42.816;23.226;2023-01-08T06:49:56;96093.19;;;-2.58;74.99
55315;BME280;41619;42.816;23.226;2023-01-08T06:52:23;96102.81;;;-2.52;74.94
55315;BME280;41619;42.816;23.226;2023-01-08T06:54:49;96100.16;;;-2.41;75.01
55315;BME280;41619;42.816;23.226;2023-01-08T06:57:14;96100.97;;;-2.26;74.78
55315;BME280;41619;42.816;23.226;2023-01-08T06:59:39;96105.00;;;-2.13;74.84
55315;BME280;41619;42.816;23.226;2023-01-08T07:02:05;96103.66;;;-2.00;74.33
55315;BME280;41619;42.816;23.226;2023-01-08T07:04:30;96104.97;;;-1.83;74.40
55315;BME280;41619;42.816;23.226;2023-01-08T07:06:56;96099.53;;;-1.57;74.33
55315;BME280;41619;42.816;23.226;2023-01-08T07:09:21;96109.41;;;-1.27;74.00
55315;BME280;41619;42.816;23.226;2023-01-08T07:11:46;96105.25;;;-0.99;73.67
55315;BME280;41619;42.816;23.226;2023-01-08T07:14:12;96107.81;;;-0.74;73.06
55315;BME280;41619;42.816;23.226;2023-01-08T07:16:38;96113.03;;;-0.48;72.74
55315;BME280;41619;42.816;23.226;2023-01-08T07:19:04;96113.41;;;-0.26;72.66
55315;BME280;41619;42.816;23.226;2023-01-08T07:21:29;96109.19;;;-0.03;72.07
55315;BME280;41619;42.816;23.226;2023-01-08T07:23:55;96111.72;;;0.17;71.71
55315;BME280;41619;42.816;23.226;2023-01-08T07:26:20;96113.69;;;0.36;70.95
55315;BME280;41619;42.816;23.226;2023-01-08T07:28:46;96106.25;;;0.80;71.26
55315;BME280;41619;42.816;23.226;2023-01-08T07:31:11;96111.03;;;1.07;70.51
55315;BME280;41619;42.816;23.226;2023-01-08T07:33:37;96111.50;;;0.90;69.35
55315;BME280;41619;42.816;23.226;2023-01-08T07:36:03;96112.75;;;0.74;69.70
55315;BME280;41619;42.816;23.226;2023-01-08T07:38:29;96102.72;;;1.04;70.13
55315;BME280;41619;42.816;23.226;2023-01-08T07:40:56;96104.38;;;1.61;69.26
55315;BME280;41619;42.816;23.226;2023-01-08T07:43:22;96101.19;;;2.10;68.50
55315;BME280;41619;42.816;23.226;2023-01-08T07:45:47;96100.50;;;2.19;67.58
55315;BME280;41619;42.816;23.226;2023-01-08T07:48:13;96106.03;;;2.27;67.01
55315;BME280;41619;42.816;23.226;2023-01-08T07:50:43;96100.13;;;2.25;66.96
55315;BME280;41619;42.816;23.226;2023-01-08T07:53:10;96107.09;;;2.12;67.03
55315;BME280;41619;42.816;23.226;2023-01-08T07:55:35;96108.41;;;2.15;66.19
55315;BME280;41619;42.816;23.226;2023-01-08T07:58:09;96109.78;;;2.12;66.04
55315;BME280;41619;42.816;23.226;2023-01-08T08:00:35;96112.03;;;1.92;66.40
55315;BME280;41619;42.816;23.226;2023-01-08T08:03:05;96112.59;;;2.07;66.74
55315;BME280;41619;42.816;23.226;2023-01-08T08:05:32;96110.75;;;2.35;66.78
55315;BME280;41619;42.816;23.226;2023-01-08T08:07:57;96116.59;;;2.10;66.24
55315;BME280;41619;42.816;23.226;2023-01-08T08:10:23;96117.78;;;1.85;66.21
55315;BME280;41619;42.816;23.226;2023-01-08T08:12:48;96123.47;;;1.65;66.29
55315;BME280;41619;42.816;23.226;2023-01-08T08:15:13;96118.31;;;1.49;66.57
55315;BME280;41619;42.816;23.226;2023-01-08T08:17:43;96123.41;;;1.51;66.80
55315;BME280;41619;42.816;23.226;2023-01-08T08:20:09;96122.44;;;1.42;66.59
55315;BME280;41619;42.816;23.226;2023-01-08T08:22:34;96122.53;;;1.37;67.07
55315;BME280;41619;42.816;23.226;2023-01-08T08:25:00;96128.50;;;1.34;67.64
55315;BME280;41619;42.816;23.226;2023-01-08T08:27:25;96127.63;;;1.38;67.35
55315;BME280;41619;42.816;23.226;2023-01-08T08:29:51;96121.22;;;1.53;68.00
55315;BME280;41619;42.816;23.226;2023-01-08T08:32:16;96123.25;;;1.80;67.26
55315;BME280;41619;42.816;23.226;2023-01-08T08:34:41;96131.19;;;2.09;67.53
55315;BME280;41619;42.816;23.226;2023-01-08T08:37:07;96119.34;;;2.37;67.00
55315;BME280;41619;42.816;23.226;2023-01-08T08:39:33;96120.13;;;2.70;67.13
55315;BME280;41619;42.816;23.226;2023-01-08T08:41:58;96120.84;;;2.90;66.42
55315;BME280;41619;42.816;23.226;2023-01-08T08:44:23;96118.94;;;3.04;65.74
55315;BME280;41619;42.816;23.226;2023-01-08T08:46:49;96114.44;;;3.27;65.78
55315;BME280;41619;42.816;23.226;2023-01-08T08:49:14;96124.22;;;3.50;65.54
55315;BME280;41619;42.816;23.226;2023-01-08T08:51:39;96110.16;;;3.62;65.01
55315;BME280;41619;42.816;23.226;2023-01-08T08:54:05;96105.41;;;3.68;65.05
55315;BME280;41619;42.816;23.226;2023-01-08T08:56:30;96110.44;;;3.74;64.99
55315;BME280;41619;42.816;23.226;2023-01-08T08:58:55;96111.00;;;3.85;64.79
55315;BME280;41619;42.816;23.226;2023-01-08T09:01:22;96115.38;;;3.94;64.38
55315;BME280;41619;42.816;23.226;2023-01-08T09:03:47;96109.50;;;3.79;64.69
55315;BME280;41619;42.816;23.226;2023-01-08T09:06:14;96098.22;;;3.63;64.53
55315;BME280;41619;42.816;23.226;2023-01-08T09:08:39;96098.53;;;3.61;64.78
55315;BME280;41619;42.816;23.226;2023-01-08T09:11:05;96103.25;;;3.56;65.33
55315;BME280;41619;42.816;23.226;2023-01-08T09:13:30;96105.75;;;3.52;65.63
55315;BME280;41619;42.816;23.226;2023-01-08T09:15:59;96103.16;;;3.47;65.79
55315;BME280;41619;42.816;23.226;2023-01-08T09:18:25;96095.47;;;3.41;65.99
55315;BME280;41619;42.816;23.226;2023-01-08T09:20:50;96094.56;;;3.45;66.41
55315;BME280;41619;42.816;23.226;2023-01-08T09:23:15;96093.91;;;3.62;66.51
55315;BME280;41619;42.816;23.226;2023-01-08T09:25:41;96082.13;;;3.80;66.43
55315;BME280;41619;42.816;23.226;2023-01-08T09:28:08;96094.03;;;3.93;66.55
55315;BME280;41619;42.816;23.226;2023-01-08T09:30:36;96084.72;;;4.08;66.43
55315;BME280;41619;42.816;23.226;2023-01-08T09:33:03;96067.47;;;4.26;66.59
55315;BME280;41619;42.816;23.226;2023-01-08T09:35:30;96076.00;;;4.42;66.23
55315;BME280;41619;42.816;23.226;2023-01-08T09:37:56;96077.66;;;4.51;66.17
55315;BME280;41619;42.816;23.226;2023-01-08T09:40:25;96073.88;;;4.61;65.84
55315;BME280;41619;42.816;23.226;2023-01-08T09:43:00;96061.81;;;4.76;65.73
55315;BME280;41619;42.816;23.226;2023-01-08T09:45:29;96059.00;;;4.90;66.01
55315;BME280;41619;42.816;23.226;2023-01-08T09:48:00;96060.66;;;5.08;65.71
55315;BME280;41619;42.816;23.226;2023-01-08T09:50:28;96050.16;;;5.24;65.81
55315;BME280;41619;42.816;23.226;2023-01-08T09:52:55;96041.38;;;5.35;66.22
55315;BME280;41619;42.816;23.226;2023-01-08T09:55:21;96039.03;;;5.42;66.16
55315;BME280;41619;42.816;23.226;2023-01-08T09:57:47;96029.59;;;5.57;66.27
55315;BME280;41619;42.816;23.226;2023-01-08T10:00:20;96023.53;;;5.77;66.50
55315;BME280;41619;42.816;23.226;2023-01-08T10:02:47;96024.78;;;6.23;69.14
55315;BME280;41619;42.816;23.226;2023-01-08T10:05:15;96019.84;;;7.52;70.02
55315;BME280;41619;42.816;23.226;2023-01-08T10:07:41;96008.72;;;9.38;68.31
55315;BME280;41619;42.816;23.226;2023-01-08T10:10:19;96010.41;;;10.67;61.30
55315;BME280;41619;42.816;23.226;2023-01-08T10:12:46;96004.75;;;10.44;57.89
55315;BME280;41619;42.816;23.226;2023-01-08T10:15:15;95997.25;;;9.73;57.41
55315;BME280;41619;42.816;23.226;2023-01-08T10:17:50;95996.44;;;9.07;57.56
55315;BME280;41619;42.816;23.226;2023-01-08T10:20:23;95998.38;;;8.58;58.36
55315;BME280;41619;42.816;23.226;2023-01-08T10:22:52;95994.13;;;8.15;58.22
55315;BME280;41619;42.816;23.226;2023-01-08T10:25:26;95987.91;;;7.82;58.88
55315;BME280;41619;42.816;23.226;2023-01-08T10:27:52;95987.72;;;7.66;59.05
55315;BME280;41619;42.816;23.226;2023-01-08T10:30:38;95981.72;;;7.52;58.89
55315;BME280;41619;42.816;23.226;2023-01-08T10:33:14;95977.94;;;7.44;58.81
55315;BME280;41619;42.816;23.226;2023-01-08T10:35:42;95975.28;;;7.36;58.96
55315;BME280;41619;42.816;23.226;2023-01-08T10:38:32;95973.03;;;7.38;59.17
55315;BME280;41619;42.816;23.226;2023-01-08T10:41:00;95966.66;;;7.34;58.70
55315;BME280;41619;42.816;23.226;2023-01-08T10:43:32;95964.72;;;7.34;58.85
55315;BME280;41619;42.816;23.226;2023-01-08T10:46:45;95960.53;;;7.37;58.81
55315;BME280;41619;42.816;23.226;2023-01-08T10:48:57;95957.94;;;7.40;58.88
55315;BME280;41619;42.816;23.226;2023-01-08T10:51:25;95945.84;;;7.50;58.97
55315;BME280;41619;42.816;23.226;2023-01-08T10:53:53;95946.44;;;7.55;59.18
55315;BME280;41619;42.816;23.226;2023-01-08T10:56:24;95936.41;;;7.68;58.75
55315;BME280;41619;42.816;23.226;2023-01-08T10:58:50;95933.63;;;7.89;59.15
55315;BME280;41619;42.816;23.226;2023-01-08T11:01:17;95930.66;;;8.27;60.94
55315;BME280;41619;42.816;23.226;2023-01-08T11:03:49;95920.06;;;9.23;63.71
55315;BME280;41619;42.816;23.226;2023-01-08T11:06:23;95922.47;;;11.19;62.55
55315;BME280;41619;42.816;23.226;2023-01-08T11:08:55;95916.91;;;13.26;59.03
55315;BME280;41619;42.816;23.226;2023-01-08T11:11:22;95909.66;;;14.86;55.93
55315;BME280;41619;42.816;23.226;2023-01-08T11:13:56;95910.78;;;16.09;51.68
55315;BME280;41619;42.816;23.226;2023-01-08T11:16:30;95912.13;;;17.22;48.43
55315;BME280;41619;42.816;23.226;2023-01-08T11:18:57;95907.22;;;17.94;46.49
55315;BME280;41619;42.816;23.226;2023-01-08T11:21:25;95900.59;;;18.50;42.39
55315;BME280;41619;42.816;23.226;2023-01-08T11:24:20;95889.34;;;18.75;39.23
55315;BME280;41619;42.816;23.226;2023-01-08T11:26:52;95894.59;;;18.55;37.35
55315;BME280;41619;42.816;23.226;2023-01-08T11:29:25;95891.50;;;17.55;38.07
55315;BME280;41619;42.816;23.226;2023-01-08T11:32:04;95893.44;;;16.16;39.02
55315;BME280;41619;42.816;23.226;2023-01-08T11:37:23;95876.44;;;13.87;42.53
55315;BME280;41619;42.816;23.226;2023-01-08T11:39:51;95879.81;;;13.17;43.79
55315;BME280;41619;42.816;23.226;2023-01-08T11:45:24;95876.56;;;12.32;44.11
55315;BME280;41619;42.816;23.226;2023-01-08T11:48:15;95868.63;;;11.85;44.51
55315;BME280;41619;42.816;23.226;2023-01-08T11:53:45;95865.31;;;11.17;45.86
55315;BME280;41619;42.816;23.226;2023-01-08T11:59:05;95849.09;;;10.93;46.36
55315;BME280;41619;42.816;23.226;2023-01-08T12:09:51;95841.97;;;10.88;46.62
55315;BME280;41619;42.816;23.226;2023-01-08T12:26:25;95829.75;;;10.19;47.38
55315;BME280;41619;42.816;23.226;2023-01-08T12:31:50;95828.81;;;10.43;47.62
55315;BME280;41619;42.816;23.226;2023-01-08T12:34:45;95816.44;;;10.49;46.91
55315;BME280;41619;42.816;23.226;2023-01-08T12:38:20;95816.72;;;10.44;46.77
55315;BME280;41619;42.816;23.226;2023-01-08T12:40:35;95814.72;;;10.41;46.87
55315;BME280;41619;42.816;23.226;2023-01-08T12:43:10;95810.81;;;10.42;47.00
55315;BME280;41619;42.816;23.226;2023-01-08T12:45:41;95809.47;;;10.36;46.48
55315;BME280;41619;42.816;23.226;2023-01-08T12:48:13;95812.06;;;10.29;46.74
55315;BME280;41619;42.816;23.226;2023-01-08T13:01:49;95798.00;;;10.46;46.66
55315;BME280;41619;42.816;23.226;2023-01-08T13:04:17;95795.41;;;10.53;46.94
55315;BME280;41619;42.816;23.226;2023-01-08T13:06:50;95797.00;;;10.54;46.45
55315;BME280;41619;42.816;23.226;2023-01-08T13:09:22;95803.56;;;10.50;46.19
55315;BME280;41619;42.816;23.226;2023-01-08T13:11:54;95797.81;;;10.55;46.49
55315;BME280;41619;42.816;23.226;2023-01-08T13:14:21;95798.41;;;10.64;46.62
55315;BME280;41619;42.816;23.226;2023-01-08T13:17:00;95797.25;;;10.65;46.10
55315;BME280;41619;42.816;23.226;2023-01-08T13:19:30;95787.53;;;10.68;46.26
55315;BME280;41619;42.816;23.226;2023-01-08T13:21:57;95790.06;;;10.76;46.41
55315;BME280;41619;42.816;23.226;2023-01-08T13:24:36;95787.50;;;10.83;46.21
55315;BME280;41619;42.816;23.226;2023-01-08T13:27:28;95787.13;;;10.85;46.05
55315;BME280;41619;42.816;23.226;2023-01-08T13:29:53;95788.34;;;10.87;46.20
55315;BME280;41619;42.816;23.226;2023-01-08T13:32:46;95781.81;;;10.92;46.03
55315;BME280;41619;42.816;23.226;2023-01-08T13:37:42;95784.72;;;11.18;45.90
55315;BME280;41619;42.816;23.226;2023-01-08T13:43:17;95783.25;;;11.25;45.31
55315;BME280;41619;42.816;23.226;2023-01-08T13:46:03;95781.66;;;11.23;45.42
55315;BME280;41619;42.816;23.226;2023-01-08T13:48:36;95779.78;;;11.28;45.58
55315;BME280;41619;42.816;23.226;2023-01-08T13:51:02;95790.75;;;11.28;45.69
55315;BME280;41619;42.816;23.226;2023-01-08T13:53:28;95778.06;;;11.19;45.65
55315;BME280;41619;42.816;23.226;2023-01-08T13:56:03;95781.38;;;11.09;45.40
55315;BME280;41619;42.816;23.226;2023-01-08T13:58:51;95776.38;;;10.96;45.59
55315;BME280;41619;42.816;23.226;2023-01-08T14:01:17;95775.47;;;10.88;45.72
55315;BME280;41619;42.816;23.226;2023-01-08T14:03:45;95778.41;;;10.79;45.74
55315;BME280;41619;42.816;23.226;2023-01-08T14:06:23;95784.09;;;10.71;45.72
55315;BME280;41619;42.816;23.226;2023-01-08T14:08:57;95782.00;;;10.64;46.20
55315;BME280;41619;42.816;23.226;2023-01-08T14:11:40;95772.44;;;10.58;46.26