sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-11-20T00:00:13;102375.00;;;13.44;41.95
53659;BME280;41524;35.624;139.698;2022-11-20T00:05:16;102397.00;;;12.08;44.37
53659;BME280;41524;35.624;139.698;2022-11-20T00:10:10;102399.00;;;12.84;43.23
53659;BME280;41524;35.624;139.698;2022-11-20T00:15:15;102398.00;;;13.54;50.05
53659;BME280;41524;35.624;139.698;2022-11-20T00:20:12;102413.00;;;11.51;45.37
53659;BME280;41524;35.624;139.698;2022-11-20T00:25:17;102419.00;;;13.58;43.64
53659;BME280;41524;35.624;139.698;2022-11-20T00:30:16;102427.00;;;12.69;45.12
53659;BME280;41524;35.624;139.698;2022-11-20T00:35:11;102409.00;;;11.97;47.35
53659;BME280;41524;35.624;139.698;2022-11-20T00:40:12;102396.00;;;11.11;47.03
53659;BME280;41524;35.624;139.698;2022-11-20T00:45:15;102380.00;;;11.40;47.66
53659;BME280;41524;35.624;139.698;2022-11-20T00:50:17;102364.00;;;11.96;46.94
53659;BME280;41524;35.624;139.698;2022-11-20T00:55:21;102357.00;;;12.78;45.97
53659;BME280;41524;35.624;139.698;2022-11-20T01:00:15;102353.00;;;12.81;47.25
53659;BME280;41524;35.624;139.698;2022-11-20T01:05:21;102342.00;;;13.38;45.30
53659;BME280;41524;35.624;139.698;2022-11-20T01:10:11;102336.00;;;12.61;45.50
53659;BME280;41524;35.624;139.698;2022-11-20T01:15:11;102322.00;;;12.58;46.95
53659;BME280;41524;35.624;139.698;2022-11-20T01:20:12;102305.00;;;12.76;47.01
53659;BME280;41524;35.624;139.698;2022-11-20T01:25:11;102301.00;;;12.95;46.48
53659;BME280;41524;35.624;139.698;2022-11-20T01:30:12;102301.00;;;12.27;45.71
53659;BME280;41524;35.624;139.698;2022-11-20T01:35:10;102318.00;;;12.11;48.50
53659;BME280;41524;35.624;139.698;2022-11-20T01:40:16;102315.00;;;13.06;45.79
53659;BME280;41524;35.624;139.698;2022-11-20T01:45:56;102319.00;;;12.50;46.50
53659;BME280;41524;35.624;139.698;2022-11-20T01:50:14;102311.00;;;12.40;48.11
53659;BME280;41524;35.624;139.698;2022-11-20T01:55:14;102288.00;;;12.86;46.14
53659;BME280;41524;35.624;139.698;2022-11-20T02:00:18;102282.00;;;13.09;47.43
53659;BME280;41524;35.624;139.698;2022-11-20T02:05:18;102276.00;;;13.07;47.51
53659;BME280;41524;35.624;139.698;2022-11-20T02:10:16;102282.00;;;13.88;44.39
53659;BME280;41524;35.624;139.698;2022-11-20T02:15:11;102274.00;;;13.47;46.89
53659;BME280;41524;35.624;139.698;2022-11-20T02:20:15;102264.00;;;11.86;46.78
53659;BME280;41524;35.624;139.698;2022-11-20T02:25:15;102260.00;;;12.26;47.05
53659;BME280;41524;35.624;139.698;2022-11-20T02:30:11;102251.00;;;12.53;45.34
53659;BME280;41524;35.624;139.698;2022-11-20T02:35:39;102230.00;;;12.27;45.84
53659;BME280;41524;35.624;139.698;2022-11-20T02:40:12;102246.00;;;11.87;46.82
53659;BME280;41524;35.624;139.698;2022-11-20T02:45:12;102238.00;;;12.76;47.07
53659;BME280;41524;35.624;139.698;2022-11-20T02:50:11;102221.00;;;12.18;46.62
53659;BME280;41524;35.624;139.698;2022-11-20T02:55:11;102211.00;;;12.86;46.01
53659;BME280;41524;35.624;139.698;2022-11-20T03:00:21;102202.00;;;12.18;46.52
53659;BME280;41524;35.624;139.698;2022-11-20T03:05:11;102178.00;;;13.16;44.85
53659;BME280;41524;35.624;139.698;2022-11-20T03:10:11;102168.00;;;12.57;46.11
53659;BME280;41524;35.624;139.698;2022-11-20T03:15:10;102163.00;;;12.76;45.96
53659;BME280;41524;35.624;139.698;2022-11-20T03:20:11;102169.00;;;12.92;45.67
53659;BME280;41524;35.624;139.698;2022-11-20T03:25:10;102155.00;;;12.39;46.58
53659;BME280;41524;35.624;139.698;2022-11-20T03:30:16;102150.00;;;12.54;46.40
53659;BME280;41524;35.624;139.698;2022-11-20T03:35:11;102118.00;;;12.89;46.75
53659;BME280;41524;35.624;139.698;2022-11-20T03:40:11;102113.00;;;12.80;46.35
53659;BME280;41524;35.624;139.698;2022-11-20T03:45:11;102110.00;;;12.82;46.69
53659;BME280;41524;35.624;139.698;2022-11-20T03:50:12;102107.00;;;12.80;47.10
53659;BME280;41524;35.624;139.698;2022-11-20T03:55:16;102103.00;;;12.04;48.01
53659;BME280;41524;35.624;139.698;2022-11-20T04:05:17;102090.00;;;13.33;45.71
53659;BME280;41524;35.624;139.698;2022-11-20T04:10:11;102070.00;;;12.80;46.35
53659;BME280;41524;35.624;139.698;2022-11-20T04:15:11;102062.00;;;12.81;47.57
53659;BME280;41524;35.624;139.698;2022-11-20T04:25:11;102059.00;;;12.82;47.19
53659;BME280;41524;35.624;139.698;2022-11-20T04:30:12;102037.00;;;13.63;45.87
53659;BME280;41524;35.624;139.698;2022-11-20T04:35:11;102036.00;;;13.97;45.85
53659;BME280;41524;35.624;139.698;2022-11-20T04:40:11;102041.00;;;13.36;46.46
53659;BME280;41524;35.624;139.698;2022-11-20T04:45:15;102032.00;;;12.50;47.72
53659;BME280;41524;35.624;139.698;2022-11-20T04:50:11;102028.00;;;13.92;45.64
53659;BME280;41524;35.624;139.698;2022-11-20T04:55:10;102042.00;;;13.78;45.82
53659;BME280;41524;35.624;139.698;2022-11-20T05:00:16;102060.00;;;12.43;48.22
53659;BME280;41524;35.624;139.698;2022-11-20T05:05:15;102060.00;;;12.88;46.82
53659;BME280;41524;35.624;139.698;2022-11-20T05:10:16;102062.00;;;12.69;47.47
53659;BME280;41524;35.624;139.698;2022-11-20T05:15:16;102061.00;;;12.38;47.97
53659;BME280;41524;35.624;139.698;2022-11-20T05:20:12;102060.00;;;12.50;47.91
53659;BME280;41524;35.624;139.698;2022-11-20T05:25:11;102056.00;;;13.11;47.15
53659;BME280;41524;35.624;139.698;2022-11-20T05:30:13;102050.00;;;12.90;47.63
53659;BME280;41524;35.624;139.698;2022-11-20T05:35:15;102048.00;;;11.72;50.56
53659;BME280;41524;35.624;139.698;2022-11-20T05:40:15;102037.00;;;12.20;50.11
53659;BME280;41524;35.624;139.698;2022-11-20T05:45:15;102040.00;;;13.50;48.47
53659;BME280;41524;35.624;139.698;2022-11-20T05:50:15;102049.00;;;14.23;49.18
53659;BME280;41524;35.624;139.698;2022-11-20T05:55:11;102057.00;;;13.05;51.90
53659;BME280;41524;35.624;139.698;2022-11-20T06:00:21;102059.00;;;12.54;54.11
53659;BME280;41524;35.624;139.698;2022-11-20T06:05:15;102055.00;;;11.30;56.25
53659;BME280;41524;35.624;139.698;2022-11-20T06:10:17;102056.00;;;12.09;55.36
53659;BME280;41524;35.624;139.698;2022-11-20T06:15:11;102062.00;;;13.27;54.53
53659;BME280;41524;35.624;139.698;2022-11-20T06:20:11;102060.00;;;12.11;55.38
53659;BME280;41524;35.624;139.698;2022-11-20T06:25:15;102047.00;;;11.89;55.88
53659;BME280;41524;35.624;139.698;2022-11-20T06:30:16;102037.00;;;12.38;55.76
53659;BME280;41524;35.624;139.698;2022-11-20T06:35:11;102040.00;;;11.57;57.23
53659;BME280;41524;35.624;139.698;2022-11-20T06:40:12;102049.00;;;11.60;58.49
53659;BME280;41524;35.624;139.698;2022-11-20T06:45:11;102042.00;;;11.62;58.52
53659;BME280;41524;35.624;139.698;2022-11-20T06:50:16;102049.00;;;11.61;58.33
53659;BME280;41524;35.624;139.698;2022-11-20T06:55:16;102068.00;;;11.11;59.59
53659;BME280;41524;35.624;139.698;2022-11-20T07:00:12;102069.00;;;11.27;59.41
53659;BME280;41524;35.624;139.698;2022-11-20T07:05:16;102064.00;;;11.31;58.72
53659;BME280;41524;35.624;139.698;2022-11-20T07:15:16;102053.00;;;11.52;58.94
53659;BME280;41524;35.624;139.698;2022-11-20T07:25:16;102034.00;;;11.00;59.81
53659;BME280;41524;35.624;139.698;2022-11-20T07:30:12;102029.00;;;11.17;60.13
53659;BME280;41524;35.624;139.698;2022-11-20T07:35:15;102038.00;;;11.88;60.08
53659;BME280;41524;35.624;139.698;2022-11-20T07:40:12;102043.00;;;11.08;61.64
53659;BME280;41524;35.624;139.698;2022-11-20T07:45:15;102052.00;;;11.03;62.11
53659;BME280;41524;35.624;139.698;2022-11-20T07:50:11;102055.00;;;11.44;61.75
53659;BME280;41524;35.624;139.698;2022-11-20T07:55:16;102050.00;;;10.73;62.72
53659;BME280;41524;35.624;139.698;2022-11-20T08:00:13;102043.00;;;11.31;61.32
53659;BME280;41524;35.624;139.698;2022-11-20T08:05:11;102053.00;;;11.21;61.92
53659;BME280;41524;35.624;139.698;2022-11-20T08:10:16;102052.00;;;10.99;62.19
53659;BME280;41524;35.624;139.698;2022-11-20T08:15:16;102049.00;;;11.17;62.12
53659;BME280;41524;35.624;139.698;2022-11-20T08:20:11;102056.00;;;11.27;62.54
53659;BME280;41524;35.624;139.698;2022-11-20T08:25:11;102064.00;;;11.30;62.13
53659;BME280;41524;35.624;139.698;2022-11-20T08:30:17;102066.00;;;10.64;63.00
53659;BME280;41524;35.624;139.698;2022-11-20T08:35:11;102067.00;;;11.22;62.37
53659;BME280;41524;35.624;139.698;2022-11-20T08:40:16;102079.00;;;10.84;63.76
53659;BME280;41524;35.624;139.698;2022-11-20T08:45:11;102084.00;;;10.57;64.37
53659;BME280;41524;35.624;139.698;2022-11-20T08:50:21;102086.00;;;9.75;66.66
53659;BME280;41524;35.624;139.698;2022-11-20T08:55:17;102087.00;;;11.43;62.46
53659;BME280;41524;35.624;139.698;2022-11-20T09:00:17;102095.00;;;10.49;64.55
53659;BME280;41524;35.624;139.698;2022-11-20T09:05:15;102095.00;;;11.05;63.06
53659;BME280;41524;35.624;139.698;2022-11-20T09:10:11;102094.00;;;10.92;63.03
53659;BME280;41524;35.624;139.698;2022-11-20T09:15:12;102093.00;;;11.12;63.14
53659;BME280;41524;35.624;139.698;2022-11-20T09:20:13;102084.00;;;10.47;64.81
53659;BME280;41524;35.624;139.698;2022-11-20T09:25:15;102084.00;;;10.10;65.49
53659;BME280;41524;35.624;139.698;2022-11-20T09:30:15;102080.00;;;10.21;64.93
53659;BME280;41524;35.624;139.698;2022-11-20T09:35:11;102078.00;;;10.95;63.58
53659;BME280;41524;35.624;139.698;2022-11-20T09:40:21;102080.00;;;10.41;65.08
53659;BME280;41524;35.624;139.698;2022-11-20T09:45:22;102075.00;;;10.23;65.69
53659;BME280;41524;35.624;139.698;2022-11-20T09:50:29;102077.00;;;10.62;64.90
53659;BME280;41524;35.624;139.698;2022-11-20T09:55:21;102073.00;;;10.81;64.51
53659;BME280;41524;35.624;139.698;2022-11-20T10:00:17;102068.00;;;10.48;64.72
53659;BME280;41524;35.624;139.698;2022-11-20T10:05:15;102073.00;;;10.85;64.47
53659;BME280;41524;35.624;139.698;2022-11-20T10:10:16;102070.00;;;9.95;66.02
53659;BME280;41524;35.624;139.698;2022-11-20T10:15:26;102062.00;;;11.06;63.75
53659;BME280;41524;35.624;139.698;2022-11-20T10:20:19;102051.00;;;10.91;64.50
53659;BME280;41524;35.624;139.698;2022-11-20T10:25:16;102052.00;;;9.70;66.92
53659;BME280;41524;35.624;139.698;2022-11-20T10:30:22;102056.00;;;10.59;64.80
53659;BME280;41524;35.624;139.698;2022-11-20T10:35:22;102060.00;;;10.97;64.60
53659;BME280;41524;35.624;139.698;2022-11-20T10:40:24;102062.00;;;10.49;65.49
53659;BME280;41524;35.624;139.698;2022-11-20T10:45:19;102062.00;;;10.90;64.18
53659;BME280;41524;35.624;139.698;2022-11-20T10:50:21;102056.00;;;10.58;65.12
53659;BME280;41524;35.624;139.698;2022-11-20T10:55:21;102059.00;;;10.00;66.25
53659;BME280;41524;35.624;139.698;2022-11-20T11:00:16;102064.00;;;10.05;67.08
53659;BME280;41524;35.624;139.698;2022-11-20T11:05:23;102064.00;;;9.86;67.38
53659;BME280;41524;35.624;139.698;2022-11-20T11:15:25;102063.00;;;10.54;65.17
53659;BME280;41524;35.624;139.698;2022-11-20T11:20:18;102061.00;;;10.32;65.19
53659;BME280;41524;35.624;139.698;2022-11-20T11:25:22;102056.00;;;9.98;65.96
53659;BME280;41524;35.624;139.698;2022-11-20T11:30:17;102051.00;;;10.54;64.57
53659;BME280;41524;35.624;139.698;2022-11-20T11:35:23;102047.00;;;10.26;65.58
53659;BME280;41524;35.624;139.698;2022-11-20T11:45:16;102053.00;;;10.35;65.22
53659;BME280;41524;35.624;139.698;2022-11-20T11:50:19;102053.00;;;10.03;66.55
53659;BME280;41524;35.624;139.698;2022-11-20T11:55:15;102049.00;;;10.64;66.08
53659;BME280;41524;35.624;139.698;2022-11-20T12:00:17;102044.00;;;10.45;65.24
53659;BME280;41524;35.624;139.698;2022-11-20T12:05:18;102042.00;;;10.26;66.35
53659;BME280;41524;35.624;139.698;2022-11-20T12:10:20;102037.00;;;9.98;66.50
53659;BME280;41524;35.624;139.698;2022-11-20T12:15:22;102045.00;;;10.84;64.74
53659;BME280;41524;35.624;139.698;2022-11-20T12:20:14;102041.00;;;10.85;64.87
53659;BME280;41524;35.624;139.698;2022-11-20T12:25:14;102039.00;;;10.51;66.08
53659;BME280;41524;35.624;139.698;2022-11-20T12:30:13;102033.00;;;10.43;66.32
53659;BME280;41524;35.624;139.698;2022-11-20T12:35:21;102021.00;;;10.34;65.84
53659;BME280;41524;35.624;139.698;2022-11-20T12:40:23;102015.00;;;10.16;66.03
53659;BME280;41524;35.624;139.698;2022-11-20T12:45:45;101997.00;;;10.38;65.38
53659;BME280;41524;35.624;139.698;2022-11-20T12:50:28;101997.00;;;10.07;66.20
53659;BME280;41524;35.624;139.698;2022-11-20T12:55:21;101991.00;;;9.39;67.64
53659;BME280;41524;35.624;139.698;2022-11-20T13:00:14;101989.00;;;9.99;66.07
53659;BME280;41524;35.624;139.698;2022-11-20T13:05:19;101982.00;;;10.51;64.81
53659;BME280;41524;35.624;139.698;2022-11-20T13:10:18;101978.00;;;9.94;66.12
53659;BME280;41524;35.624;139.698;2022-11-20T13:15:22;101976.00;;;10.15;65.38
53659;BME280;41524;35.624;139.698;2022-11-20T13:20:17;101962.00;;;10.68;65.58
53659;BME280;41524;35.624;139.698;2022-11-20T13:25:26;101955.00;;;10.50;65.47
53659;BME280;41524;35.624;139.698;2022-11-20T13:30:16;101944.00;;;10.81;64.55
53659;BME280;41524;35.624;139.698;2022-11-20T13:35:27;101936.00;;;9.98;67.07
53659;BME280;41524;35.624;139.698;2022-11-20T13:40:22;101931.00;;;9.94;68.39
53659;BME280;41524;35.624;139.698;2022-11-20T13:45:21;101921.00;;;10.13;66.11
53659;BME280;41524;35.624;139.698;2022-11-20T13:50:15;101922.00;;;10.08;66.29
53659;BME280;41524;35.624;139.698;2022-11-20T13:55:21;101922.00;;;9.74;67.02
53659;BME280;41524;35.624;139.698;2022-11-20T14:00:16;101909.00;;;10.30;66.36
53659;BME280;41524;35.624;139.698;2022-11-20T14:05:20;101907.00;;;10.27;66.84
53659;BME280;41524;35.624;139.698;2022-11-20T14:10:21;101909.00;;;9.98;67.34
53659;BME280;41524;35.624;139.698;2022-11-20T14:15:27;101904.00;;;10.44;66.25
53659;BME280;41524;35.624;139.698;2022-11-20T14:20:16;101903.00;;;9.90;67.68
53659;BME280;41524;35.624;139.698;2022-11-20T14:25:26;101895.00;;;10.18;66.99
53659;BME280;41524;35.624;139.698;2022-11-20T14:30:16;101894.00;;;9.31;69.03
53659;BME280;41524;35.624;139.698;2022-11-20T14:35:17;101889.00;;;9.63;68.14
53659;BME280;41524;35.624;139.698;2022-11-20T14:40:25;101884.00;;;10.07;67.34
53659;BME280;41524;35.624;139.698;2022-11-20T14:45:13;101881.00;;;10.16;67.38
53659;BME280;41524;35.624;139.698;2022-11-20T14:50:16;101880.00;;;9.52;68.70
53659;BME280;41524;35.624;139.698;2022-11-20T14:55:24;101868.00;;;10.08;67.47
53659;BME280;41524;35.624;139.698;2022-11-20T15:00:21;101852.00;;;9.75;68.46
53659;BME280;41524;35.624;139.698;2022-11-20T15:05:12;101847.00;;;9.13;69.98
53659;BME280;41524;35.624;139.698;2022-11-20T15:10:22;101843.00;;;10.26;67.36
53659;BME280;41524;35.624;139.698;2022-11-20T15:15:25;101829.00;;;10.43;67.55
53659;BME280;41524;35.624;139.698;2022-11-20T15:20:17;101822.00;;;9.89;68.83
53659;BME280;41524;35.624;139.698;2022-11-20T15:25:16;101813.00;;;9.97;68.82
53659;BME280;41524;35.624;139.698;2022-11-20T15:30:16;101809.00;;;9.68;69.51
53659;BME280;41524;35.624;139.698;2022-11-20T15:35:12;101817.00;;;9.79;69.06
53659;BME280;41524;35.624;139.698;2022-11-20T15:40:12;101827.00;;;9.19;70.55
53659;BME280;41524;35.624;139.698;2022-11-20T15:45:16;101825.00;;;9.89;68.53
53659;BME280;41524;35.624;139.698;2022-11-20T15:50:18;101787.00;;;9.98;68.80
53659;BME280;41524;35.624;139.698;2022-11-20T15:55:15;101786.00;;;9.58;69.69
53659;BME280;41524;35.624;139.698;2022-11-20T16:00:16;101786.00;;;10.46;67.72
53659;BME280;41524;35.624;139.698;2022-11-20T16:05:12;101781.00;;;9.46;69.73
53659;BME280;41524;35.624;139.698;2022-11-20T16:10:12;101748.00;;;9.39;70.30
53659;BME280;41524;35.624;139.698;2022-11-20T16:15:11;101735.00;;;9.76;69.43
53659;BME280;41524;35.624;139.698;2022-11-20T16:20:16;101727.00;;;9.99;68.66
53659;BME280;41524;35.624;139.698;2022-11-20T16:25:10;101723.00;;;10.12;68.18
53659;BME280;41524;35.624;139.698;2022-11-20T16:30:11;101741.00;;;9.13;69.96
53659;BME280;41524;35.624;139.698;2022-11-20T16:35:13;101739.00;;;9.51;70.13
53659;BME280;41524;35.624;139.698;2022-11-20T16:40:12;101748.00;;;9.41;70.40
53659;BME280;41524;35.624;139.698;2022-11-20T16:45:11;101734.00;;;8.99;72.22
53659;BME280;41524;35.624;139.698;2022-11-20T16:50:11;101729.00;;;9.47;70.48
53659;BME280;41524;35.624;139.698;2022-11-20T16:55:17;101736.00;;;10.17;69.05
53659;BME280;41524;35.624;139.698;2022-11-20T17:00:11;101734.00;;;10.09;68.62
53659;BME280;41524;35.624;139.698;2022-11-20T17:05:12;101733.00;;;10.05;68.98
53659;BME280;41524;35.624;139.698;2022-11-20T17:10:11;101735.00;;;9.55;70.44
53659;BME280;41524;35.624;139.698;2022-11-20T17:15:11;101731.00;;;9.76;69.69
53659;BME280;41524;35.624;139.698;2022-11-20T17:20:11;101726.00;;;9.76;69.16
53659;BME280;41524;35.624;139.698;2022-11-20T17:25:11;101721.00;;;10.61;68.07
53659;BME280;41524;35.624;139.698;2022-11-20T17:30:11;101706.00;;;10.35;68.46
53659;BME280;41524;35.624;139.698;2022-11-20T17:35:10;101702.00;;;9.83;69.48
53659;BME280;41524;35.624;139.698;2022-11-20T17:40:15;101682.00;;;9.92;69.02
53659;BME280;41524;35.624;139.698;2022-11-20T17:45:10;101671.00;;;9.62;69.73
53659;BME280;41524;35.624;139.698;2022-11-20T17:50:11;101676.00;;;9.25;71.72
53659;BME280;41524;35.624;139.698;2022-11-20T17:55:11;101684.00;;;10.08;68.76
53659;BME280;41524;35.624;139.698;2022-11-20T18:00:12;101687.00;;;10.06;68.66
53659;BME280;41524;35.624;139.698;2022-11-20T18:05:15;101668.00;;;10.07;68.16
53659;BME280;41524;35.624;139.698;2022-11-20T18:10:11;101668.00;;;10.01;68.31
53659;BME280;41524;35.624;139.698;2022-11-20T18:15:10;101661.00;;;9.76;68.75
53659;BME280;41524;35.624;139.698;2022-11-20T18:20:11;101658.00;;;10.38;67.87
53659;BME280;41524;35.624;139.698;2022-11-20T18:25:10;101649.00;;;8.91;71.82
53659;BME280;41524;35.624;139.698;2022-11-20T18:30:13;101648.00;;;9.84;69.04
53659;BME280;41524;35.624;139.698;2022-11-20T18:35:11;101651.00;;;9.79;69.92
53659;BME280;41524;35.624;139.698;2022-11-20T18:40:12;101647.00;;;9.67;69.83
53659;BME280;41524;35.624;139.698;2022-11-20T18:45:14;101639.00;;;10.14;68.35
53659;BME280;41524;35.624;139.698;2022-11-20T18:50:11;101636.00;;;9.58;70.70
53659;BME280;41524;35.624;139.698;2022-11-20T18:55:11;101644.00;;;10.28;68.74
53659;BME280;41524;35.624;139.698;2022-11-20T19:00:11;101639.00;;;9.85;69.11
53659;BME280;41524;35.624;139.698;2022-11-20T19:05:18;101647.00;;;9.73;69.55
53659;BME280;41524;35.624;139.698;2022-11-20T19:10:11;101650.00;;;9.88;69.13
53659;BME280;41524;35.624;139.698;2022-11-20T19:15:11;101661.00;;;10.29;68.50
53659;BME280;41524;35.624;139.698;2022-11-20T19:20:11;101668.00;;;9.58;70.46
53659;BME280;41524;35.624;139.698;2022-11-20T19:25:10;101671.00;;;9.59;70.37
53659;BME280;41524;35.624;139.698;2022-11-20T19:30:11;101661.00;;;9.90;69.09
53659;BME280;41524;35.624;139.698;2022-11-20T19:35:11;101667.00;;;9.59;69.72
53659;BME280;41524;35.624;139.698;2022-11-20T19:40:11;101669.00;;;9.48;69.55
53659;BME280;41524;35.624;139.698;2022-11-20T19:45:11;101678.00;;;9.88;68.65
53659;BME280;41524;35.624;139.698;2022-11-20T19:50:11;101682.00;;;9.84;69.13
53659;BME280;41524;35.624;139.698;2022-11-20T19:55:11;101681.00;;;10.47;67.48
53659;BME280;41524;35.624;139.698;2022-11-20T20:00:18;101681.00;;;10.03;67.61
53659;BME280;41524;35.624;139.698;2022-11-20T20:05:10;101682.00;;;10.21;67.69
53659;BME280;41524;35.624;139.698;2022-11-20T20:10:11;101678.00;;;10.66;66.25
53659;BME280;41524;35.624;139.698;2022-11-20T20:15:12;101672.00;;;10.27;66.67
53659;BME280;41524;35.624;139.698;2022-11-20T20:20:11;101673.00;;;10.39;67.07
53659;BME280;41524;35.624;139.698;2022-11-20T20:25:11;101673.00;;;10.73;66.79
53659;BME280;41524;35.624;139.698;2022-11-20T20:30:11;101669.00;;;10.54;66.92
53659;BME280;41524;35.624;139.698;2022-11-20T20:35:15;101683.00;;;10.21;67.40
53659;BME280;41524;35.624;139.698;2022-11-20T20:40:13;101682.00;;;10.32;67.22
53659;BME280;41524;35.624;139.698;2022-11-20T20:45:12;101679.00;;;9.96;68.57
53659;BME280;41524;35.624;139.698;2022-11-20T20:50:16;101688.00;;;10.41;67.72
53659;BME280;41524;35.624;139.698;2022-11-20T20:55:11;101689.00;;;10.15;68.81
53659;BME280;41524;35.624;139.698;2022-11-20T21:00:11;101700.00;;;10.30;68.80
53659;BME280;41524;35.624;139.698;2022-11-20T21:05:11;101701.00;;;9.81;69.97
53659;BME280;41524;35.624;139.698;2022-11-20T21:10:13;101710.00;;;10.23;68.99
53659;BME280;41524;35.624;139.698;2022-11-20T21:15:15;101712.00;;;10.13;69.38
53659;BME280;41524;35.624;139.698;2022-11-20T21:20:13;101709.00;;;10.33;68.87
53659;BME280;41524;35.624;139.698;2022-11-20T21:25:17;101713.00;;;10.70;68.34
53659;BME280;41524;35.624;139.698;2022-11-20T21:30:15;101706.00;;;11.05;68.01
53659;BME280;41524;35.624;139.698;2022-11-20T21:35:15;101707.00;;;10.06;70.10
53659;BME280;41524;35.624;139.698;2022-11-20T21:40:11;101705.00;;;10.45;69.30
53659;BME280;41524;35.624;139.698;2022-11-20T21:45:11;101711.00;;;10.78;68.81
53659;BME280;41524;35.624;139.698;2022-11-20T21:50:11;101703.00;;;11.01;68.07
53659;BME280;41524;35.624;139.698;2022-11-20T21:55:11;101699.00;;;11.18;67.53
53659;BME280;41524;35.624;139.698;2022-11-20T22:00:21;101695.00;;;11.09;67.65
53659;BME280;41524;35.624;139.698;2022-11-20T22:05:15;101685.00;;;10.96;67.69
53659;BME280;41524;35.624;139.698;2022-11-20T22:10:11;101677.00;;;10.74;67.91
53659;BME280;41524;35.624;139.698;2022-11-20T22:15:16;101681.00;;;11.35;67.00
53659;BME280;41524;35.624;139.698;2022-11-20T22:25:16;101690.00;;;11.52;66.31
53659;BME280;41524;35.624;139.698;2022-11-20T22:30:16;101700.00;;;11.33;66.66
53659;BME280;41524;35.624;139.698;2022-11-20T22:35:12;101715.00;;;11.34;66.45
53659;BME280;41524;35.624;139.698;2022-11-20T22:40:21;101721.00;;;11.64;65.99
53659;BME280;41524;35.624;139.698;2022-11-20T22:45:16;101716.00;;;11.59;65.99
53659;BME280;41524;35.624;139.698;2022-11-20T22:50:16;101717.00;;;12.04;64.71
53659;BME280;41524;35.624;139.698;2022-11-20T22:55:10;101721.00;;;12.17;64.66
53659;BME280;41524;35.624;139.698;2022-11-20T23:00:16;101723.00;;;11.79;65.46
53659;BME280;41524;35.624;139.698;2022-11-20T23:05:15;101729.00;;;11.60;65.59
53659;BME280;41524;35.624;139.698;2022-11-20T23:10:15;101721.00;;;12.20;64.84
53659;BME280;41524;35.624;139.698;2022-11-20T23:15:11;101733.00;;;11.79;65.17
53659;BME280;41524;35.624;139.698;2022-11-20T23:20:15;101736.00;;;12.06;64.73
53659;BME280;41524;35.624;139.698;2022-11-20T23:25:16;101741.00;;;12.20;64.88
53659;BME280;41524;35.624;139.698;2022-11-20T23:30:11;101745.00;;;11.42;66.27
53659;BME280;41524;35.624;139.698;2022-11-20T23:35:11;101754.00;;;11.15;67.37
53659;BME280;41524;35.624;139.698;2022-11-20T23:40:11;101750.00;;;11.81;65.23
53659;BME280;41524;35.624;139.698;2022-11-20T23:45:11;101747.00;;;11.70;66.08
53659;BME280;41524;35.624;139.698;2022-11-20T23:50:15;101750.00;;;11.59;65.59
53659;BME280;41524;35.624;139.698;2022-11-20T23:55:16;101746.00;;;11.76;65.01
